BirdID,Sex,Age,BroodID,BroodYear,Plot,PlotYear,ExpLabScore,ExpDate,Survived,AnnualRecruits,AnnualFledged
TC59607,1,3,20091ex28,2009,69,692009,27,28/02/2006,0,1,10
TC59612,1,1,20071ex11,2007,69,692007,11,24/02/2007,1,0,8
TC59612,1,2,20081ex14a,2008,69,692008,11,24/02/2007,1,0,0
TC59612,1,3,20091ex36,2009,69,692009,11,24/02/2007,0,0,0
TC59631,1,1,20071b72,2007,69,692007,1,16/01/2007,1,0,6
TC59631,1,2,20081b140,2008,69,692008,1,16/01/2007,1,0,5
TC59631,1,3,20091b67,2009,69,692009,1,16/01/2007,0,0,7
TC59633,2,1,20071ex15,2007,69,692007,5,24/02/2007,0,1,10
TC59633,2,3,20091ex16,2009,69,692009,5,24/02/2007,0,0,9
TC59689,1,2,20081o87,2008,69,692008,3,24/02/2008,0,0,8
TC59708,2,3,20091sw4,2009,69,692009,25,03/11/2007,0,0,10
TC59734,1,1,20071c40,2007,69,692007,6,20/02/2007,0,1,8
TC59744,2,2,20081w24,2008,69,692008,5,23/02/2006,0,0,8
TC59749,1,1,20071w74,2007,69,692007,27,20/01/2007,1,0,8
TC59749,1,2,20081w52,2008,69,692008,27,20/01/2007,1,0,7
TC59749,1,3,20091w53,2009,69,692009,27,20/01/2007,0,1,11
TC59749,1,5,20111w67,2011,69,692011,27,20/01/2007,0,0,0
TC59751,2,1,20071ex2,2007,69,692007,1,03/04/2006,0,0,9
TC59799,2,1,20071o84,2007,69,692007,21,26/02/2007,0,0,9
TC59802,1,1,20071w103,2007,69,692007,1,24/02/2007,0,0,0
TC59808,1,1,20071b91,2007,69,692007,15,02/01/2007,0,0,0
TC59808,1,3,20091b15,2009,69,692009,15,02/01/2007,0,1,9
TC59842,1,1,20071ex47a,2007,69,692007,10,03/03/2007,1,0,6
TC59842,1,2,20081ex47a,2008,69,692008,10,03/03/2007,0,0,3
TC59875,2,1,20071p19,2007,69,692007,4,03/07/2006,0,0,2
TC59916,1,1,20071o42,2007,69,692007,11,31/01/2007,0,0,7
TC59922,2,1,20071cp13,2007,69,692007,14,03/01/2006,0,0,8
TC59923,2,1,20071ex43a,2007,69,692007,6,03/04/2006,0,1,8
TC59927,2,1,20071o52,2007,69,692007,12,02/02/2007,0,0,0
TC59929,2,2,20081o4,2008,69,692008,2,02/02/2007,0,0,6
TC59941,1,1,20071ex74,2007,69,692007,4,26/02/2007,1,2,8
TC59941,1,2,20081ex74,2008,69,692008,4,26/02/2007,0,0,7
TE79013,1,1,20061mp47,2006,69,692006,1,20/09/2005,1,1,6
TE79013,1,2,20071mp42,2007,69,692007,1,20/09/2005,1,0,10
TE79013,1,3,20081mp41,2008,69,692008,1,20/09/2005,1,0,5
TE79013,1,4,20091mp38,2009,69,692009,1,20/09/2005,1,1,8
TE79013,1,5,20101mp42,2010,69,692010,1,20/09/2005,0,0,7
TE79017,2,1,20061mp53,2006,69,692006,13,17/02/2006,0,2,10
TE79023,2,1,20061sw88,2006,69,692006,1,23/09/2005,1,0,9
TE79023,2,2,20071sw90,2007,69,692007,1,23/09/2005,0,0,8
TE79037,2,1,20061mp79,2006,69,692006,2,20/09/2005,1,3,10
TE79037,2,2,20071mp79,2007,69,692007,2,20/09/2005,0,0,4
TE79039,1,1,20061mp53,2006,69,692006,28,17/02/2006,1,2,10
TE79039,1,2,20071mp57,2007,69,692007,28,17/02/2006,1,0,8
TE79039,1,3,20081mp53,2008,69,692008,28,17/02/2006,1,0,7
TE79039,1,4,20091mp56,2009,69,692009,28,17/02/2006,1,0,10
TE79039,1,5,20101mp53,2010,69,692010,28,17/02/2006,1,0,6
TE79039,1,6,20111mp56,2011,69,692011,28,17/02/2006,1,0,9
TE79039,1,7,20121mp53,2012,69,692012,28,17/02/2006,0,0,0
TE79069,2,1,20061mp78,2006,69,692006,7,20/09/2005,0,2,8
TE79083,1,1,20061mp92,2006,69,692006,2,17/01/2006,0,1,8
TE79089,2,1,20061mp51,2006,69,692006,5,20/09/2005,0,1,0
TE79105,2,1,20071mp7,2007,69,692007,2,17/02/2006,0,0,6
TE79107,2,1,20071mp47,2007,69,692007,11,18/02/2006,0,0,10
TE79186,2,1,20071b195,2007,69,692007,8,16/01/2007,0,1,6
TE79277,1,2,20071ex41e,2007,69,692007,3,03/04/2006,0,0,10
TE79324,1,1,20061ex53,2006,69,692006,31,23/02/2006,0,2,7
TE79326,2,1,20061ex78,2006,69,692006,9,16/01/2006,0,1,9
TE79381,1,2,20071b193,2007,69,692007,5,16/01/2007,0,0,7
TE79387,1,3,20081ex55,2008,69,692008,33,03/07/2006,0,0,1
TE79601,2,1,20061mp43,2006,69,692006,3,20/09/2005,0,0,5
TE79613,2,1,20061b15,2006,69,692006,5,27/09/2005,1,2,10
TE79613,2,2,20071mp46,2007,69,692007,5,27/09/2005,0,1,8
TE79729,1,1,20061ex80,2006,69,692006,1,20/01/2006,0,2,7
TE79798,1,1,20061ex5a,2006,69,692006,1,19/01/2006,0,1,9
TE79801,1,2,20071ex47,2007,69,692007,4,03/04/2007,1,1,6
TE79801,1,3,20081ex46,2008,69,692008,4,03/04/2007,0,0,8
TE79837,1,2,20071o16,2007,69,692007,2,10/05/2005,1,0,5
TE79837,1,3,20081o16,2008,69,692008,2,10/05/2005,0,2,10
TE79871,1,1,20061c40,2006,69,692006,3,28/02/2006,1,0,5
TE79871,1,2,20071c141,2007,69,692007,3,28/02/2006,1,3,10
TE79871,1,3,20081c40,2008,69,692008,3,28/02/2006,1,1,7
TE79871,1,4,20091c41,2009,69,692009,3,28/02/2006,0,0,5
TE79986,2,1,20081ex25,2008,69,692008,29,18/12/2007,0,0,5
TE80011,1,1,20061b194a,2006,69,692006,1,21/09/2005,1,0,7
TE80011,1,2,20071b194a,2007,69,692007,1,21/09/2005,0,0,7
TE80035,1,1,20061sw9,2006,69,692006,1,16/01/2006,1,0,9
TE80035,1,2,20071sw10,2007,69,692007,1,16/01/2006,1,0,6
TE80035,1,3,20081sw10,2008,69,692008,1,16/01/2006,0,0,0
TE80069,2,1,20061b125,2006,69,692006,17,10/06/2005,1,1,8
TE80069,2,2,20071b24,2007,69,692007,17,10/06/2005,1,0,7
TE80069,2,3,20081b125,2008,69,692008,17,10/06/2005,0,0,0
TE80109,2,2,20071ex14b,2007,69,692007,6,24/02/2007,0,0,7
TE80110,1,2,20071ex39a,2007,69,692007,3,24/02/2007,1,0,10
TE80110,1,3,20081ex42a,2008,69,692008,3,24/02/2007,1,0,7
TE80110,1,4,20091ex39c,2009,69,692009,3,24/02/2007,0,0,0
TE80123,2,1,20061p1,2006,69,692006,3,14/12/2005,0,1,9
TE80188,2,1,20061c2,2006,69,692006,25,03/04/2006,0,0,6
TE80216,1,2,20071o25,2007,69,692007,4,03/09/2006,0,0,0
TE80258,1,1,20061mp15,2006,69,692006,17,03/03/2006,0,2,8
TE80269,1,1,20061w99a,2006,69,692006,17,03/02/2006,0,0,6
TE80290,2,1,20061p5,2006,69,692006,12,20/01/2006,1,2,8
TE80290,2,2,20071p4,2007,69,692007,12,20/01/2006,1,0,6
TE80290,2,3,20081p4,2008,69,692008,12,20/01/2006,0,0,8
TE80336,1,1,20061w36,2006,69,692006,15,21/01/2006,0,0,9
TE80338,2,2,20071ex43e,2007,69,692007,7,28/01/2006,0,0,10
TE80345,2,1,20061o119,2006,69,692006,10,22/02/2006,0,1,14
TE80356,2,2,20071o55,2007,69,692007,41,03/09/2006,1,0,9
TE80356,2,3,20081o29,2008,69,692008,41,03/09/2006,0,1,8
TE80428,2,1,20061ex69,2006,69,692006,1,14/03/2006,0,1,7
TE80428,2,3,20081ex74,2008,69,692008,1,14/03/2006,0,0,7
TE80456,1,1,20061o58,2006,69,692006,17,18/02/2006,0,0,0
TE80522,1,1,20061b184,2006,69,692006,1,29/09/2005,0,0,7
TE80531,1,2,20071cp14a,2007,69,692007,29,16/02/2007,0,0,9
TE80534,1,1,20061w7,2006,69,692006,1,23/02/2006,1,2,7
TE80534,1,2,20071w7,2007,69,692007,1,23/02/2006,0,0,0
TE80607,2,1,20061ex41e,2006,69,692006,3,24/11/2005,0,0,0
TE80611,1,1,20061w29,2006,69,692006,0,28/01/2006,0,1,7
TE80618,1,1,20061cp20,2006,69,692006,5,24/09/2005,0,1,7
TE80637,1,2,20071ex8,2007,69,692007,1,02/02/2006,0,0,10
TE80717,1,1,20061w22,2006,69,692006,2,24/01/2006,1,0,7
TE80717,1,2,20071w22,2007,69,692007,2,24/01/2006,0,0,9
TJ24022,1,1,20081w62,2008,69,692008,3,29/01/2008,1,0,0
TJ24022,1,2,20091w50,2009,69,692009,3,29/01/2008,0,0,0
TJ24202,1,1,20081o81,2008,69,692008,17,05/03/2008,0,1,10
TJ24350,1,1,20081ex39a,2008,69,692008,4,06/03/2008,0,0,0
TJ24378,2,2,20091ex39c,2009,69,692009,13,06/03/2008,0,0,0
TJ24715,1,1,20101ex36,2010,69,692010,6,17/02/2010,0,0,0
TJ24718,2,1,20101w9,2010,69,692010,15,20/01/2010,0,0,8
TJ24751,1,1,20101o55,2010,69,692010,2,03/02/2010,0,1,8
TJ24770,2,1,20101w16,2010,69,692010,13,19/02/2010,0,0,10
TJ24786,2,1,20101w54,2010,69,692010,1,18/02/2010,0,0,7
TJ24809,2,1,20101w41,2010,69,692010,32,18/02/2010,0,1,8
TJ24832,2,1,20101cp2,2010,69,692010,9,19/02/2010,1,0,6
TJ24832,2,2,20111cp2,2011,69,692011,9,19/02/2010,0,1,7
TJ24834,1,1,20101w32,2010,69,692010,14,18/02/2010,1,0,7
TJ24834,1,2,20111w54,2011,69,692011,14,18/02/2010,0,0,6
TJ24861,2,1,20101ex79,2010,69,692010,7,05/11/2009,0,2,11
TJ24864,1,1,20101w41,2010,69,692010,5,18/02/2010,1,1,8
TJ24864,1,2,20111w39,2011,69,692011,5,18/02/2010,1,1,6
TJ24864,1,3,20121w39,2012,69,692012,5,18/02/2010,0,0,6
TJ24873,2,1,20101o85,2010,69,692010,31,11/02/2010,1,1,8
TJ24873,2,2,20111o108,2011,69,692011,31,11/02/2010,1,0,7
TJ24873,2,3,20121o85,2012,69,692012,31,11/02/2010,1,1,3
TJ24873,2,4,20131o85,2013,69,692013,31,11/02/2010,1,1,8
TJ24873,2,5,20141o105,2014,69,692014,31,11/02/2010,1,0,0
TJ24873,2,6,20151o85,2015,69,692015,31,11/02/2010,0,0,5
TJ24880,2,1,20101w74,2010,69,692010,30,17/02/2010,1,1,7
TJ24880,2,2,20111w78,2011,69,692011,30,17/02/2010,0,0,9
TJ24902,2,1,20101ex41a,2010,69,692010,14,05/03/2010,1,1,12
TJ24902,2,2,20111ex41c,2011,69,692011,14,05/03/2010,0,0,8
TJ24902,2,4,20131ex41c,2013,69,692013,14,05/03/2010,0,2,6
TJ25269,1,1,20091o13,2009,69,692009,4,07/11/2008,1,0,8
TJ25269,1,2,20101o13a,2010,69,692010,4,07/11/2008,0,0,4
TJ25269,1,4,20121o13a,2012,69,692012,4,07/11/2008,0,0,0
TJ25293,2,2,20101w6,2010,69,692010,26,20/02/2010,0,0,6
TJ25799,1,1,20081b222,2008,69,692008,5,14/02/2008,1,0,0
TJ25799,1,2,20091b7,2009,69,692009,5,14/02/2008,0,1,9
TJ26089,1,1,20091mp89,2009,69,692009,22,04/03/2009,0,2,12
TJ26128,2,2,20101mp18,2010,69,692010,4,13/03/2010,1,2,5
TJ26128,2,3,20111mp18,2011,69,692011,4,13/03/2010,1,0,9
TJ26128,2,4,20121mp18,2012,69,692012,4,13/03/2010,0,1,8
TJ26161,1,1,20091o86,2009,69,692009,1,27/01/2009,0,1,8
TJ26240,1,1,20091o56,2009,69,692009,12,15/01/2009,1,1,9
TJ26240,1,2,20101o54,2010,69,692010,12,15/01/2009,1,2,11
TJ26240,1,3,20111o54,2011,69,692011,12,15/01/2009,1,0,7
TJ26240,1,4,20121o56,2012,69,692012,12,15/01/2009,0,1,7
TJ26502,1,1,20081mp73,2008,69,692008,4,06/02/2008,0,0,10
TJ26504,1,1,20081b27,2008,69,692008,4,05/02/2008,0,0,5
TJ26506,1,1,20081mp40,2008,69,692008,8,05/02/2008,0,0,9
TJ26523,2,3,20101b158,2010,69,692010,14,25/02/2010,0,0,4
TJ26665,1,1,20081mp54,2008,69,692008,14,14/02/2008,1,1,5
TJ26665,1,2,20091mp41,2009,69,692009,14,14/02/2008,0,0,9
TJ26665,1,4,20111mp47,2011,69,692011,14,14/02/2008,1,0,7
TJ26665,1,5,20121mp27,2012,69,692012,14,14/02/2008,0,0,2
TJ26685,2,1,20081mp34a,2008,69,692008,10,05/02/2008,0,0,8
TJ26753,1,1,20081mp18,2008,69,692008,9,29/02/2008,1,0,7
TJ26753,1,2,20091mp87,2009,69,692009,9,29/02/2008,1,1,9
TJ26753,1,3,20101mp18,2010,69,692010,9,29/02/2008,1,2,5
TJ26753,1,4,20111mp18,2011,69,692011,9,29/02/2008,0,0,9
TJ26765,1,1,20081mp69,2008,69,692008,4,13/02/2008,0,0,0
TJ27510,1,4,20111w27,2011,69,692011,32,19/02/2010,0,1,10
TJ27568,1,1,20081cp1,2008,69,692008,15,18/12/2007,0,0,0
TJ27586,1,1,20081o35,2008,69,692008,11,24/02/2008,1,1,8
TJ27586,1,2,20091o46,2009,69,692009,11,24/02/2008,1,1,9
TJ27586,1,3,20101o30,2010,69,692010,11,24/02/2008,0,0,5
TJ27613,1,1,20081ex90,2008,69,692008,5,24/02/2008,0,0,9
TJ27677,2,1,20081ex53,2008,69,692008,10,19/02/2008,1,1,6
TJ27677,2,2,20091ex53,2009,69,692009,10,19/02/2008,0,1,9
TJ27759,2,1,20081ex43e,2008,69,692008,4,24/01/2008,0,0,5
TJ27780,2,2,20091ex9,2009,69,692009,13,06/03/2008,0,1,11
TJ27864,1,1,20081ex68,2008,69,692008,18,06/03/2008,0,0,7
TJ27872,2,1,20081w46,2008,69,692008,10,18/12/2007,0,0,1
TJ27899,1,1,20081cp24,2008,69,692008,9,19/02/2008,1,0,5
TJ27899,1,2,20091ex51b,2009,69,692009,9,19/02/2008,0,0,10
TJ27901,2,2,20091w47,2009,69,692009,15,22/01/2008,1,0,12
TJ27901,2,3,20101w37,2010,69,692010,15,22/01/2008,0,0,3
TJ27916,2,2,20091o57,2009,69,692009,19,13/11/2008,1,1,10
TJ27916,2,3,20101o15,2010,69,692010,19,13/11/2008,1,0,9
TJ27916,2,4,20111o16,2011,69,692011,19,13/11/2008,1,1,10
TJ27916,2,5,20121o15,2012,69,692012,19,13/11/2008,1,0,8
TJ27916,2,6,20131o15,2013,69,692013,19,13/11/2008,0,0,4
TJ27951,2,1,20081o35,2008,69,692008,1,24/02/2008,0,1,8
TK25538,1,2,20081mp13,2008,69,692008,7,03/08/2007,0,0,9
TK25601,1,3,20091b139,2009,69,692009,3,08/03/2009,0,0,0
TK25603,1,1,20071mp30,2007,69,692007,12,18/02/2007,0,0,5
TK25612,1,1,20071mp2,2007,69,692007,6,21/02/2006,0,0,0
TK25619,2,2,20081mp51,2008,69,692008,29,05/02/2008,0,0,0
TK25624,1,2,20081mp50,2008,69,692008,3,02/01/2007,1,3,5
TK25624,1,3,20091mp47,2009,69,692009,3,02/01/2007,1,0,0
TK25624,1,4,20101mp46,2010,69,692010,3,02/01/2007,0,1,9
TK25648,1,1,20071mp63,2007,69,692007,4,18/02/2006,0,0,11
TK25654,1,2,20081o1,2008,69,692008,13,02/05/2007,0,0,0
TK25658,2,1,20071mp26,2007,69,692007,1,19/02/2006,1,0,7
TK25658,2,2,20081mp32,2008,69,692008,1,19/02/2006,0,1,6
TK25701,1,1,20071b127,2007,69,692007,9,21/02/2006,0,0,0
TK25709,2,1,20071mp93,2007,69,692007,4,02/01/2007,1,0,7
TK25709,2,2,20081mp94,2008,69,692008,4,02/01/2007,0,0,0
TK25760,1,1,20071mp26,2007,69,692007,2,21/02/2006,0,0,7
TK25761,2,1,20071b121,2007,69,692007,1,17/02/2006,0,0,0
TK25763,2,1,20071b229,2007,69,692007,7,21/02/2006,0,0,8
TK25782,2,2,20081mp52,2008,69,692008,5,05/02/2008,0,0,8
TK25787,2,1,20071b193,2007,69,692007,14,02/01/2007,0,0,7
TK25848,1,2,20081mp56,2008,69,692008,4,01/05/2007,0,1,6
TK25851,1,1,20071w99,2007,69,692007,26,24/02/2007,0,0,7
TK25863,2,2,20081w12,2008,69,692008,14,03/09/2007,1,1,6
TK25863,2,3,20091w10,2009,69,692009,14,03/09/2007,1,1,14
TK25863,2,4,20101w29,2010,69,692010,14,03/09/2007,0,0,11
TK25880,1,1,20071w64,2007,69,692007,5,24/02/2007,1,0,7
TK25880,1,2,20081w63,2008,69,692008,5,24/02/2007,0,0,7
TK25881,2,1,20071w27,2007,69,692007,8,23/02/2006,1,1,10
TK25881,2,2,20081w26,2008,69,692008,8,23/02/2006,0,0,6
TK25890,2,1,20071o16,2007,69,692007,8,03/10/2006,0,0,5
TK26041,1,1,20071p10,2007,69,692007,7,19/11/2006,1,0,0
TK26041,1,2,20081p11,2008,69,692008,7,19/11/2006,0,0,0
TK26065,2,1,20071ex43c,2007,69,692007,2,28/02/2006,0,2,10
TK26067,2,1,20071ex34a,2007,69,692007,11,28/02/2006,1,1,10
TK26067,2,2,20081ex14b,2008,69,692008,11,28/02/2006,0,2,8
TK26071,2,2,20081b86,2008,69,692008,6,16/02/2007,0,0,7
TK26078,1,1,20071ex48a,2007,69,692007,3,11/08/2006,1,0,10
TK26078,1,2,20081ex47,2008,69,692008,3,11/08/2006,1,0,6
TK26078,1,3,20091ex48a,2009,69,692009,3,11/08/2006,1,2,10
TK26078,1,4,20101ex48,2010,69,692010,3,11/08/2006,0,0,11
TK26120,2,1,20071sw26,2007,69,692007,7,03/07/2006,0,0,0
TK26131,2,1,20071b16,2007,69,692007,4,17/02/2006,1,1,6
TK26131,2,2,20081b16,2008,69,692008,4,17/02/2006,1,0,8
TK26131,2,3,20091b18,2009,69,692009,4,17/02/2006,0,1,8
TK26141,1,1,20071o33,2007,69,692007,4,03/09/2006,0,0,5
TK26158,2,1,20071ex29,2007,69,692007,2,03/04/2006,0,1,8
TK26224,1,3,20091ex31a,2009,69,692009,14,24/01/2008,1,0,6
TK26224,1,4,20101w11,2010,69,692010,14,24/01/2008,0,0,8
TK26234,1,1,20071ex48,2007,69,692007,26,28/02/2006,0,1,9
TK26235,2,1,20071ex41e,2007,69,692007,1,03/04/2006,1,0,10
TK26235,2,2,20081ex41c,2008,69,692008,1,03/04/2006,0,0,1
TK26287,1,2,20081cp9,2008,69,692008,1,05/12/2007,0,3,8
TK26302,1,1,20071w15,2007,69,692007,1,23/02/2006,0,0,6
TK26310,1,1,20071cp31,2007,69,692007,1,22/02/2006,1,1,7
TK26310,1,2,20081cp31,2008,69,692008,1,22/02/2006,0,0,0
TK26332,2,2,20081o56,2008,69,692008,8,03/09/2006,0,0,0
TK26344,1,1,20071o36,2007,69,692007,4,14/02/2007,1,0,11
TK26344,1,2,20081o27,2008,69,692008,4,14/02/2007,0,0,7
TK26348,2,1,20071cp33,2007,69,692007,0,22/02/2006,0,1,9
TK26542,2,1,20071cp1,2007,69,692007,6,11/03/2006,1,0,9
TK26542,2,2,20081w4b,2008,69,692008,6,11/03/2006,0,0,0
TK26692,1,1,20091o23,2009,69,692009,2,04/02/2009,0,0,4
TK26716,1,1,20081mp84,2008,69,692008,12,31/01/2008,0,0,6
TK26867,2,3,20101o36,2010,69,692010,11,04/02/2010,0,0,7
TK26924,2,2,20091sw18,2009,69,692009,2,27/02/2008,1,1,7
TK26924,2,3,20101sw131,2010,69,692010,2,27/02/2008,0,0,9
TK26979,1,2,20091w4b,2009,69,692009,23,05/02/2009,1,4,8
TK26979,1,3,20101w3,2010,69,692010,23,05/02/2009,0,2,5
TK27019,2,2,20081sw47,2008,69,692008,3,03/11/2007,1,0,0
TK27019,2,3,20091sw47,2009,69,692009,3,03/11/2007,1,1,8
TK27019,2,4,20101sw49,2010,69,692010,3,03/11/2007,0,0,0
TK27045,1,1,20071b90,2007,69,692007,7,31/01/2007,0,0,0
TK27056,2,1,20071p8,2007,69,692007,9,19/11/2006,1,1,8
TK27056,2,2,20081p9,2008,69,692008,9,19/11/2006,0,0,8
TK27058,2,1,20071b91,2007,69,692007,1,19/02/2006,1,0,0
TK27058,2,2,20081b20,2008,69,692008,1,19/02/2006,1,0,5
TK27058,2,3,20091b21,2009,69,692009,1,19/02/2006,0,0,9
TK27125,1,2,20081mp34a,2008,69,692008,19,13/03/2008,0,0,8
TK27141,2,2,20081b217,2008,69,692008,6,02/01/2007,0,1,7
TK27148,1,1,20071b93,2007,69,692007,1,17/02/2006,1,0,8
TK27148,1,2,20081b20,2008,69,692008,1,17/02/2006,1,0,5
TK27148,1,3,20091b21,2009,69,692009,1,17/02/2006,1,0,9
TK27148,1,4,20101b92,2010,69,692010,1,17/02/2006,0,0,0
TK27149,2,1,20071b225,2007,69,692007,9,02/01/2007,1,0,8
TK27149,2,2,20081b225,2008,69,692008,9,02/01/2007,0,0,0
TK27150,2,1,20071b87,2007,69,692007,5,17/02/2006,1,0,7
TK27150,2,2,20081b188,2008,69,692008,5,17/02/2006,1,1,6
TK27150,2,3,20091b188,2009,69,692009,5,17/02/2006,1,1,6
TK27150,2,4,20101b89,2010,69,692010,5,17/02/2006,0,0,5
TK27162,1,1,20071mp43,2007,69,692007,4,18/02/2006,0,0,4
TK27170,1,1,20071sw35,2007,69,692007,14,28/02/2007,1,2,6
TK27170,1,2,20081sw35,2008,69,692008,14,28/02/2007,1,0,9
TK27170,1,3,20091sw35,2009,69,692009,14,28/02/2007,1,0,7
TK27170,1,4,20101sw34,2010,69,692010,14,28/02/2007,1,2,9
TK27170,1,5,20111sw34,2011,69,692011,14,28/02/2007,0,0,9
TK27225,2,2,20091b7,2009,69,692009,15,04/03/2009,0,1,9
TK27410,1,2,20081w54,2008,69,692008,3,22/01/2008,0,1,6
TK27426,1,1,20071b180,2007,69,692007,17,16/01/2007,1,0,0
TK27426,1,2,20081b79,2008,69,692008,17,16/01/2007,0,0,0
TK27500,2,1,20071o81,2007,69,692007,1,17/01/2007,0,1,9
TK27513,2,3,20091o101,2009,69,692009,3,03/10/2006,0,0,10
TK27533,2,1,20071o22,2007,69,692007,31,14/02/2007,0,0,11
TK27537,1,1,20071o70,2007,69,692007,24,03/10/2006,1,0,9
TK27537,1,2,20081o70,2008,69,692008,24,03/10/2006,0,0,10
TK27538,2,2,20081w22,2008,69,692008,63,22/01/2008,0,1,8
TK27555,1,2,20081o53,2008,69,692008,10,14/02/2007,1,0,8
TK27555,1,3,20091o53,2009,69,692009,10,14/02/2007,0,0,0
TK27588,2,1,20071o69,2007,69,692007,6,17/01/2007,1,0,9
TK27588,2,2,20081o69,2008,69,692008,6,17/01/2007,0,1,7
TK27588,2,4,20101o70,2010,69,692010,6,17/01/2007,0,0,5
TK27611,1,2,20081cp37,2008,69,692008,5,16/02/2007,1,0,8
TK27611,1,3,20091ex53,2009,69,692009,5,16/02/2007,0,1,9
TK27665,1,1,20071b16,2007,69,692007,8,16/01/2007,0,1,6
TK27679,1,3,20091o37,2009,69,692009,3,02/05/2007,0,1,10
TK27681,2,1,20071o109,2007,69,692007,9,17/01/2007,1,0,8
TK27681,2,2,20081o109,2008,69,692008,9,17/01/2007,0,0,5
TK27697,2,3,20091b119,2009,69,692009,16,03/08/2007,0,0,5
TK27704,2,1,20071w29,2007,69,692007,1,23/02/2006,0,1,9
TK27716,1,1,20071b121,2007,69,692007,3,02/01/2007,0,0,0
TK27724,2,1,20071o68,2007,69,692007,17,02/02/2007,0,0,10
TK27746,1,1,20081o94,2008,69,692008,10,05/03/2008,0,0,0
TK27757,1,1,20081c23,2008,69,692008,2,07/02/2008,1,0,6
TK27757,1,2,20091c37,2009,69,692009,2,07/02/2008,1,0,0
TK27757,1,3,20101c57,2010,69,692010,2,07/02/2008,0,0,6
TK27758,2,1,20081o82,2008,69,692008,1,05/03/2008,1,2,6
TK27758,2,2,20091o108,2009,69,692009,1,05/03/2008,0,0,8
TK27782,2,3,20101sw16,2010,69,692010,7,27/02/2008,0,2,8
TK27784,1,1,20081sw125,2008,69,692008,2,27/02/2008,0,0,7
TK27817,2,1,20071o42,2007,69,692007,8,17/02/2007,0,0,7
TK27817,2,3,20091o46,2009,69,692009,8,17/02/2007,0,1,9
TK27821,2,1,20071ex43d,2007,69,692007,4,22/02/2007,1,0,8
TK27821,2,2,20081ex43d,2008,69,692008,4,22/02/2007,0,0,3
TK27855,1,1,20081sw102,2008,69,692008,8,28/02/2008,0,0,6
TK27856,1,1,20081o59,2008,69,692008,18,27/02/2008,1,0,5
TK27856,1,2,20091o48,2009,69,692009,18,27/02/2008,0,0,8
TK27889,1,1,20081sw117,2008,69,692008,6,27/02/2008,1,0,8
TK27889,1,2,20091sw110,2009,69,692009,6,27/02/2008,0,0,8
TL36083,1,1,20141mp27,2014,69,692014,8,03/04/2014,1,0,5
TL36083,1,2,20151mp30,2015,69,692015,8,03/04/2014,1,0,7
TL36083,1,3,20161mp29,2016,69,692016,8,03/04/2014,0,0,0
TL36107,2,1,20121p24,2012,69,692012,3,03/01/2012,1,0,0
TL36107,2,2,20131sw70,2013,69,692013,3,03/01/2012,0,0,6
TL36342,2,1,20091cp5a,2009,69,692009,5,05/02/2009,0,0,7
TL36351,2,1,20091w40,2009,69,692009,11,28/11/2008,0,0,9
TL36393,2,1,20091ex38a,2009,69,692009,2,19/11/2008,0,0,0
TL36408,1,2,20101ex20,2010,69,692010,21,11/02/2009,0,0,10
TL36466,1,1,20091b11,2009,69,692009,12,06/03/2009,1,0,0
TL36466,1,2,20101b10,2010,69,692010,12,06/03/2009,0,0,7
TL37017,1,1,20091w15,2009,69,692009,5,28/11/2008,0,0,10
TL37033,2,1,20091o21,2009,69,692009,14,04/02/2009,1,0,7
TL37033,2,2,20101o1,2010,69,692010,14,04/02/2009,0,0,6
TL37158,1,1,20091w10,2009,69,692009,16,05/02/2009,1,1,14
TL37158,1,2,20101w29,2010,69,692010,16,05/02/2009,1,0,11
TL37158,1,3,20111w28,2011,69,692011,16,05/02/2009,0,0,7
TL37422,1,1,20091sw72,2009,69,692009,8,08/03/2009,0,0,9
TL37449,2,1,20091p13,2009,69,692009,11,08/03/2009,0,0,8
TL37482,1,1,20091b31,2009,69,692009,4,08/03/2009,0,0,5
TL37538,2,1,20091c147,2009,69,692009,27,30/01/2009,1,1,12
TL37538,2,2,20101c46,2010,69,692010,27,30/01/2009,1,0,0
TL37538,2,3,20111c48,2011,69,692011,27,30/01/2009,1,0,10
TL37538,2,4,20121c44,2012,69,692012,27,30/01/2009,0,0,7
TL37628,1,1,20101mp68,2010,69,692010,3,12/03/2010,0,0,8
TL37660,1,4,20131mp18,2013,69,692013,16,03/04/2012,0,0,0
TL37674,2,1,20101sw83,2010,69,692010,9,06/11/2009,0,1,10
TL37690,2,1,20101b121,2010,69,692010,16,27/01/2010,0,0,2
TL37733,2,1,20101b123,2010,69,692010,3,29/01/2010,0,0,9
TL37733,2,4,20131b122,2013,69,692013,3,29/01/2010,1,2,4
TL37733,2,5,20141b24,2014,69,692014,3,29/01/2010,1,1,4
TL37733,2,6,20151b23,2015,69,692015,3,29/01/2010,1,1,5
TL37733,2,7,20161b24,2016,69,692016,3,29/01/2010,0,0,5
TL37734,2,1,20101mp17,2010,69,692010,5,27/01/2010,0,1,10
TL37756,1,1,20101w9,2010,69,692010,15,19/02/2010,0,0,8
TL37791,2,1,20101b131,2010,69,692010,7,26/02/2010,0,0,1
TL37793,2,1,20101mp78,2010,69,692010,13,12/03/2010,0,0,8
TL37793,2,3,20121mp76,2012,69,692012,13,12/03/2010,1,0,2
