"","L","E","D"
"1139",0.601819957045565,0.0781587080877128,0
"1140",0.523430778269524,0,0.11791725441665
"1141",0.843413832195078,0,0.115961820672194
"1142",0.398350084983965,0.132268315871829,0
"1143",0.524850188820852,0.096062274727752,0.440639915712269
"1144",0.398350084983965,0.132268315871829,0
"1145",0.839400186665142,0,0.12496966652857
"1146",0.619556678301776,0.133900624315949,0.318463841730283
"1147",0.601819957045565,0.0781587080877128,0
"1148",0,1,0.725024691547989
"1149",0.621993834643988,0.132268315871829,0
"1150",0.793554015365127,0.0135737865274692,0.274959476946917
"1151",0.689506007953238,0.0781587080877128,0
"1152",0.621139401066297,0,0.210032446050151
"1153",0.455891743708251,0.132268315871829,0
"1154",0.179263786852058,0.736167905827958,0.256018486554333
"1155",0.269031393274013,0.0703870325435815,0
"1156",0.455891743708251,0.299422009077052,0.184358024106721
"1157",0.601819957045565,0.0781587080877128,0
"1158",0.455891743708251,0.132268315871829,0
"1159",0.331198033475988,0.201398853662238,0.107111158167035
"1160",0.597099584176061,0,0
"1161",0.12269743182043,0.768701050133879,0.566417668221837
"1162",0.616888536768902,0.238452036903831,0
"1163",0.272738290969551,0.132268315871829,0
"1164",0.59781776602827,0.00529863983053086,0
"1165",0.797598044398,0,0.176922189158183
"1166",0,0.911366319894581,0.26354502925401
"1167",0.743956782806792,0.0478520359817165,0.0763769265664491
"1168",0.47417993871855,0.132268315871829,0
"1169",0.797598044398,0,0.121754773407166
"1170",0.715049688929734,0.169703958881138,0.217335384628054
"1171",0.47417993871855,0.132268315871829,0
"1172",0.331198033475988,0.201398853662238,0.107111158167035
"1173",0.47417993871855,0.132268315871829,0
"1174",0.689506007953238,0.0987738083323594,0
"1175",0.601819957045565,0.08922718182329,0
"1176",0.622404030838141,0.178506962284639,0
"1177",0.597630171097869,0,0.288041651878503
"1178",0.910234968102865,0.0852892276570389,0.0760240397817051
"1179",0.59781776602827,0.00529863983053086,0
"1180",0.47417993871855,0.159377308691538,0
"1181",0.411306125778671,0.168907855998473,0.285028227820533
"1182",0.699092201064753,0.0221244355604964,0.228141637324951
"1183",0.615425559068646,0.121331564196441,0.176752299353063
"1184",0.621139401066297,0,0.210032446050151
"1185",0.0982977003942678,0.996424416708805,0.344374709732576
"1186",0.10696610334331,0.859868924562587,0.440568945562613
"1187",0.797598044398,0,0.121754773407166
"1188",0.601819957045565,0.223873048244584,0
"1189",0.621139401066297,0,0.210032446050151
"1190",0.207376774301492,0.880263741043401,0.732341410397997
"1191",0.719468758737308,0,0
"1192",0.331198033475988,0.135028758455294,0.107111158167035
"1193",0.59781776602827,0.0176224877134415,0
"1194",0.800247156133348,0.0135737865274692,0.274959476946917
"1195",0.455891743708251,0,0
"1196",0,1,0.698077397189248
"1197",0.797598044398,0,0.121754773407166
"1198",0.710863338277931,0.0928158904390744,0
"1199",0.831740551078441,0.0135737865274692,0.352011487723045
"1200",0.601819957045565,0.0781587080877128,0
"1201",0.479785664979164,0.0741301113867295,0.259541909967447
"1202",0.678346410061164,0.0624939227485374,0.467523786342935
"1203",0.658059053523879,0.0864789119962655,0
"1204",0.651366511565437,0,0.359981325721643
"1205",0.635472692144629,0.0702409041084242,0
"1206",0.658059053523879,0,0.037984823823228
"1207",0.655577154503769,0.228304232117281,0.223681931412514
"1208",0.613103842274364,0.194509569636434,0
"1209",0.655577154503769,0.228304232117281,0.241884638691028
"1210",0.57411937390055,0.0151322406488227,0.24487199723684
"1211",0.49261380002313,0.195049988583278,0.0618878817831412
"1212",0.658059053523879,0,0.037984823823228
"1213",0,0.867035614133291,0.297844193810499
"1214",0.658059053523879,0.0864789119962655,0
"1215",0.49261380002313,0.195049988583278,0.0618878817831412
"1216",0,1,0.811155766446359
"1217",0.635472692144629,0.0117752120698522,0
"1218",0.49261380002313,0.195049988583278,0.0618878817831412
"1219",0.556451344707934,0.161493327004009,0.0449826510751494
"1220",0.658059053523879,0,0.037984823823228
"1221",0.635472692144629,0.135125528275333,0
"1222",0.132919266060298,0.964239686109894,0.343652428901615
"1223",0.715954423547167,0,0.101315610803432
"1224",0.558338855708337,0,0.176286217955548
"1225",0.658059053523879,0.0864789119962655,0
"1226",0.606490974362639,0.067315361351423,0
"1227",0.564409738891389,0.228304232117281,0.223681931412514
"1228",0.67681286091767,0.0151322406488227,0.179706583292906
"1229",0.628129689946935,0,0.0237639616404241
"1230",0.115292047555987,0.131300592368356,0.256898066523651
"1231",0.525669638629194,0.108675757240979,0.284815752202444
"1232",0,1,0.698002651993936
"1233",0.635472692144629,0.0702409041084242,0.0552446232653985
"1234",0.49261380002313,0.195049988583278,0.0618878817831412
"1235",0.33112609674095,0.0203747883028804,0.259541909967447
"1236",0.49261380002313,0.195049988583278,0.0618878817831412
"1237",0.0949300380439319,1,0.186913693196226
"1238",0.809325867871403,0.15170691643272,0.110313272865294
"1239",0.715954423547167,0,0.0213268293156324
"1240",0.0340223881746092,1,0.136456175074135
"1241",0.525669638629194,0.108675757240979,0.284815752202444
"1242",0.132919266060298,0.964239686109894,0.343652428901615
"1243",0.132919266060298,1,0.343652428901615
"1244",0,0.768325257879618,0.344581521867456
"1245",0.678346410061164,0.0624939227485374,0.467523786342935
"1246",0.666432717421734,0.260142506222497,0.493575966380882
"1247",0.715954423547167,0,0.0213268293156324
"1248",0.658059053523879,0,0.037984823823228
"1249",0.658059053523879,0,0.0745290824877491
"1250",0.757120204027129,0.26566814103773,0.810762538561628
"1251",0.635472692144629,0.135125528275333,0
"1252",0.635472692144629,0.0117752120698522,0
"1253",0.0949300380439319,1,0.186913693196226
"1254",0.634253429929128,0,0.359981325721643
"1255",0.635472692144629,0.067315361351423,0
"1256",0.555289512234329,0.167640301865957,0.167314718432241
"1257",0.57831262013793,0.0628055771351839,0.46750720059114
"1258",0.658059053523879,0,0.0303513803396644
"1259",0.635472692144629,0.0702409041084242,0
"1260",0,0.867035614133291,0.297844193810499
"1261",0,0.867035614133291,0.297844193810499
"1262",0.635472692144629,0.067315361351423,0.00225262300796881
"1263",0.635472692144629,0.135125528275333,0
"1264",0.606490974362639,0.0225218432827939,0
"1265",0.628129689946935,0,0.0237639616404241
"1266",0.784240972236721,0.0151322406488227,0.132716999004958
"1267",0.0165685455047277,1,0.136456175074135
"1268",0.57411937390055,0.0151322406488227,0.24487199723684
"1269",0.658059053523879,0,0.0303513803396644
"1270",0.655577154503769,0.228304232117281,0.0867016721720629
"1271",0.942629512296583,0,0.273640149639797
"1272",0,1,0.725024691547989
"1273",0.327932467210663,0.150280995451298,0.161826599360905
"1274",0.0699566788263009,0.782952498068218,0.880911396478686
"1275",0.658059053523879,0,0.184253560151003
"1276",0.556451344707934,0.161493327004009,0.0449826510751494
"1277",0.77490941404231,0,0.0213268293156324
"1278",0,0.811098314364855,0.556496402248805
"1279",0.525669638629194,0.228674034526321,0.284815752202444
"1280",0.666432717421734,0.260142506222497,0.493575966380882
"1281",0.392938853921832,0.131300592368356,0.256898066523651
"1282",0.392938853921832,0.131300592368356,0.325496838145877
"1283",0,0.977014019393677,0.511996200654474
"1284",0.57411937390055,0.0151322406488227,0.24487199723684
"1285",0.658059053523879,0,0.0303513803396644
"1286",0.678346410061164,0.00755682569000515,0.424360181680189
"1287",0.658059053523879,0,0.0745290824877491
"1288",0.57411937390055,0.0522206589439431,0.132716999004958
"1289",0.186611739426029,0.768325257879618,0.395924372733284
"1290",0.392938853921832,0.131300592368356,0.256898066523651
"1291",0.635472692144629,0.0702409041084242,0
"1292",0.678346410061164,0.0624939227485374,0.467523786342935
"1293",0.57411937390055,0.0151322406488227,0.132716999004958
"1294",0.525669638629194,0.108675757240979,0.284815752202444
"1295",0,0.811098314364855,0.600236508111411
"1296",0.395948217293673,0.250761822650197,0.0707807844908309
"1297",0.525669638629194,0.108675757240979,0.284815752202444
"1298",0.464536202471263,0.052816470041595,0.178055436436131
"1299",0.684514504706872,0.264496722047219,0.112381813677694
"1300",0.635472692144629,0.0702409041084242,0
"1301",0,1,0.185878235419498
"1302",0.649735188077131,0.0522991786852623,0.0447593169354551
"1303",0,1,0.531686293321475
"1304",0.41385119399957,0.0472760281188236,0.256898066523651
"1305",0.523749389035603,0.000692279020158047,0.0017719376245881
"1306",0.672354652643435,0.169779435307844,0.202892894171191
"1307",0.34247079612646,0.153660893933158,0.0258731475116861
"1308",0.728799336147181,0.0238102190514582,0.280551172534108
"1309",0.132919266060298,0.964239686109894,0.343652428901615
"1310",0.688188708447,0.171862692066075,0.0703522735655804
"1311",0.688188708447,0.171862692066075,0.0703522735655804
"1312",0.200991562489075,0.846355208628992,0.217237504303435
"1313",0.688188708447,0.171862692066075,0.0703522735655804
"1314",0.376952778282865,0.0791851467061314,0
"1315",0.452509533290255,0.0775057068321008,0.256898066523651
"1316",0.376952778282865,0.0791851467061314,0.093067517604337
"1317",0.742892903535976,0.103044906496336,0.0587514614172684
"1318",0.484862612827729,0,0.0317506260076359
"1319",0.742892903535976,0.103044906496336,0.0587514614172684
"1320",0.716779440140763,0.114367182656439,0.490155071196989
"1321",0.0640565109529447,0.810161952786513,0.065501547348589
"1322",0,0.76628257680761,0.248906785987096
"1323",0.303801286516974,0.0900988686076066,0.497323090497249
"1324",0.591479686813131,0,0
"1325",0.635495829816611,0.167726159648252,0.127879948548615
"1326",0.523749389035603,0.000692279020158047,0.0017719376245881
"1327",0.55921126536048,0.010524235873044,0.0991277967667405
"1328",0,0.856947049780378,0.680326109831356
"1329",0.486022303746596,0.0775057068321008,0.256898066523651
"1330",0.596872969017882,0,0.100339004936263
"1331",0.429805977612161,0.0108767483642093,0.0573166023865561
"1332",0.591479686813131,0.000692279020158047,0
"1333",0.200991562489075,0.915992544982227,0.16688807255167
"1334",0.452509533290255,0.0775057068321008,0.494442517295331
"1335",0,1,0.185878235419498
"1336",0.41385119399957,0.0733588394404674,0.256898066523651
"1337",0.527804209023419,0.167726159648252,0.127879948548615
"1338",0.536498121175042,0.134807805433585,0.613745742192406
"1339",0.647588101356091,0.0746355447624753,0.127879948548615
"1340",0.659540618568151,0,0.0419430344646174
"1341",0.673486997522774,0.0222499668337511,0.0906716959592858
"1342",0.82211326154612,0.114367182656439,0.512537862140656
"1343",0.34247079612646,0.153660893933158,0.100425749117454
"1344",0.591479686813131,0,0
"1345",0.57411937390055,0.0151322406488227,0.132716999004958
"1346",0.728807246879481,0.0623449825594312,0.364198803573063
"1347",0.57411937390055,0.0151322406488227,0.132716999004958
"1348",0.53282878531067,0,0.195763054288835
"1349",0.618436845995866,0,0.228138453325398
"1350",0,1,0.185878235419498
"1351",0.591479686813131,0.000692279020158047,0.0017719376245881
"1352",0.132919266060298,0.964239686109894,0.343652428901615
"1353",0,0.964239686109894,0.343652428901615
"1354",0.442277245131703,0.313783612254493,0.191279408802662
"1355",0,0.812789849141315,0.609335556851702
"1356",0.742892903535976,0.122982422631091,0.203376546677089
"1357",0.0594371164923693,0.931239369660269,0.0729016863442306
"1358",0.591479686813131,0,0
"1359",0.537416378242935,0,0.0317506260076359
"1360",0.484525942235974,0.0978748916866492,0.267616309019581
"1361",0.41385119399957,0.0775057068321008,0.256898066523651
"1362",0.132919266060298,0.964239686109894,0.471984535606194
"1363",0.132919266060298,0.964239686109894,0.471984535606194
"1364",0.429805977612161,0.0108767483642093,0
"1365",0.537416378242935,0,0.0317506260076359
"1366",0.303801286516974,0.0900988686076066,0.497323090497249
"1367",0.591443787493501,0.0198399198619072,0.511211477569317
"1368",0.303801286516974,0.111548098847962,0.497323090497249
"1369",0.132919266060298,0.964239686109894,0.377191909537452
"1370",0.484525942235974,0.0978748916866492,0.267616309019581
"1371",0.548880667046809,0.0607389356292935,0
"1372",0.41385119399957,0.0775057068321008,0.256898066523651
"1373",0.591479686813131,0.000692279020158047,0.0017719376245881
"1374",0.561120246069798,0.0775057068321008,0.256898066523651
"1375",0.537416378242935,0,0.0317506260076359
"1376",0,0.937369543909738,0.251778971903964
"1377",0.728807246879481,0.0623449825594312,0.364198803573063
"1378",0.41385119399957,0.0775057068321008,0.256898066523651
"1379",0.452509533290255,0.0775057068321008,0.256898066523651
"1380",0.688188708447,0.171862692066075,0.0703522735655804
"1381",0,1,0.185878235419498
"1382",0.536498121175042,0.134807805433585,0.613745742192406
"1383",0.61250497202916,0.19062520420014,0.395639555818373
"1384",0.659540618568151,0.159940808201451,0.0138945596688893
"1385",0.659540618568151,0,0.0595431939155152
"1386",0.484862612827729,0,0.127879948548615
"1387",0.591479686813131,0.000692279020158047,0.0017719376245881
"1388",0.34247079612646,0.153660893933158,0.0258731475116861
"1389",0.440188348335452,0.405209429138953,0.116790054125764
"1390",0.484862612827729,0.185491786281473,0.127879948548615
"1391",0.591443787493501,0.106035069817047,0.511211477569317
"1392",0.484862612827729,0.185491786281473,0.127879948548615
"1393",0.507701076007934,0.162846610395017,0.195763054288835
"1394",0.484525942235974,0.125008334482243,0.267616309019581
"1395",0.124142342764266,0.964239686109894,0.471984535606194
"1396",0.486022303746596,0.0775057068321008,0.256898066523651
"1397",0,1,0.531686293321475
"1398",0.34247079612646,0.153660893933158,0.100425749117454
"1399",0.200991562489075,0.846355208628992,0.0630765213783562
"1400",0.486022303746596,0.0775057068321008,0.256898066523651
"1401",0.699988067559492,0.101079383172547,0.0848084822246295
"1402",0.591958975731808,0,0.1441093582831
"1403",0.68670393139918,0.101079383172547,0
"1404",0,0.812789849141315,0.652288400926246
"1405",0.803057991626007,0.297467649649238,0.0557507703439056
"1406",0.531621246987179,0.112859251504801,0.282563724170845
"1407",0.740645752737238,0.303744327895284,0.288773665603953
"1408",0.803057991626007,0.297467649649238,0.0138475962348008
"1409",0.597010465860367,0,0.32427450526717
"1410",0.803057991626007,0.297467649649238,0.0811257955173677
"1411",0.704542618572496,0.0559029403104061,0.17376657846481
"1412",0.704021938509862,0.146287510324107,0.0134152149344582
"1413",0.536970231999344,0.107657576147916,0.0706810949599873
"1414",0.234066155390139,0.88888387787892,0.256056952428178
"1415",0.715933912435226,0,0.378499505857246
"1416",0.531621246987179,0.0994183212259205,0.282563724170845
"1417",0.0334455953342141,0.782952498068218,0.533203201176863
"1418",0.70514464988986,0.0135737865274692,0.334968424575396
"1419",0.512014629335568,0,0.14645324722141
"1420",0.803057991626007,0.42442461502933,0.0138475962348008
"1421",0.0334455953342141,0.64247731114582,0.533203201176863
"1422",0.655577154503769,0,0.18423155729336
"1423",0.803057991626007,0.297467649649238,0.0557507703439056
"1424",0.463760626223005,0.147492147060771,0.106259136629663
"1425",0.172358563159015,0.812789849141315,0.609335556851702
"1426",0.711892063231518,0.0948926442343611,0
"1427",0.0959635713300407,0.88888387787892,0.256056952428178
"1428",0.141657252955322,1,0.489453058771764
"1429",0,0.898041855906506,0.609335556851702
"1430",0,0.87288008123551,0.344581521867456
"1431",0.666882652023197,0.303744327895284,0.386238697842282
"1432",0.365193507917183,0.053358573195118,0.0706810949599873
"1433",0.512014629335568,0,0.136767770366789
"1434",0.609067537615444,0.172965516774584,0.210224021601856
"1435",0.372276556549966,0.139004251097094,0
"1436",0.512014629335568,0,0.14645324722141
"1437",0.172358563159015,0.817299657085551,0.609335556851702
"1438",0.531621246987179,0.0994183212259205,0.282563724170845
"1439",0.496933043189902,0.0156778630865983,0.33477172242774
"1440",0.803057991626007,0.297467649649238,0.0138475962348008
"1441",0.558466686917736,0.053358573195118,0.0706810949599873
"1442",0.560430127333583,0,0.426274724814097
"1443",0.803057991626007,0.297467649649238,0.0557507703439056
"1444",0.372276556549966,0.139004251097094,0
"1445",0.40268869126026,0.0294071069762282,0.329825139547229
"1446",0.562938064609891,0.15264606290623,0.0706810949599873
"1447",0.591958975731808,0,0.1441093582831
"1448",0.303801286516974,0.0900988686076066,0.497323090497249
"1449",0.40268869126026,0,0.329825139547229
"1450",0.711892063231518,0.0948926442343611,0
"1451",0.372276556549966,0.294683357007893,0
"1452",0.506931325389183,0.117316817518875,0.191279408802662
"1453",0.666563483296604,0.0714184492344931,0.0534450965085927
"1454",0.141657252955322,1,0.489453058771764
"1455",0.562938064609891,0,0.0706810949599873
"1456",0.704021938509862,0.146287510324107,0.0134152149344582
"1457",0.174239508814056,0.88888387787892,0.256056952428178
"1458",0.496933043189902,0,0.33477172242774
"1459",0.597010465860367,0,0.32427450526717
"1460",0.365193507917183,0.053358573195118,0
"1461",0.40268869126026,0,0.329825139547229
"1462",0.646927456771257,0.359312504632262,0.14645324722141
"1463",0.620571041482945,0.151233859218945,0.204195990888958
"1464",0.59037959646244,0,0
"1465",0.0828561161081711,1,0.216706893426895
"1466",0.666563483296604,0.0714184492344931,0
"1467",0.141657252955322,1,0.489453058771764
"1468",0.559256695132651,0.0889892997261412,0.381701823796597
"1469",0.591443787493501,0.100314686661395,0.511211477569317
"1470",0.542860911898953,0.303744327895284,0.386238697842282
"1471",0.128785881963699,1,0.698002651993936
"1472",0.141657252955322,1,0.489453058771764
"1473",0.141729421309721,1,0.29660578343203
"1474",0,0.753298339005775,0.534135804097414
"1475",0.711892063231518,0.219710195065044,0
"1476",0.00335517782285086,0.753298339005775,0.591679571230119
"1477",0.666563483296604,0.0714184492344931,0
"1478",0.558466686917736,0.053358573195118,0.0897841130166189
"1479",0.365193507917183,0.053358573195118,0.0706810949599873
"1480",0.803057991626007,0.297467649649238,0.253659316137777
"1481",0.712489204812136,0.297467649649238,0.0557507703439056
"1482",0.512014629335568,0.113237259809809,0.14645324722141
"1483",0,0.898041855906506,0.609335556851702
"1484",0.655577154503769,0,0.18423155729336
"1485",0.74988003169542,0.274265672004327,0.155416828228761
"1486",0.666563483296604,0.0714184492344931,0
"1487",0.70514464988986,0.0135737865274692,0.334968424575396
"1488",0.68670393139918,0.101079383172547,0.00695011431570895
"1489",0.666563483296604,0.0714184492344931,0
"1490",0.558466686917736,0.053358573195118,0.0706810949599873
"1491",0.740645752737238,0.303744327895284,0.386238697842282
"1492",0.597010465860367,0,0.358746782949235
"1493",0.704021938509862,0.146287510324107,0
"1494",0.40268869126026,0.224405216270266,0.335167311771147
"1495",0.559256695132651,0.0889892997261412,0.293500263800199
"1496",0.531414317442354,0.113237259809809,0.14645324722141
"1497",0,1,0.725024691547989
"1498",0,1,0.216706893426895
"1499",0.531621246987179,0.0994183212259205,0.282563724170845
"1500",0.0334455953342141,0.782952498068218,0.533203201176863
"1501",0.519917623786999,0.159115974745605,0.201114443303524
"1502",0.442755976135654,0.203746221716847,0.12470592226951
"1503",0.786700679764376,0,0.210032446050151
"1504",0.737251314902516,0.000807461539107851,0.174374589419211
"1505",0.786700679764376,0,0.210032446050151
"1506",0.625178553677128,0,0.111707217456858
"1507",0.670527287797924,0.142248072664068,0.524925702671242
"1508",0.697053387328769,0.274265672004327,0.174674428615493
"1509",0.512014629335568,0,0.14645324722141
"1510",0.536498121175042,0.134807805433585,0.664642374857731
"1511",0.519917623786999,0.159115974745605,0.201114443303524
"1512",0,1,0.698002651993936
"1513",0.594663436859862,0,0.111707217456858
"1514",0.0170176354624371,0.880263741043401,0.841333758180588
"1515",0.625178553677128,0,0.0219545848825733
"1516",0.640168813215576,0.0867860767003578,0.0573166023865561
"1517",0.860818115169914,0,0.00918110917740162
"1518",0.299135931542272,0.918039436219317,0.150446665070128
"1519",0.544411448364303,0,0.210032446050151
"1520",0.612558751973111,0.161540827662126,0.0568478158679668
"1521",0,0.784385138057179,0.344581521867456
"1522",0.530862880663065,0,0.267614659592035
"1523",0.533781343075054,0,0.0257959903262417
"1524",0.442755976135654,0,0.12470592226951
"1525",0.375273916016142,0,0.122934897549802
"1526",0.786700679764376,0,0.209802818923031
"1527",0.651366511565437,0,0.359981325721643
"1528",0.437974718613946,0,0.12470592226951
"1529",0.737251314902516,0,0
"1530",0.621139401066297,0.0763490560500674,0.211266723138955
"1531",0.612558751973111,0.161540827662126,0.0568478158679668
"1532",0.612558751973111,0.161540827662126,0.0209856721406857
"1533",0.295433882035302,0,0.111707217456858
"1534",0,0.848053707492145,0.344581521867456
"1535",0.741706845572619,0.181328977742754,0.0178147290340773
"1536",0.442755976135654,0,0.12470592226951
"1537",0.594663436859862,0,0.111707217456858
"1538",0.726444271923309,0.327197821778005,0.0178147290340773
"1539",0.694259286864185,0.0838912259778892,0.377379279564785
"1540",0,0.762032228196379,0.344581521867456
"1541",0.506931325389183,0.117316817518875,0.191279408802662
"1542",0.778886089840786,0.274265672004327,0.155416828228761
"1543",0.512014629335568,0,0.14645324722141
"1544",0.612558751973111,0.161540827662126,0.140135896781773
"1545",0.660274549518071,0.0975963229879172,0.111707217456858
"1546",0.682042235449202,0,0.047288344684328
"1547",0.625178553677128,0,0.111707217456858
"1548",0.786700679764376,0,0.286946711095413
"1549",0.519917623786999,0.159115974745605,0.201114443303524
"1550",0,1,0.65126980593266
"1551",0.625178553677128,0,0.111707217456858
"1552",0,0.762032228196379,0.344581521867456
"1553",0.737251314902516,0,0.0260567508340351
"1554",0.207155465571661,0.848053707492145,0.226727309624707
"1555",0.502135205434062,0.0886130398736675,0.26742183702449
"1556",0.741706845572619,0.181328977742754,0.0178147290340773
"1557",0.612558751973111,0.161540827662126,0.0568478158679668
"1558",0.207155465571661,0.848053707492145,0.226727309624707
"1559",0.512014629335568,0,0.14645324722141
"1560",0,0.848053707492145,0.344581521867456
"1561",0,0.848053707492145,0.331468884323215
"1562",0.660274549518071,0.0975963229879172,0.111707217456858
"1563",0,0.784385138057179,0.344581521867456
"1564",0.617037113753604,0.000807461539107851,0.0260567508340351
"1565",0,0.848053707492145,0.331468884323215
"1566",0.740282224762709,0,0.388755948592903
"1567",0.660274549518071,0.0975963229879172,0.111707217456858
"1568",0.502135205434062,0.0886130398736675,0.26742183702449
"1569",0.670527287797924,0.142248072664068,0.524925702671242
"1570",0.651366511565437,0,0.359981325721643
"1571",0.786700679764376,0,0.284196400877754
"1572",0.740282224762709,0,0.264981740760915
"1573",0.448263765783238,0.156049867590149,0.124369840161933
"1574",0.533781343075054,0,0.0257959903262417
"1575",0.660274549518071,0.0975963229879172,0.111707217456858
"1576",0.786700679764376,0,0.210032446050151
"1577",0.682042235449202,0,0.047288344684328
"1578",0.61250497202916,0.296319884580814,0.644038790884024
"1579",0.778886089840786,0.274265672004327,0.155416828228761
"1580",0.594663436859862,0,0.111707217456858
"1581",0,0.848053707492145,0.344581521867456
"1582",0,0.770143832799601,0.344581521867456
"1583",0.448263765783238,0.156049867590149,0.0843397316123565
"1584",0,0.762032228196379,0.344581521867456
"1585",0.786700679764376,0,0.210032446050151
"1586",0,0.942273094277228,0.65126980593266
"1587",0.207155465571661,0.848053707492145,0.226727309624707
"1588",0.440188348335452,0.405209429138953,0.116790054125764
"1589",0.737251314902516,0.000807461539107851,0.119340882963472
"1590",0.737251314902516,0.000807461539107851,0.189228635975092
"1591",0.860818115169914,0,0.0260567508340351
"1592",0.548592155268148,0.0677947376364086,0.175611626278947
"1593",0.207155465571661,0.848053707492145,0.226727309624707
"1594",0.737251314902516,0,0.0260567508340351
"1595",0.024915885237952,0.762032228196379,0.344581521867456
"1596",0.299135931542272,0.97233315450463,0.150446665070128
"1597",0.737251314902516,0.000807461539107851,0.119340882963472
"1598",0.625178553677128,0,0.111707217456858
"1599",0,0.819585875174182,0.344581521867456
"1600",0.594663436859862,0,0
"1601",0.480909908396108,0,0.237380191218369
"1602",0.698084483288586,0,0.0427308884781369
"1603",0,0.867035614133291,0.308340010476249
"1604",0.623718305987325,0.177769185609319,0.280016173250471
"1605",0.480909908396108,0,0.237380191218369
"1606",0.57311152157101,0,0
"1607",0.505921474662891,0,0
"1608",0.687380583260661,0,0.4008093385481
"1609",0.646850836315253,0.109775905565107,0.0332108063196523
"1610",0,1,0.186049936700325
"1611",0.597027425437462,0,0.38407568374641
"1612",0.480909908396108,0,0.237380191218369
"1613",0.80572624843408,0,0.00575411091570277
"1614",0.556844888280228,0.138633674091948,0.368645072024615
"1615",0.72342306133358,0.337174960440137,0.202081857625548
"1616",0.844287036899757,0,0.0927490926534892
"1617",0.665704647116018,0,0.349470086268499
"1618",0.57311152157101,0,0
"1619",0.0554991472700729,0.882260176828404,0.566417668221837
"1620",0.0166751307509726,0.887002586824073,0.227340186186951
"1621",0,0.867035614133291,0.363798078228179
"1622",0.64580378900324,0.0396555786301143,0.200311604690229
"1623",0.0949300380439319,1,0.340780210709517
"1624",0.621198711459682,0.0605373183499492,0.252229744430893
"1625",0.505921474662891,0.00337439312508055,0
"1626",0.426315006814456,0.0489128751225963,0
"1627",0.781967946137163,0,0.0462797711687122
"1628",0.646850836315253,0.109775905565107,0.0332108063196523
"1629",0.51275416599053,0,0.22876755303716
"1630",0.593064464102226,0.337174960440137,0.199769860933874
"1631",0.725200714736545,0.169693303131308,0.0332108063196523
"1632",0.698084483288586,0.0315738573484097,0.0427308884781369
"1633",0.0949300380439319,1,0.340780210709517
"1634",0,0.867035614133291,0.308340010476249
"1635",0.480909908396108,0,0.237380191218369
"1636",0.0949300380439319,1,0.326491647661289
"1637",0.558466686917736,0,0.0706810949599873
"1638",0.0205889141386419,0.413682656931986,0.600236508111411
"1639",0.676270875394739,0.00337439312508055,0.0332108063196523
"1640",0.480909908396108,0,0.237380191218369
"1641",0.694916463136205,0,0.00575411091570277
"1642",0.426315006814456,0.0798417962787228,0
"1643",0.506931325389183,0.117316817518875,0.191279408802662
"1644",0.694916463136205,0,0.00575411091570277
"1645",0,0.967503859204075,0.227340186186951
"1646",0.426315006814456,0.120992842272207,0
"1647",0.363776905851322,0.0742159833429814,0.285028227820533
"1648",0.426315006814456,0.0798417962787228,0
"1649",0.0554991472700729,0.882260176828404,0.566417668221837
"1650",0.513595624191692,0,0.0772200794978885
"1651",0.327612061119429,0.117316817518875,0.191279408802662
"1652",0.64580378900324,0.0396555786301143,0.200311604690229
"1653",0,0.937369543909738,0.251778971903964
"1654",0.844287036899757,0.0222499668337511,0.0927490926534892
"1655",0.480909908396108,0,0.237380191218369
"1656",0.0166751307509726,0.967503859204075,0.227340186186951
"1657",0.419029033924978,0.144429377610343,0.30219769520609
"1658",0.851767684716406,0.0697537709302085,0.246042862319459
"1659",0.736735660259304,0,0
"1660",0.463467367844302,0.0489128751225963,0
"1661",0.844287036899757,0,0.0927490926534892
"1662",0.730723004029186,0,0
"1663",0.214874217822644,0.0798583485519733,0.0384223215220234
"1664",0.698084483288586,0,0.0427308884781369
"1665",0.698084483288586,0,0.0427308884781369
"1666",0.781967946137163,0,0.0332108063196523
"1667",0.53785791145344,0.277177408457054,0.275606223480671
"1668",0.817848016339644,0.32528451221828,0.193824970203444
"1669",0.597027425437462,0,0.38407568374641
"1670",0.64580378900324,0.0396555786301143,0.200311604690229
"1671",0.506931325389183,0.117316817518875,0.191279408802662
"1672",0.597027425437462,0,0.38407568374641
"1673",0.214874217822644,0.180778063298308,0.0384223215220234
"1674",0.480909908396108,0,0.409643749926371
"1675",0.505921474662891,0.00337439312508055,0
"1676",0.816689536363901,0,0
"1677",0.214874217822644,0.180778063298308,0.0384223215220234
"1678",0.426315006814456,0.0489128751225963,0
"1679",0.844287036899757,0.119501884477968,0.0927490926534892
"1680",0.730723004029186,0,0
"1681",0.694259286864185,0,0.216779489016059
"1682",0.426315006814456,0.190911315753988,0
"1683",0.407527984003151,0.0889545284749531,0
"1684",0.426315006814456,0.0489128751225963,0
"1685",0.506931325389183,0.117316817518875,0.191279408802662
"1686",0.736735660259304,0,0
"1687",0.595845109598078,0,0
"1688",0,0.867035614133291,0.308340010476249
"1689",0.597027425437462,0.0871935482981286,0.38407568374641
"1690",0.53785791145344,0.234439994190466,0.0782613783612929
"1691",0.736735660259304,0,0
"1692",0.308751423034019,0.0527334395739879,0.750308140437028
"1693",0.505921474662891,0.00337439312508055,0
"1694",0.736735660259304,0,0
"1695",0.64580378900324,0.0396555786301143,0.200311604690229
