year,season,social.group.ID,bird.ID,sex,role,age,clutch.size,guarding,breed.rain,pre.breed.rain,res.caretakers,relatedness
2007,long rains,7,123,Male,Breeder,8,3,0.126666667,289.3,33.8,-6.486117709,0.03
2007,long rains,7,123,Male,Helper,8,NA,0.005555556,289.3,33.8,-2.686016391,0.03
2008,short rains,7,123,Male,Helper,9.5,4,0.166666667,255.2,153.3,-5.88642166,0.03
2009,short rains,7,123,Male,Helper,10.7,3,0.041666667,115.2,161.88,-6.286219026,0.03
2003,long rains,8,123,Male,Helper,4,2,0.188888889,369.9,60.8,4.313983609,0.01
2002,long rains,7,124,Female,Helper,3.1,4,0.183333333,240.3,99.1,-1.686016391,0.03
2002,short rains,7,125,Male,Breeder,3.6,3,0.016666667,142,50.9,-3.485611122,0.03
2002,short rains,7,125,Male,Helper,3.6,3,0.058333333,142,50.9,-2.286219026,0.03
2003,long rains,7,125,Male,Breeder,4,4,0.352542373,369.9,60.8,-1.416632398,0.03
2003,long rains,7,125,Male,Helper,4,4,0.033333333,369.9,60.8,1.313983609,0.03
2003,long rains,7,125,Male,Breeder,4,4,0.11547619,369.9,60.8,-3.083787412,0.03
2004,long rains,7,125,Male,Breeder,5,4,0.35,324.8,120.7,0.713780974,0.03
2004,long rains,7,125,Male,Breeder,5,4,0.218333333,324.8,120.7,-2.48459795,0.03
2004,long rains,7,125,Male,Helper,5,4,0.033333333,324.8,120.7,3.713780974,0.03
2002,long rains,7,126,Male,Helper,1.1,4,0.077777778,240.3,99.1,-1.686016391,0.03
2003,long rains,7,126,Male,Helper,2.1,2,0.033333333,369.9,60.8,4.313983609,0.03
2003,long rains,7,126,Male,Helper,2,3,0.294871795,369.9,60.8,0.316009953,0.03
2003,long rains,7,126,Male,Helper,2,4,0.033333333,369.9,60.8,1.313983609,0.03
2003,long rains,7,126,Male,Helper,2,4,0.016666667,369.9,60.8,1.713780974,0.03
2004,long rains,7,126,Male,Helper,3,4,0.1,324.8,120.7,0.713780974,0.03
2004,long rains,7,126,Male,Helper,3,4,0.063333333,324.8,120.7,-0.485611122,0.03
2004,long rains,7,126,Male,Helper,3,4,0.15952381,324.8,120.7,1.714794147,0.03
2004,long rains,7,126,Male,Helper,3,2,0.008333333,324.8,120.7,-2.286219026,0.03
2004,long rains,7,126,Male,Helper,3,2,0.025,324.8,120.7,-2.286219026,0.03
2004,long rains,7,126,Male,Helper,3,4,0.147619048,324.8,120.7,-0.285205853,0.03
2004,long rains,7,126,Male,Helper,3,4,0.1125,324.8,120.7,0.914186243,0.03
2004,short rains,7,126,Male,Helper,3.5,NA,0.061111111,155.5,238.18,-4.686016391,0.03
2007,long rains,7,126,Male,Breeder,6,4,0.433333333,289.3,33.8,-6.286219026,0.03
2007,long rains,7,126,Male,Breeder,6,4,0.25,289.3,33.8,-6.286219026,0.03
2002,long rains,7,127,Male,Helper,1.1,4,0.033333333,240.3,99.1,-1.686016391,0.03
2002,short rains,7,127,Male,Helper,1.6,3,0.013333333,142,50.9,-3.485611122,0.03
2003,long rains,7,127,Male,Helper,2.1,4,0.125,369.9,60.8,-2.286219026,0.03
2003,long rains,7,127,Male,Helper,2.1,2,0.116666667,369.9,60.8,1.915199415,0.03
2003,long rains,7,127,Male,Breeder,2,3,0.077777778,369.9,60.8,4.313983609,0.03
2003,long rains,7,127,Male,Helper,2,3,0.258974359,369.9,60.8,0.316009953,0.03
2003,long rains,7,127,Male,Helper,2,4,0.072222222,369.9,60.8,1.313983609,0.03
2003,short rains,7,127,Male,Helper,2.6,2,0.066666667,121.4,192.5,-5.485611122,0.03
2004,long rains,7,127,Male,Helper,3,4,0.025,324.8,120.7,3.713780974,0.03
2004,long rains,7,127,Male,Helper,3,2,0.058333333,324.8,120.7,-2.286219026,0.03
2004,long rains,7,127,Male,Helper,3,2,0.058333333,324.8,120.7,-2.286219026,0.03
2007,long rains,7,127,Male,Helper,6,4,0.5,289.3,33.8,-6.286219026,0.03
2007,long rains,7,127,Male,Helper,6,4,0.058333333,289.3,33.8,-6.286219026,0.03
2007,long rains,7,127,Male,Helper,6,NA,0.041666667,289.3,33.8,-2.286219026,0.03
2007,long rains,3,128,Male,Breeder,6,4,0.025,289.3,33.8,-5.286219026,0.06
2007,long rains,3,128,Male,Breeder,6,4,0.104166667,289.3,33.8,-6.085813757,0.06
2002,long rains,7,128,Male,Helper,1.1,4,0.038888889,240.3,99.1,-3.686016391,0.03
2003,long rains,7,128,Male,Helper,2,4,0.46440678,369.9,60.8,-1.416632398,0.03
2003,long rains,7,128,Male,Helper,2,4,0.151388889,369.9,60.8,-2.284192681,0.03
2009,short rains,7,128,Male,Breeder,8.6,4,0.083333333,144.58,12.7,-5.286219026,0.03
2008,short rains,6,129,Female,Helper,9.6,4,1.083333333,255.2,153.3,2.11357834,0.09
2008,short rains,6,129,Female,Helper,9.6,4,0.027777778,255.2,153.3,-3.686016391,0.09
2002,short rains,7,129,Female,Breeder,3.6,3,0.07,142,50.9,-3.485611122,0.03
2002,short rains,7,129,Female,Helper,3.6,3,0.008333333,142,50.9,-2.286219026,0.03
2003,long rains,7,129,Female,Breeder,4,4,0.403389831,369.9,60.8,-1.416632398,0.03
2003,long rains,7,129,Female,Breeder,4,4,0.177777778,369.9,60.8,-2.284192681,0.03
2002,long rains,8,129,Female,Helper,3.1,3,0.066666667,240.3,99.1,1.313983609,0.01
2003,long rains,7,130,Male,Helper,4.1,2,0.019444444,369.9,60.8,3.114591512,0.03
2003,long rains,7,130,Male,Helper,4,3,0.111111111,369.9,60.8,4.313983609,0.03
2004,long rains,7,130,Male,Helper,5,4,0.05,324.8,120.7,3.713780974,0.03
2004,long rains,7,130,Male,Breeder,5,4,0.2,324.8,120.7,0.914186243,0.03
2004,long rains,7,130,Male,Helper,5,4,0.033333333,324.8,120.7,1.313983609,0.03
2004,long rains,7,130,Male,Breeder,5,4,0.330555556,324.8,120.7,0.114591512,0.03
2006,short rains,7,130,Male,Helper,7.8,3,0.075,48.5,220.4,-4.286219026,0.03
2003,long rains,8,131,Female,Breeder,4,2,0.283333333,369.9,60.8,4.713780974,0.01
2003,long rains,8,131,Female,Breeder,4,2,0.45,369.9,60.8,-0.483584778,0.01
2003,long rains,8,131,Female,Helper,4,2,0.125,369.9,60.8,4.713780974,0.01
2004,long rains,8,131,Female,Breeder,5,4,0.041666667,324.8,120.7,6.713780974,0.01
2004,long rains,8,131,Female,Helper,5,4,0.125,324.8,120.7,6.713780974,0.01
2004,long rains,8,131,Female,Breeder,5,4,0.395876289,324.8,120.7,2.052650278,0.01
2004,long rains,8,131,Female,Helper,5,4,0.616666667,324.8,120.7,7.713780974,0.01
2005,short rains,7,132,Male,Helper,6.6,4,0.025,51.4,173.2,-7.286219026,0.03
2002,long rains,8,132,Male,Helper,3.1,3,0.027777778,240.3,99.1,1.313983609,0.01
2003,long rains,8,132,Male,Breeder,4,2,0.216666667,369.9,60.8,4.313983609,0.01
2004,long rains,8,132,Male,Helper,5,4,0.208333333,324.8,120.7,6.713780974,0.01
2004,long rains,8,132,Male,Helper,5,4,0.0375,324.8,120.7,6.914186243,0.01
2002,short rains,7,133,Female,Breeder,3.6,3,0.088095238,142,50.9,-4.285205853,0.03
2002,short rains,7,133,Female,Breeder,3.6,3,0.1,142,50.9,-2.686016391,0.03
2003,long rains,7,133,Female,Breeder,4.1,2,0.305555556,369.9,60.8,1.915199415,0.03
2003,long rains,7,133,Female,Breeder,3.9,3,0.448484848,369.9,60.8,3.314490195,0.03
2003,long rains,7,133,Female,Breeder,4,3,0.462037037,369.9,60.8,-1.682976874,0.03
2003,short rains,7,133,Female,Breeder,4.6,2,0.146666667,121.4,192.5,-5.485611122,0.03
2002,long rains,8,134,Male,Helper,3.1,3,0.033333333,240.3,99.1,1.313983609,0.01
2003,long rains,8,134,Male,Helper,4,2,0.322727273,369.9,60.8,1.115604684,0.01
2003,long rains,8,134,Male,Helper,4,3,0.1375,369.9,60.8,-5.085813757,0.01
2003,long rains,8,134,Male,Helper,4.1,4,0.066666667,369.9,60.8,-2.286219026,0.01
2003,short rains,8,134,Male,Breeder,4.6,4,0.116666667,121.4,192.5,-6.286219026,0.01
2004,long rains,8,134,Male,Helper,5,4,0.058333333,324.8,120.7,6.713780974,0.01
2004,long rains,8,134,Male,Helper,5,4,0.104166667,324.8,120.7,5.914186243,0.01
2004,long rains,8,134,Male,Helper,5,4,0.204123711,324.8,120.7,2.052650278,0.01
2004,long rains,8,135,Female,Helper,3,4,0.216666667,324.8,120.7,7.713780974,0.01
2002,long rains,8,136,Female,Helper,1.1,3,0.038888889,240.3,99.1,1.313983609,0.01
2002,long rains,7,137,Female,Helper,3,4,0.027777778,240.3,99.1,-3.686016391,0.03
2004,long rains,8,138,Female,Helper,5,4,0.025,324.8,120.7,6.713780974,0.01
2004,long rains,8,138,Female,Helper,5,4,0.05,324.8,120.7,-1.286219026,0.01
2004,long rains,8,138,Female,Helper,5,4,0.120833333,324.8,120.7,6.914186243,0.01
2002,long rains,1,139,Female,Helper,1,4,0.083333333,240.3,99.1,2.514388878,0.18
2003,long rains,1,139,Female,Helper,2.1,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,1,139,Female,Helper,2,3,0.011111111,369.9,60.8,0.313983609,0.18
2003,long rains,1,140,Female,Helper,2.1,4,0.094444444,369.9,60.8,8.313983609,0.18
2004,long rains,1,141,Female,Helper,3,4,0.025,324.8,120.7,0.713780974,0.18
2002,long rains,2,141,Female,Helper,1.1,NA,0.022222222,240.3,99.1,-1.686016391,0.1
2011,short rains,6,142,Male,Helper,12.6,3,0.058333333,341.8,295.8,-2.286219026,0.09
2002,long rains,3,143,Female,Breeder,3,NA,0.027777778,240.3,99.1,-6.686016391,0.06
2003,long rains,3,143,Female,Helper,3.9,4,0.075,369.9,60.8,6.713780974,0.06
2003,long rains,3,143,Female,Helper,4,4,0.233333333,369.9,60.8,6.713780974,0.06
2003,long rains,3,143,Female,Breeder,4,4,0.355555556,369.9,60.8,1.313983609,0.06
2003,long rains,3,143,Female,Helper,4,4,0.105555556,369.9,60.8,1.313983609,0.06
2003,long rains,3,143,Female,Breeder,4,4,0.201666667,369.9,60.8,-1.48459795,0.06
2003,long rains,3,143,Female,Helper,4,4,0.025,369.9,60.8,1.713780974,0.06
2004,long rains,3,143,Female,Breeder,5,3,0.283333333,324.8,120.7,-4.085813757,0.06
2004,short rains,3,143,Female,Breeder,5.6,3,0.011111111,155.5,238.18,-7.686016391,0.06
2005,short rains,3,143,Female,Helper,6.5,3,0.083333333,51.4,173.2,-5.286219026,0.06
2007,long rains,3,143,Female,Breeder,7.9,3,0.466666667,289.3,33.8,-4.085813757,0.06
2007,long rains,3,143,Female,Breeder,7.9,3,0.288461538,289.3,33.8,-4.217746888,0.06
2007,long rains,3,143,Female,Breeder,8,3,0.275,289.3,33.8,-3.286219026,0.06
2003,long rains,3,144,Female,Breeder,3.9,4,0.205555556,369.9,60.8,6.313983609,0.06
2003,long rains,3,144,Female,Breeder,3.9,4,0.285,369.9,60.8,3.51540205,0.06
2003,long rains,3,144,Female,Breeder,4,4,0.32,369.9,60.8,5.514388878,0.06
2005,short rains,3,144,Female,Breeder,6.5,3,0.179166667,51.4,173.2,-6.085813757,0.06
2004,long rains,7,145,Male,Helper,5,4,0.127777778,324.8,120.7,1.313983609,0.03
2002,long rains,8,145,Male,Breeder,3,3,0.105555556,240.3,99.1,1.313983609,0.01
2003,long rains,8,145,Male,Helper,3.9,2,0.016666667,369.9,60.8,4.713780974,0.01
2003,long rains,8,145,Male,Breeder,4,4,0.183333333,369.9,60.8,-3.085813757,0.01
2003,long rains,8,145,Male,Breeder,4,4,0.222222222,369.9,60.8,-3.885408488,0.01
2003,long rains,8,145,Male,Helper,4,4,0.083333333,369.9,60.8,-2.286219026,0.01
2004,long rains,8,145,Male,Breeder,5,4,0.166666667,324.8,120.7,6.713780974,0.01
2004,long rains,8,145,Male,Breeder,4.9,4,0.345833333,324.8,120.7,5.914186243,0.01
2002,long rains,8,146,Male,Helper,3,3,0.011111111,240.3,99.1,1.313983609,0.01
2003,long rains,8,146,Male,Helper,4,2,0.191666667,369.9,60.8,4.713780974,0.01
2004,long rains,8,146,Male,Helper,5,4,0.233333333,324.8,120.7,6.713780974,0.01
2004,long rains,8,146,Male,Helper,5,4,0.085714286,324.8,120.7,6.813730315,0.01
2004,long rains,8,146,Male,Helper,4.9,4,0.058333333,324.8,120.7,6.914186243,0.01
2003,long rains,3,147,Female,Helper,1.9,4,0.083333333,369.9,60.8,5.914186243,0.06
2003,long rains,3,148,Male,Helper,1.9,4,0.064814815,369.9,60.8,3.915199415,0.06
2003,long rains,3,149,Male,Helper,1.9,4,0.044444444,369.9,60.8,6.313983609,0.06
2002,long rains,3,150,Male,Helper,1,NA,0.011111111,240.3,99.1,-6.686016391,0.06
2003,long rains,3,150,Male,Breeder,1.9,4,0.138888889,369.9,60.8,6.313983609,0.06
2003,long rains,3,150,Male,Breeder,1.9,4,0.261538462,369.9,60.8,2.316009953,0.06
2003,long rains,3,150,Male,Breeder,2,4,0.466666667,369.9,60.8,6.713780974,0.06
2003,long rains,3,150,Male,Helper,2,4,0.044444444,369.9,60.8,0.114591512,0.06
2003,long rains,1,151,Male,Helper,4,4,0.075,369.9,60.8,-3.286219026,0.18
2005,short rains,1,151,Male,Helper,6.5,2,0.025,51.4,173.2,0.713780974,0.18
2003,long rains,2,151,Male,Breeder,4,3,0.183333333,369.9,60.8,-0.085813757,0.1
2005,short rains,2,151,Male,Helper,6.5,3,0.066666667,51.4,173.2,1.713780974,0.1
2002,long rains,2,152,Female,Helper,3,NA,0.055555556,240.3,99.1,-1.686016391,0.1
2003,long rains,2,152,Female,Breeder,4,3,0.154166667,369.9,60.8,-0.085813757,0.1
2003,long rains,2,152,Female,Helper,4.1,3,0.027777778,369.9,60.8,0.313983609,0.1
2005,short rains,2,152,Female,Helper,6.5,3,0.075,51.4,173.2,1.713780974,0.1
2002,long rains,1,153,Male,Helper,3,4,0.033333333,240.3,99.1,3.713780974,0.18
2003,long rains,2,153,Male,Helper,4.1,3,0.085185185,369.9,60.8,-2.084800585,0.1
2007,long rains,2,153,Female,Breeder,8,3,0.108333333,289.3,33.8,-4.286219026,0.1
2008,long rains,2,153,Male,Breeder,8.9,NA,0.111111111,214.2,22.8,-7.086320343,0.1
2003,long rains,1,154,Male,Helper,2.1,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,2,154,Male,Helper,2,3,0.083333333,369.9,60.8,-0.085813757,0.1
2003,long rains,2,154,Male,Breeder,2.1,3,0.016666667,369.9,60.8,-0.885408488,0.1
2004,long rains,2,154,Male,Helper,3,3,0.033333333,324.8,120.7,-3.286219026,0.1
2004,long rains,2,154,Male,Helper,3,3,0.022222222,324.8,120.7,-3.686016391,0.1
2003,long rains,1,155,Female,Helper,4.1,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,1,156,Male,Helper,4.1,4,0.088888889,369.9,60.8,8.313983609,0.18
2005,short rains,1,156,Male,Breeder,6.5,2,0.241666667,51.4,173.2,0.713780974,0.18
2005,short rains,1,156,Male,Breeder,6.5,2,0.058333333,51.4,173.2,0.713780974,0.18
2008,short rains,1,156,Male,Helper,9.5,3,0.016,255.2,153.3,-3.326198763,0.18
2008,short rains,1,156,Male,Helper,9.5,3,0.033333333,255.2,153.3,-3.286219026,0.18
2003,long rains,2,156,Male,Helper,4,3,0.008333333,369.9,60.8,0.713780974,0.1
2003,long rains,2,156,Male,Helper,4.1,3,0.030555556,369.9,60.8,-0.885408488,0.1
2004,long rains,2,156,Male,Helper,5,3,0.038888889,324.8,120.7,-3.686016391,0.1
2005,short rains,2,156,Male,Helper,6.5,3,0.05,51.4,173.2,1.713780974,0.1
2008,short rains,2,156,Male,Breeder,9.5,3,0.258333333,255.2,153.3,-2.286219026,0.1
2008,short rains,1,157,Female,Helper,9.5,3,0.064,255.2,153.3,-3.326198763,0.18
2008,short rains,1,157,Female,Helper,9.5,3,0.216666667,255.2,153.3,-3.286219026,0.18
2002,long rains,2,157,Female,Breeder,3,NA,0.016666667,240.3,99.1,-1.686016391,0.1
2004,long rains,2,157,Female,Breeder,5,3,0.301851852,324.8,120.7,-6.084800585,0.1
2004,long rains,2,157,Female,Breeder,5,3,0.05,324.8,120.7,-3.686016391,0.1
2004,short rains,2,157,Female,Breeder,5.5,4,0.025,155.5,238.18,-7.286219026,0.1
2005,long rains,2,157,Female,Breeder,5.8,4,0.25,286.71,41,-5.686016391,0.1
2005,short rains,2,157,Female,Breeder,6.5,3,0.0625,51.4,173.2,0.914186243,0.1
2005,short rains,2,157,Female,Breeder,6.5,3,0.383333333,51.4,173.2,1.713780974,0.1
2008,long rains,2,157,Female,Breeder,8.9,4,0.266666667,214.2,22.8,-6.88642166,0.1
2002,short rains,4,158,Female,Breeder,3.5,3,0.041666667,142,50.9,0.713780974,0.06
2002,short rains,4,158,Female,Helper,3.5,3,0.016666667,142,50.9,0.713780974,0.06
2002,short rains,4,158,Female,Breeder,3.5,3,0.086666667,142,50.9,-0.485611122,0.06
2003,long rains,4,158,Female,Breeder,4,3,0.327083333,369.9,60.8,-5.685003219,0.06
2003,long rains,4,158,Female,Breeder,4.1,1,0.259259259,369.9,60.8,-3.084800585,0.06
2003,long rains,4,158,Female,Helper,4.1,4,0.033333333,369.9,60.8,-0.686016391,0.06
2004,long rains,4,158,Female,Breeder,4.9,4,0.266666667,324.8,120.7,-4.085813757,0.06
2002,short rains,4,159,Male,Breeder,3.5,3,0.083333333,142,50.9,-0.885408488,0.06
2002,short rains,4,159,Male,Helper,3.5,3,0.016666667,142,50.9,0.713780974,0.06
2002,short rains,4,159,Male,Breeder,3.5,3,0.05,142,50.9,-0.485611122,0.06
2002,short rains,4,159,Male,Helper,3.5,3,0.008333333,142,50.9,0.713780974,0.06
2003,long rains,4,159,Male,Breeder,4,3,0.589583333,369.9,60.8,-5.685003219,0.06
2003,long rains,4,159,Male,Breeder,4.1,1,0.185185185,369.9,60.8,-3.084800585,0.06
2003,long rains,4,159,Male,Helper,4.1,1,0.05,369.9,60.8,-0.686016391,0.06
2003,long rains,4,159,Male,Helper,4.1,4,0.005555556,369.9,60.8,-0.686016391,0.06
2004,long rains,4,159,Male,Breeder,4.9,4,0.1875,324.8,120.7,-4.085813757,0.06
2008,short rains,4,159,Male,Breeder,9.4,3,0.083333333,255.2,153.3,-5.286219026,0.06
2009,short rains,4,159,Male,Breeder,10.6,3,0.075,115.2,161.88,-5.286219026,0.06
2011,long rains,4,159,Male,Breeder,12,4,0.604166667,315.1,63.7,-7.085813757,0.06
2009,short rains,3,160,Male,Helper,8.7,2,0.091666667,115.2,161.88,-1.286219026,0.06
2002,short rains,4,160,Male,Helper,1.5,3,0.066666667,142,50.9,0.713780974,0.06
2002,short rains,4,160,Male,Helper,1.5,3,0.027777778,142,50.9,0.313983609,0.06
2003,long rains,4,160,Male,Breeder,2,3,0.091666667,369.9,60.8,-3.286219026,0.06
2003,long rains,4,160,Male,Helper,2,3,0.502083333,369.9,60.8,-5.685003219,0.06
2003,long rains,4,160,Male,Helper,2,3,0.058333333,369.9,60.8,-2.286219026,0.06
2003,long rains,4,160,Male,Breeder,2.1,1,0.183333333,369.9,60.8,-0.686016391,0.06
2003,long rains,4,160,Male,Helper,2.1,1,0.101851852,369.9,60.8,-3.084800585,0.06
2003,long rains,4,160,Male,Helper,2.1,4,0.13125,369.9,60.8,-2.685003219,0.06
2004,long rains,4,160,Male,Breeder,2.9,4,0.175,324.8,120.7,-3.286219026,0.06
2004,long rains,4,160,Male,Helper,2.9,4,0.170833333,324.8,120.7,-4.085813757,0.06
2004,long rains,4,160,Male,Helper,3,3,0.016666667,324.8,120.7,-2.286219026,0.06
2009,short rains,4,160,Male,Helper,8.6,3,0.116666667,115.2,161.88,-6.085813757,0.06
2003,long rains,3,161,Male,Helper,1.9,4,0.116666667,369.9,60.8,5.914186243,0.06
2002,short rains,4,161,Male,Helper,1.5,3,0.0125,142,50.9,-0.085813757,0.06
2003,long rains,4,161,Male,Helper,2,3,0.038888889,369.9,60.8,-2.686016391,0.06
2003,long rains,4,161,Male,Helper,2.1,1,0.066666667,369.9,60.8,-0.686016391,0.06
2002,short rains,4,162,Female,Helper,1.5,3,0.022222222,142,50.9,0.313983609,0.06
2003,long rains,3,163,Male,Helper,2,4,0.016666667,369.9,60.8,1.713780974,0.06
2003,long rains,4,163,Male,Helper,2,3,0.05,369.9,60.8,-2.286219026,0.06
2003,long rains,4,163,Male,Helper,2.1,4,0.022222222,369.9,60.8,-0.686016391,0.06
2004,long rains,4,163,Male,Breeder,2.9,3,0.158333333,324.8,120.7,-2.286219026,0.06
2004,long rains,4,163,Male,Breeder,3,3,0.084210526,324.8,120.7,-3.385661781,0.06
2004,long rains,4,163,Male,Helper,2.9,3,0.083333333,324.8,120.7,-2.286219026,0.06
2005,short rains,4,163,Male,Helper,4.5,4,0.191666667,51.4,173.2,-5.286219026,0.06
2007,long rains,4,163,Male,Helper,5.9,5,0.025,289.3,33.8,-7.286219026,0.06
2007,short rains,4,163,Male,Breeder,5.7,4,0.138888889,48.5,220.4,-6.686016391,0.06
2007,short rains,4,163,Male,Breeder,5.7,4,0.086666667,48.5,220.4,-7.485611122,0.06
2008,short rains,4,163,Male,Helper,7.6,4,0.083333333,255.2,153.3,-5.286219026,0.06
2002,long rains,8,164,Male,Helper,3,3,0.083333333,240.3,99.1,1.313983609,0.01
2004,long rains,8,164,Male,Helper,4.9,4,0.083333333,324.8,120.7,6.713780974,0.01
2004,long rains,8,164,Male,Helper,5,4,0.125,324.8,120.7,6.713780974,0.01
2004,long rains,8,164,Male,Helper,4.9,4,0.066666667,324.8,120.7,6.713780974,0.01
2004,long rains,8,164,Male,Breeder,4.9,4,0.3375,324.8,120.7,-2.085813757,0.01
2004,long rains,8,164,Male,Breeder,4.9,4,0.125,324.8,120.7,-1.286219026,0.01
2002,short rains,5,165,Female,Helper,1.5,4,0.033333333,142,50.9,3.713780974,0.04
2011,long rains,5,165,Female,Helper,10,4,0.15,315.1,63.7,5.713780974,0.04
2002,short rains,7,165,Female,Helper,1.5,3,0.044444444,142,50.9,-2.686016391,0.03
2003,long rains,8,165,Female,Helper,2,4,0.041666667,369.9,60.8,-2.286219026,0.01
2002,long rains,1,166,Female,Helper,1,4,0.025,240.3,99.1,3.713780974,0.18
2002,long rains,1,167,Male,Helper,0.9,4,0.058333333,240.3,99.1,3.713780974,0.18
2003,long rains,1,167,Male,Helper,2,4,0.116666667,369.9,60.8,8.313983609,0.18
2004,long rains,1,167,Male,Helper,2.9,4,0.133333333,324.8,120.7,0.713780974,0.18
2005,short rains,1,167,Male,Helper,4.4,4,0.058333333,51.4,173.2,-5.286219026,0.18
2005,short rains,1,167,Male,Helper,4.4,2,0.058333333,51.4,173.2,0.713780974,0.18
2008,long rains,5,168,Male,Helper,6.7,3,0.055555556,214.2,22.8,-0.086320343,0.04
2009,short rains,5,168,Male,Helper,8.5,4,0.033333333,144.58,12.7,4.713780974,0.04
2010,long rains,5,168,Male,Helper,8.8,3,0.016666667,393.54,151.4,6.713780974,0.04
2003,long rains,1,169,Male,Helper,2,4,0.088888889,369.9,60.8,8.313983609,0.18
2005,short rains,1,169,Male,Helper,4.4,2,0.066666667,51.4,173.2,0.713780974,0.18
2005,short rains,1,169,Male,Helper,4.5,2,0.058333333,51.4,173.2,0.713780974,0.18
2007,long rains,1,169,Male,Helper,5.9,3,0.158333333,289.3,33.8,-6.885408488,0.18
2008,short rains,1,169,Male,Breeder,7.4,3,0.033333333,255.2,153.3,-3.286219026,0.18
2008,short rains,1,169,Male,Breeder,7.4,3,0.07027027,255.2,153.3,-3.725996128,0.18
2009,short rains,1,169,Male,Helper,8.5,3,0.025,144.58,12.7,-5.286219026,0.18
2009,short rains,1,169,Male,Helper,8.4,3,0.133333333,144.58,12.7,-7.285205853,0.18
2010,long rains,1,169,Male,Helper,8.7,3,0.058333333,393.54,151.4,-5.085813757,0.18
2003,long rains,2,169,Male,Helper,1.9,3,0.108333333,369.9,60.8,-0.085813757,0.1
2005,short rains,2,169,Male,Helper,4.5,3,0.016666667,51.4,173.2,1.713780974,0.1
2005,short rains,2,169,Male,Helper,4.4,3,0.075,51.4,173.2,1.713780974,0.1
2009,short rains,2,169,Male,Helper,8.6,4,0.05,115.2,161.88,-1.286219026,0.1
2009,short rains,2,169,Male,Helper,8.7,4,0.041666667,115.2,161.88,-1.286219026,0.1
2002,long rains,2,170,Female,Helper,1,NA,0.027777778,240.3,99.1,-1.686016391,0.1
2010,long rains,6,170,Female,Helper,8.9,4,0.016666667,393.54,151.4,-1.286219026,0.09
2002,long rains,2,171,Female,Helper,1,NA,0.033333333,240.3,99.1,-1.686016391,0.1
2003,long rains,2,171,Female,Helper,2,3,0.016666667,369.9,60.8,0.313983609,0.1
2002,long rains,1,172,Male,Helper,0.9,4,0.033333333,240.3,99.1,3.713780974,0.18
2002,long rains,2,172,Male,Helper,1,NA,0.033333333,240.3,99.1,-1.686016391,0.1
2003,long rains,2,172,Male,Helper,1.9,3,0.133333333,369.9,60.8,-0.085813757,0.1
2003,long rains,2,172,Male,Helper,2,3,0.030555556,369.9,60.8,-0.885408488,0.1
2004,long rains,2,172,Male,Breeder,2.9,3,0.125,324.8,120.7,-4.885408488,0.1
2002,short rains,5,173,Male,Helper,1.4,4,0.075,142,50.9,2.114591512,0.04
2003,long rains,5,173,Male,Helper,1.8,4,0.084313725,369.9,60.8,2.115098098,0.04
2003,long rains,5,173,Male,Helper,1.8,3,0.033333333,369.9,60.8,-1.686016391,0.04
2004,long rains,5,173,Male,Helper,2.8,4,0.016666667,324.8,120.7,4.313983609,0.04
2004,long rains,5,173,Male,Breeder,2.8,3,0.125,324.8,120.7,5.713780974,0.04
2004,long rains,5,173,Male,Helper,2.8,3,0.016666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,173,Male,Breeder,2.8,3,0.241666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,173,Male,Breeder,2.8,3,0.244444444,324.8,120.7,6.213527681,0.04
2004,long rains,5,173,Male,Helper,2.9,3,0.083333333,324.8,120.7,1.713780974,0.04
2004,long rains,5,173,Male,Helper,2.9,4,0.06,324.8,120.7,6.514388878,0.04
2004,long rains,5,173,Male,Helper,2.9,NA,0.116666667,324.8,120.7,1.313983609,0.04
2004,short rains,5,173,Male,Breeder,3.4,3,0.094444444,155.5,238.18,4.313983609,0.04
2005,long rains,5,173,Male,Breeder,4.1,3,0.109090909,286.71,41,0.115604684,0.04
2007,short rains,5,173,Male,Breeder,5.6,5,0.433333333,48.5,220.4,1.713780974,0.04
2007,short rains,5,173,Male,Breeder,5.6,5,0.395833333,48.5,220.4,0.914186243,0.04
2008,long rains,5,173,Male,Breeder,6.7,3,0.131818182,214.2,22.8,-2.418338376,0.04
2008,long rains,5,173,Male,Breeder,6.8,4,0.28,214.2,22.8,-5.486117709,0.04
2002,short rains,5,174,Female,Helper,1.4,4,0.08,142,50.9,2.514388878,0.04
2002,short rains,5,174,Female,Helper,1.5,4,0.025,142,50.9,3.713780974,0.04
2003,long rains,5,174,Female,Helper,1.8,4,0.075,369.9,60.8,2.314996781,0.04
2003,long rains,5,174,Female,Helper,1.8,3,0.053333333,369.9,60.8,-2.485611122,0.04
2003,short rains,5,174,Female,Helper,2.4,4,0.1,121.4,192.5,-2.286219026,0.04
2004,long rains,5,174,Female,Helper,2.8,4,0.126666667,324.8,120.7,3.514388878,0.04
2004,long rains,5,174,Female,Helper,2.8,3,0.066666667,324.8,120.7,5.713780974,0.04
2004,long rains,5,174,Female,Helper,2.8,3,0.108333333,324.8,120.7,5.713780974,0.04
