Site,Coral_ID,Year,month,Date,SevGrp15,Col_size(pi((L/2)x(W/2))),Percent_live,Colony_size,Depth_ft,Polyp_number,stage_sperm,diameter_um
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,11,um_stage_4_spermaries,333.5493172
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,30,um_stage_4_spermaries,363.1931058
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,31,um_stage_4_spermaries,256.1514911
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,32,um_stage_4_spermaries,241.5401811
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,20,um_stage_4_spermaries,467.3027392
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,21,um_stage_4_spermaries,209.0130076
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,22,um_stage_4_spermaries,258.5489123
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,25,um_stage_4_spermaries,316.7349716
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,26,um_stage_4_spermaries,295.7575365
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,27,um_stage_4_spermaries,394.8941409
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,28,um_stage_4_spermaries,386.1953898
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,29,um_stage_4_spermaries,388.7062025
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,16,um_stage_4_spermaries,327.5395655
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,33,um_stage_4_spermaries,402.7181572
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,34,um_stage_4_spermaries,321.8213921
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,13,um_stage_4_spermaries,176.0160692
Kewalo_dp,KD593,2016,may,5_17_2016,1,848,0.9,763.2,26,14,um_stage_4_spermaries,283.7704307
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,15,um_stage_4_spermaries,303.3709685
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,1,um_stage_4_spermaries,179.6769961
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,23,um_stage_4_spermaries,300.6657703
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,24,um_stage_4_spermaries,440.2345585
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,25,um_stage_4_spermaries,287.2693697
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,13,um_stage_4_spermaries,255.7141237
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,14,um_stage_4_spermaries,239.7097177
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,12,um_stage_4_spermaries,324.4293976
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,27,um_stage_4_spermaries,475.790906
Kewalo_dp,KD595,2016,may,5_17_2016,1,729,1,729,25,28,um_stage_4_spermaries,440.6557271
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,6,um_stage_4_spermaries,403.204121
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,8,um_stage_4_spermaries,439.0844443
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,9,um_stage_4_spermaries,292.922748
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,12,um_stage_4_spermaries,258.8728881
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,31,um_stage_4_spermaries,589.2958385
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,32,um_stage_4_spermaries,391.6705814
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,19,um_stage_4_spermaries,354.7535354
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,20,um_stage_4_spermaries,369.4620381
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,21,um_stage_4_spermaries,297.2154277
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,22,um_stage_4_spermaries,323.4898677
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,10,um_stage_4_spermaries,313.1712374
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,11,um_stage_4_spermaries,350.428458
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,25,um_stage_4_spermaries,362.9501239
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,15,um_stage_4_spermaries,404.7268074
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,17,um_stage_4_spermaries,333.1281486
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,18,um_stage_4_spermaries,441.0768957
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,5,um_stage_4_spermaries,357.2967457
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,24,um_stage_4_spermaries,306.8861063
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,16,um_stage_4_spermaries,350.6876387
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,26,um_stage_4_spermaries,330.066577
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,23,um_stage_4_spermaries,380.3476261
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,30,um_stage_4_spermaries,353.5224272
Kewalo_dp,KD598,2016,may,5_17_2016,2,536,1,536,24,29,um_stage_4_spermaries,424.9590981
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,1,um_stage_4_spermaries,636.4667196
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,2,um_stage_4_spermaries,564.5764826
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,8,um_stage_4_spermaries,501.7575689
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,9,um_stage_4_spermaries,378.873536
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,10,um_stage_4_spermaries,441.6438534
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,11,um_stage_4_spermaries,278.2790404
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,12,um_stage_4_spermaries,342.2804659
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,5,um_stage_4_spermaries,433.5768552
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,6,um_stage_4_spermaries,365.5419306
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,3,um_stage_4_spermaries,373.4469409
Kewalo_dp,KD598,2017,may,5_5_2017,2,536,1,536,24,7,um_stage_4_spermaries,531.2393695
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,24,um_stage_4_spermaries,356.8431795
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,27,um_stage_4_spermaries,290.2985437
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,29,um_stage_4_spermaries,432.734518
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,12,um_stage_4_spermaries,199.4719194
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,23,um_stage_4_spermaries,459.235741
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,7,um_stage_4_spermaries,455.9311875
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,15,um_stage_4_spermaries,346.7189348
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,26,um_stage_4_spermaries,476.0662855
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,16,um_stage_4_spermaries,360.3907149
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,13,um_stage_4_spermaries,259.9258095
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,22,um_stage_4_spermaries,269.7746748
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,18,um_stage_4_spermaries,216.9342167
Kewalo_dp,KD599,2016,may,5_17_2016,2,1041,0.8,832.8,25,20,um_stage_4_spermaries,502.7456952
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,3,um_stage_4_spermaries,375.8119644
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,4,um_stage_4_spermaries,363.9382502
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,2,um_stage_4_spermaries,396.6274116
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,16,um_stage_4_spermaries,434.5811802
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,17,um_stage_4_spermaries,622.3413733
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,5,um_stage_4_spermaries,397.4697488
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,6,um_stage_4_spermaries,414.5432751
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,7,um_stage_4_spermaries,430.3532956
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,8,um_stage_4_spermaries,365.7039185
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,15,um_stage_4_spermaries,389.289359
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,1,um_stage_4_spermaries,523.0265822
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,18,um_stage_4_spermaries,365.0883644
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,19,um_stage_4_spermaries,476.2120746
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,21,um_stage_4_spermaries,564.5278862
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,9,um_stage_4_spermaries,375.6499765
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,10,um_stage_4_spermaries,437.5617579
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,11,um_stage_4_spermaries,365.2179547
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,12,um_stage_4_spermaries,447.345828
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,13,um_stage_4_spermaries,431.8921808
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,23,um_stage_4_spermaries,420.2776473
Kewalo_dp,KD599,2017,may,5_5_2017,2,1041,0.7,728.7,25,24,um_stage_4_spermaries,430.1265126
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,25,um_stage_4_spermaries,393.3066593
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,2,um_stage_4_spermaries,249.4289926
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,3,um_stage_4_spermaries,454.4408987
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,4,um_stage_4_spermaries,342.7826284
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,11,um_stage_4_spermaries,369.2028575
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,12,um_stage_4_spermaries,279.785528
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,13,um_stage_4_spermaries,269.5154941
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,15,um_stage_4_spermaries,363.5494792
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,22,um_stage_4_spermaries,427.064941
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,31,um_stage_4_spermaries,302.6582217
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,32,um_stage_4_spermaries,353.7492103
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,16,um_stage_4_spermaries,380.3800237
Kewalo_shallow,KS566,2016,may,5_17_2016,2,729,0.98,714.42,10,17,um_stage_4_spermaries,568.3669998
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,22,um_stage_4_spermaries,218.6026922
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,23,um_stage_4_spermaries,199.0993472
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,24,um_stage_4_spermaries,216.5616445
Kewalo_shallow,KS567,2016,may,5_17_2016,2,530,0.95,503.5,10,18,um_stage_4_spermaries,155.1844232
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,8,um_stage_4_spermaries,285.1149304
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,5,um_stage_4_spermaries,273.3708065
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,7,um_stage_4_spermaries,267.8632174
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,6,um_stage_4_spermaries,227.2366481
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,15,um_stage_4_spermaries,262.1936404
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,1,um_stage_4_spermaries,280.3686845
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,2,um_stage_4_spermaries,410.509776
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,3,um_stage_4_spermaries,321.4974163
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,17,um_stage_4_spermaries,334.7480278
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,18,um_stage_4_spermaries,249.5099866
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,31,um_stage_4_spermaries,335.6713589
Kewalo_shallow,KS567,2017,april,4_5_2017,2,530,0.9,477,10,26,um_stage_4_spermaries,302.399041
Kewalo_shallow,KS567,2017,may,5_5_2017,2,530,0.9,477,10,16,um_stage_4_spermaries,449.5002673
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,22,um_stage_4_spermaries,217.533572
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,30,um_stage_4_spermaries,346.7675311
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,23,um_stage_4_spermaries,301.5567039
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,25,um_stage_4_spermaries,231.2701472
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,3,um_stage_4_spermaries,240.7464403
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,28,um_stage_4_spermaries,306.0275703
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,30,um_stage_4_spermaries,250.6601008
Kewalo_shallow,KS571,2016,april,4_18_2016,3,683,0.9,614.7,10,32,um_stage_4_spermaries,217.8089515
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,13,um_stage_4_spermaries,231.2215509
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,14,um_stage_4_spermaries,281.6807866
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,29,um_stage_4_spermaries,228.9213225
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,1,um_stage_4_spermaries,255.5035394
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,2,um_stage_4_spermaries,260.3793757
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,19,um_stage_4_spermaries,205.4654723
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,20,um_stage_4_spermaries,309.6722984
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,21,um_stage_4_spermaries,193.2353846
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,22,um_stage_4_spermaries,389.5161421
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,23,um_stage_4_spermaries,315.6010562
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,24,um_stage_4_spermaries,270.4226265
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,25,um_stage_4_spermaries,276.4971733
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,26,um_stage_4_spermaries,310.1258646
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,27,um_stage_4_spermaries,268.2519884
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,15,um_stage_4_spermaries,310.1258646
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,12,um_stage_4_spermaries,172.6467206
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,17,um_stage_4_spermaries,214.8607714
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,18,um_stage_4_spermaries,154.5688692
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,6,um_stage_4_spermaries,217.2905901
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,7,um_stage_4_spermaries,345.066658
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,4,um_stage_4_spermaries,339.704858
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,5,um_stage_4_spermaries,226.0541364
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,10,um_stage_4_spermaries,250.6277032
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,28,um_stage_4_spermaries,410.4935772
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,8,um_stage_4_spermaries,369.397243
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,9,um_stage_4_spermaries,349.8615003
Kewalo_shallow,KS571,2016,may,5_17_2016,3,683,0.9,614.7,10,11,um_stage_4_spermaries,373.0095735
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,11,um_stage_4_spermaries,254.6935999
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,18,um_stage_4_spermaries,163.4296082
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,1,um_stage_4_spermaries,349.8615003
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,4,um_stage_4_spermaries,326.5838368
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,5,um_stage_4_spermaries,322.4693438
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,6,um_stage_4_spermaries,296.5350785
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,7,um_stage_4_spermaries,324.0406266
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,8,um_stage_4_spermaries,174.8497562
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,9,um_stage_4_spermaries,404.4514279
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,24,um_stage_4_spermaries,349.7643076
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,25,um_stage_4_spermaries,448.7713217
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,26,um_stage_4_spermaries,366.6434484
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,27,um_stage_4_spermaries,471.7250093
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,30,um_stage_4_spermaries,425.1048872
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,31,um_stage_4_spermaries,424.7647126
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,32,um_stage_4_spermaries,554.1444608
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,34,um_stage_4_spermaries,636.6449063
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,10,um_stage_4_spermaries,411.7732817
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,12,um_stage_4_spermaries,283.0090875
Kewalo_shallow,KS571,2017,april,4_5_2017,3,683,0.85,580.55,10,23,um_stage_4_spermaries,213.8078499
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,21,um_stage_4_spermaries,330.455348
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,19,um_stage_4_spermaries,384.6079083
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,20,um_stage_4_spermaries,413.5713476
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,14,um_stage_4_spermaries,345.147652
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,15,um_stage_4_spermaries,379.1813131
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,17,um_stage_4_spermaries,374.8724345
Kewalo_shallow,KS571,2017,may,5_5_2017,3,683,0.85,580.55,10,18,um_stage_4_spermaries,295.2553739
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,13,um_stage_4_spermaries,119.4822866
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,3,um_stage_4_spermaries,269.7422772
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,7,um_stage_4_spermaries,108.0783374
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,8,um_stage_4_spermaries,178.1057133
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,9,um_stage_4_spermaries,207.3931285
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,17,um_stage_4_spermaries,144.3636305
Kewalo_shallow,KS573,2016,may,5_17_2016,2,827,0.7,578.9,10,22,um_stage_4_spermaries,117.8462087
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,14,um_stage_4_spermaries,365.3799427
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,18,um_stage_4_spermaries,301.2165292
Kewalo_shallow,KS573,2017,may,5_5_2017,2,827,0.6,496.2,10,19,um_stage_4_spermaries,347.8366514
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,7,um_stage_4_spermaries,292.4853806
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,4,um_stage_4_spermaries,207.6361103
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,1,um_stage_4_spermaries,224.6286427
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,2,um_stage_4_spermaries,361.5732266
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,3,um_stage_4_spermaries,336.5136961
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,8,um_stage_4_spermaries,165.1790776
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,5,um_stage_4_spermaries,194.9686553
Lanikai,N2M2,2016,may,5_17_2016,3,283,0.95,268.85,7,9,um_stage_4_spermaries,192.2796559
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,22,um_stage_4_spermaries,626.3586736
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,21,um_stage_4_spermaries,408.2581439
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,20,um_stage_4_spermaries,452.1730679
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,25,um_stage_4_spermaries,309.4293166
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,18,um_stage_4_spermaries,178.3324964
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,24,um_stage_4_spermaries,686.488588
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,15,um_stage_4_spermaries,384.8832877
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,26,um_stage_4_spermaries,509.986555
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,27,um_stage_4_spermaries,497.2057085
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,19,um_stage_4_spermaries,442.9397567
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,2,um_stage_4_spermaries,207.0853514
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,22,um_stage_4_spermaries,230.8651775
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,11,um_stage_4_spermaries,276.0598059
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,16,um_stage_4_spermaries,665.4139601
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,17,um_stage_4_spermaries,625.6459268
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,18,um_stage_4_spermaries,439.7161972
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,7,um_stage_4_spermaries,593.1673497
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,11,um_stage_4_spermaries,331.4110767
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,12,um_stage_4_spermaries,531.6443393
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,13,um_stage_4_spermaries,384.4297215
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,12,um_stage_4_spermaries,198.2408112
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,14,um_stage_4_spermaries,152.9975864
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,31,um_stage_4_spermaries,371.0009233
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,32,um_stage_4_spermaries,305.4606126
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,33,um_stage_4_spermaries,381.9027101
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,6,um_stage_4_spermaries,215.8165001
Lanikai,N2M2,2017,april,4_5_2017,3,283,0.95,268.85,7,8,um_stage_4_spermaries,164.2719453
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,28,um_stage_4_spermaries,451.2497368
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,29,um_stage_4_spermaries,604.7980821
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,5,um_stage_4_spermaries,529.3441109
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,6,um_stage_4_spermaries,599.6792639
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,37,um_stage_4_spermaries,426.0606159
Lanikai,N2M2,2017,may,5_5_2017,3,283,0.95,268.85,7,34,um_stage_4_spermaries,460.013283
