Observer,Species,Site,Animal2,Month,Year,Animal,Sex,ColorVisionType,Date,ScientificName,ScientificName2,Total,Total.Touch,Total.Smell,Total.Eat,Bite.Reject,Monkey2
AM,capuchin,SSR,capuchin.Moody,July,2008,Moody,Male,Dichromat,7/28/2008,Ficus cotinifolia,Ficus_red,29,28,0,26,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,July,2008,Fleur,Female,Trichromat,7/28/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,July,2008,ChoChang,Female,Trichromat,7/28/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,July,2008,ChoChang,Female,Trichromat,7/28/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Malfoy,July,2008,Malfoy,Male,Dichromat,7/28/2008,Ficus cotinifolia,Ficus_red,33,33,0,33,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/28/2008,Ficus cotinifolia,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Goyle,July,2008,Goyle,Male,Dichromat,7/29/2008,Ficus cotinifolia,Ficus_red,20,20,0,19,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,July,2008,Padma,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,11,11,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,July,2008,Padma,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,16,16,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/29/2008,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/29/2008,Ficus hondurensis,Ficus_red,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/29/2008,Ficus hondurensis,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/29/2008,Ficus hondurensis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/29/2008,Ficus hondurensis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,July,2008,Padma,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,26,26,0,22,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,July,2008,Padma,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,July,2008,ChoChang,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Baba ganouj,July,2008,Baba ganouj,Male,Dichromat,7/29/2008,Ficus cotinifolia,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/29/2008,Ficus cotinifolia,Ficus_red,13,13,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/29/2008,Ficus cotinifolia,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,32,32,0,29,1,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/29/2008,Ficus cotinifolia,Ficus_red,11,11,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,34,33,0,33,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,July,2008,Fleur,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,July,2008,Fleur,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Fleur,July,2008,Fleur,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,July,2008,Rosamerta,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,35,35,0,33,1,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,July,2008,Rosamerta,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,18,18,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,July,2008,Krum,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,11,11,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,July,2008,Krum,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,30,30,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,15,15,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,July,2008,Minerva,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,July,2008,Petunia,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,23,23,0,22,1,3_Capuchin
AM,capuchin,SSR,capuchin.Lily,July,2008,Lily,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,29,29,0,29,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lily,July,2008,Lily,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,16,16,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Maxine,July,2008,Maxine,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Crabbe,July,2008,Crabbe,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,27,27,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,July,2008,Marmite,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,22,22,0,22,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,July,2008,Marmite,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,17,17,0,16,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,July,2008,Rosamerta,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,133,133,0,132,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,July,2008,Rosamerta,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,July,2008,Rosamerta,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,13,13,0,12,1,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,51,51,0,49,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,July,2008,Mr Muggles,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,12,12,0,11,1,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,15,15,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,July,2008,MrsWeasley,Female,Trichromat,7/30/2008,Ficus cotinifolia,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lefty,July,2008,Lefty,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,45,45,0,44,1,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,32,32,0,31,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,July,2008,RitaSkeeter,Female,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Voldemorte,July,2008,Voldemorte,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,13,13,0,9,1,3_Capuchin
AM,capuchin,SSR,capuchin.Voldemorte,July,2008,Voldemorte,Male,Dichromat,7/30/2008,Ficus cotinifolia,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Kiara,August,2008,Kiara,Female,Dichromat,8/3/2008,Ficus ovalis,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Simba,August,2008,Simba,Female,Dichromat,8/3/2008,Ficus cotinifolia,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Ed,August,2008,Ed,Female,Dichromat,8/3/2008,Ficus cotinifolia,Ficus_red,59,59,0,58,0,3_Capuchin
AM,capuchin,SSR,capuchin.Baloo,August,2008,Baloo,Female,Dichromat,8/5/2008,Ficus cotinifolia,Ficus_red,12,12,0,11,0,3_Capuchin
AM,capuchin,SSR,capuchin.Baloo,August,2008,Baloo,Female,Dichromat,8/5/2008,Ficus cotinifolia,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Baloo,August,2008,Baloo,Female,Dichromat,8/5/2008,Ficus cotinifolia,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,August,2008,Chutney,Female,Trichromat,8/8/2008,Ficus cotinifolia,Ficus_red,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,August,2008,Chutney,Female,Trichromat,8/8/2008,Ficus cotinifolia,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,August,2008,Chutney,Female,Trichromat,8/8/2008,Ficus cotinifolia,Ficus_red,5,3,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,August,2008,Chutney,Female,Trichromat,8/8/2008,Ficus cotinifolia,Ficus_red,24,24,0,24,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/8/2008,Ficus ovalis,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/8/2008,Ficus ovalis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/8/2008,Ficus ovalis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/8/2008,Ficus ovalis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Chutney,August,2008,Chutney,Female,Trichromat,8/9/2008,Ficus ovalis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Nutella,August,2008,Nutella,Male,Dichromat,8/9/2008,Ficus ovalis,Ficus_red,38,38,0,38,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/9/2008,Ficus ovalis,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/9/2008,Ficus ovalis,Ficus_red,3,3,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/9/2008,Ficus ovalis,Ficus_red,4,4,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/9/2008,Ficus ovalis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Toyo,August,2008,Toyo,Male,Dichromat,8/9/2008,Ficus ovalis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Athena,August,2008,Athena,Female,Trichromat,8/20/2008,Ficus ovalis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Oedipus,August,2008,Oedipus,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,9,9,0,8,1,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,August,2008,Helen,Female,Trichromat,8/21/2008,Ficus ovalis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,August,2008,Helen,Female,Trichromat,8/21/2008,Ficus ovalis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Hercules,August,2008,Hercules,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Artimis,August,2008,Artimis,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Artimis,August,2008,Artimis,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,August,2008,Helen,Female,Trichromat,8/21/2008,Ficus ovalis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Artimis,August,2008,Artimis,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,August,2008,Helen,Female,Trichromat,8/21/2008,Ficus ovalis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Artimis,August,2008,Artimis,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,7,7,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Helen,August,2008,Helen,Female,Trichromat,8/21/2008,Ficus ovalis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Hercules,August,2008,Hercules,Male,Dichromat,8/21/2008,Ficus ovalis,Ficus_red,23,23,0,19,1,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,August,2008,Minerva,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Buckbeak,August,2008,Buckbeak,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,20,19,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,August,2008,Padma,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,16,16,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,August,2008,LunaLovegood,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,33,33,0,32,0,3_Capuchin
AM,capuchin,SSR,capuchin.Maxine,August,2008,Maxine,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,August,2008,LunaLovegood,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,54,54,0,52,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,August,2008,LunaLovegood,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Marmite,August,2008,Marmite,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lavender,August,2008,Lavender,Female,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,46,46,0,46,0,3_Capuchin
AM,capuchin,SSR,capuchin.Maxine,August,2008,Maxine,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.RitaSkeeter,August,2008,RitaSkeeter,Female,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,August,2008,Rosamerta,Female,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,9,9,0,9,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,August,2008,Rosamerta,Female,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,7,7,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,August,2008,Rosamerta,Female,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pigwidgeon,August,2008,Pigwidgeon,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pigwidgeon,August,2008,Pigwidgeon,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,20,20,0,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,August,2008,Rosamerta,Female,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,31,31,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lefty,August,2008,Lefty,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,32,29,0,31,0,3_Capuchin
AM,capuchin,SSR,capuchin.Lefty,August,2008,Lefty,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,21,21,0,21,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,7,7,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Padma,August,2008,Padma,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,29,29,0,28,0,3_Capuchin
AM,capuchin,SSR,capuchin.Voldemorte,August,2008,Voldemorte,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,28,28,0,27,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,August,2008,MrsWeasley,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,13,13,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,August,2008,MrsWeasley,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,August,2008,Krum,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,6,6,0,6,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,August,2008,Krum,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,21,19,1,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,August,2008,Krum,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,August,2008,ChoChang,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,15,15,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,August,2008,LunaLovegood,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,13,13,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,August,2008,LunaLovegood,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Moody,August,2008,Moody,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,8,8,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,August,2008,Petunia,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,August,2008,Petunia,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,11,11,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,August,2008,Petunia,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Petunia,August,2008,Petunia,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Albus Dumbledore,August,2008,Albus Dumbledore,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,58,56,0,52,1,3_Capuchin
AM,capuchin,SSR,capuchin.Pigwidgeon,August,2008,Pigwidgeon,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,12,10,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Pigwidgeon,August,2008,Pigwidgeon,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Crabbe,August,2008,Crabbe,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Crabbe,August,2008,Crabbe,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,14,14,0,14,0,3_Capuchin
AM,capuchin,SSR,capuchin.Crabbe,August,2008,Crabbe,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,14,13,0,13,0,3_Capuchin
AM,capuchin,SSR,capuchin.Crabbe,August,2008,Crabbe,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,20,20,1,20,0,3_Capuchin
AM,capuchin,SSR,capuchin.Goyle,August,2008,Goyle,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,10,10,0,10,0,3_Capuchin
AM,capuchin,SSR,capuchin.Goyle,August,2008,Goyle,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.Goyle,August,2008,Goyle,Male,Dichromat,8/26/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.LunaLovegood,August,2008,LunaLovegood,Female,Trichromat,8/26/2008,Ficus hondurensis,Ficus_red,9,9,0,8,0,3_Capuchin
AM,capuchin,SSR,capuchin.Albus Dumbledore,August,2008,Albus Dumbledore,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,39,39,0,38,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,12,12,0,12,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,2,2,0,2,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,16,15,0,15,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,4,4,0,4,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.Mr Muggles,August,2008,Mr Muggles,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,1,1,0,1,0,3_Capuchin
AM,capuchin,SSR,capuchin.Voldemorte,August,2008,Voldemorte,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,26,26,0,25,0,3_Capuchin
AM,capuchin,SSR,capuchin.Barty,August,2008,Barty,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,88,87,0,88,0,3_Capuchin
AM,capuchin,SSR,capuchin.Goyle,August,2008,Goyle,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,7,7,0,7,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,August,2008,ChoChang,Female,Trichromat,8/27/2008,Ficus hondurensis,Ficus_red,5,5,0,5,0,3_Capuchin
AM,capuchin,SSR,capuchin.ChoChang,August,2008,ChoChang,Female,Trichromat,8/27/2008,Ficus hondurensis,Ficus_red,19,19,0,19,0,3_Capuchin
AM,capuchin,SSR,capuchin.Krum,August,2008,Krum,Male,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,37,36,0,37,0,3_Capuchin
AM,capuchin,SSR,capuchin.Rosamerta,August,2008,Rosamerta,Female,Dichromat,8/27/2008,Ficus hondurensis,Ficus_red,3,3,0,3,0,3_Capuchin
AM,capuchin,SSR,capuchin.MrsWeasley,August,2008,MrsWeasley,Female,Trichromat,8/27/2008,Ficus hondurensis,Ficus_red,34,34,0,34,0,3_Capuchin
AM,capuchin,SSR,capuchin.Minerva,August,2008,Minerva,Female,Trichromat,8/27/2008,Ficus hondurensis,Ficus_red,6,6,0,6,0,3_Capuchin
