Rank,Var1,Freq
929,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__188,250
930,SARS1__orf1ab__NP_828849.2__frag_170,250
931,SARS1__N__NP_828858.1__frag_13,249
932,SARS1__orf1ab__NP_828849.2__frag_11,249
933,BetaCoVEngland1__M__YP_007188585.1__frag__10,248
934,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__200,247
935,HCoVNL63__HCNV63gp1__YP_003766.2__frag__209,247
936,BetaCoVEngland1__ns3c__YP_007188582.1__frag__11,246
937,GFAP_HUMAN_P14136__frag_13:2,246
938,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__178,246
939,BetaCoVEngland1__ns3d__YP_007188583.1__frag__10,245
940,HCoVHKU1__N__YP_173242.1__frag__7,245
941,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__199,244
942,HCoVHKU1__orf1ab__YP_173236.1__frag__250,244
943,HCoVHKU1__orf1ab__YP_173236.1__frag__307,244
944,HCoVOC43__orf1ab__YP_009555238.1__frag__37,244
945,BetaCoVEngland1__ns3c__YP_007188582.1__frag__10,243
946,HCoVNL63__HCNV63gp1__YP_003766.2__frag__81,243
947,HCoVNL63__HCNV63gp6__YP_003771.1__frag__7,243
948,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__54,243
949,SARS2__orf1ab__YP_009724389.1__frag_268,243
950,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__1,242
951,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__8,242
952,HCoVNL63__HCNV63gp1__YP_003766.2__frag__45,242
953,HCoVOC43__orf1ab__YP_009555238.1__frag__198,242
954,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__124,241
955,HCoVNL63__HCNV63gp1__YP_003766.2__frag__292,241
956,HCoVNL63__HCNV63gp5__YP_003770.1__frag__9,241
957,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__165,241
958,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__210,240
959,HCoVNL63__HCNV63gp1__YP_003766.2__frag__190,240
960,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__279,240
961,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__264,239
962,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__269,239
963,SARS1__orf1ab__NP_828849.2__frag_134,239
964,HCoVOC43__orf1ab__YP_009555238.1__frag__146,238
965,SARS2__S__YP_009724390.1__frag_64,238
966,HCoV229E__HCoV229Egp1__NP_073549.1__frag__101,237
967,SARS2__orf1ab__YP_009724389.1__frag_249,237
968,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__78,236
969,HCoVOC43__orf1ab__YP_009555238.1__frag__230,236
970,SARS2__orf1ab__YP_009724389.1__frag_209,236
971,SARS1__orf1ab__NP_828849.2__frag_224,235
972,SARS1__orf1ab__NP_828849.2__frag_228,235
973,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QJG65947.1__frag_16,235
974,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__231,234
975,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__265,234
976,HCoVNL63__HCNV63gp1__YP_003766.2__frag__120,234
977,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__2,234
978,BetaCoVEngland1__ns3c__YP_007188582.1__frag__7,233
979,HCoVHKU1__orf1ab__YP_173236.1__frag__1,233
980,HCoVHKU1__orf1ab__YP_173236.1__frag__97,233
981,SARS1__S__NP_828851.1__frag_4,233
982,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__64,232
983,SARS1__orf1ab__NP_828849.2__frag_297,232
984,HCoV229E__HCoV229Egp1__NP_073549.1__frag__240,231
985,SARS2__orf1ab__YP_009724389.1__frag_34,231
986,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__111,230
987,HCoV229E__HCoV229Egp1__NP_073549.1__frag__24,230
988,HCoVHKU1__N__YP_173242.1__frag__4,230
989,HCoVHKU1__orf1ab__YP_173236.1__frag__288,230
990,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__102,229
991,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__26,229
992,HCoVHKU1__orf1ab__YP_173236.1__frag__306,229
993,HCoVNL63__HCNV63gp1__YP_003766.2__frag__47,229
994,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__1,229
995,HCoVOC43__orf1ab__YP_009555238.1__frag__298,229
996,SARS1__N__NP_828858.1__frag_6,229
997,SARS1__orf1ab__NP_828849.2__frag_23,229
998,SARS2__orf1ab__YP_009724389.1__frag_22,229
999,HCoVHKU1__orf1ab__YP_173236.1__frag__191,228
1000,HCoVOC43__orf1ab__YP_009555238.1__frag__303,228
1001,SARS2__orf1ab__YP_009724389.1__frag_262,228
1002,HCoV229E__S__NP_073551.1__frag__25,227
1003,HCoVHKU1__orf1ab__YP_173236.1__frag__235,227
1004,HCoVHKU1__orf1ab__YP_173236.1__frag__60,227
1005,SARS1__orf1ab__NP_828849.2__frag_37,227
1006,HCoVNL63__HCNV63gp1__YP_003766.2__frag__135,226
1007,HCoVOC43__orf1ab__YP_009555238.1__frag__156,226
1008,HCoVOC43__orf1ab__YP_009555238.1__frag__273,226
1009,SARS2__orf1ab__YP_009724389.1__frag_257,226
1010,SARS2__orf1ab__YP_009724389.1__frag_286,226
1011,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__21,225
1012,HCoV229E__HCoV229Egp1__NP_073549.1__frag__242,225
1013,HCoVNL63__HCNV63gp1__YP_003766.2__frag__167,225
1014,InfectiousBronchitisCoV__2__NP_040831.1__frag__40,225
1015,SARS2__orf1ab__YP_009724389.1__frag_185,225
1016,SARS2__orf1ab__YP_009724389.1__frag_44,225
1017,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__56,224
1018,HCoVHKU1__orf1ab__YP_173236.1__frag__117,224
1019,SARS2__orf1ab__YP_009724389.1__frag_103,224
1020,SARS2__orf1ab__YP_009724389.1__frag_112,224
1021,SARS2__S__YP_009724390.1__frag_48,224
1022,SARS1__orf1ab__NP_828849.2__frag_306,223
1023,SARS1__S__NP_828851.1__frag_28,223
1024,SARS1__S__NP_828851.1__frag_46,223
1025,HCoVHKU1__orf1ab__YP_173236.1__frag__128,221
1026,HCoVHKU1__orf1ab__YP_173236.1__frag__4,221
1027,HCoVNL63__HCNV63gp1__YP_003766.2__frag__133,221
1028,HCoVNL63__HCNV63gp1__YP_003766.2__frag__231,221
1029,HCoVNL63__HCNV63gp1__YP_003766.2__frag__98,221
1030,HCoVOC43__orf1ab__YP_009555238.1__frag__186,221
1031,HCoVOC43__orf1ab__YP_009555238.1__frag__194,221
1032,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__132,221
1033,HCoV229E__HCoV229Egp1__NP_073549.1__frag__209,220
1034,HCoV229E__S__NP_073551.1__frag__39,220
1035,InfectiousBronchitisCoV__3__NP_040833.1__frag__2,220
1036,SARS1__orf1ab__NP_828849.2__frag_40,220
1037,SARS2__S__YP_009724390.1__frag_26,220
1038,HCoVNL63__HCNV63gp1__YP_003766.2__frag__56,219
1039,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__19,219
1040,SARS2__M__YP_009724393.1__frag_11,219
1041,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__249,218
1042,HCoVNL63__HCNV63gp1__YP_003766.2__frag__59,218
1043,HCoVOC43__ns2__YP_009555239.1__frag__3,218
1044,HCoV229E__HCoV229Egp1__NP_073549.1__frag__189,217
1045,SARS1__sars3a__NP_828852.2__frag_3,217
1046,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__44,216
1047,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__197,216
1048,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__48,216
1049,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__13,215
1050,HCoVNL63__HCNV63gp1__YP_003766.2__frag__281,214
1051,SARS1__orf1ab__NP_828849.2__frag_368,214
1052,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__151,213
1053,BetaCoVEngland1__S__YP_007188579.1__frag__27,213
1054,BetaCoVEngland1__ns3c__YP_007188582.1__frag__9,212
1055,HCoVHKU1__orf1ab__YP_173236.1__frag__198,212
1056,HCoVNL63__HCNV63gp1__YP_003766.2__frag__2,212
1057,InfectiousBronchitisCoV__M__NP_040835.1__frag__10,212
1058,SARS1__orf1ab__NP_828849.2__frag_79,212
1059,HCoVOC43__orf1ab__YP_009555238.1__frag__112,211
1060,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__254,210
1061,HCoVOC43__orf1ab__YP_009555238.1__frag__278,210
1062,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__216,210
1063,SARS1__orf1ab__NP_828849.2__frag_328,210
1064,SARS1__orf1ab__NP_828849.2__frag_370,210
1065,SARS1__sars3a__NP_828852.2__frag_10,210
1066,SARS2__orf1ab__YP_009724389.1__frag_370,210
1067,BetaCoVEngland1__S__YP_007188579.1__frag__5,209
1068,SARS1__orf1ab__NP_828849.2__frag_180,209
1069,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__85,208
1070,BetaCoVEngland1__S__YP_007188579.1__frag__49,208
1071,HCoVNL63__HCNV63gp1__YP_003766.2__frag__236,208
1072,InfectiousBronchitisCoV__N__NP_040838.1__frag__18,208
1073,SARS2__orf1ab__YP_009724389.1__frag_86,208
1074,HCoV229E__HCoV229Egp1__NP_073549.1__frag__175,207
1075,HCoVHKU1__orf1ab__YP_173236.1__frag__57,207
1076,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__8,207
1077,SARS1__orf1ab__NP_828849.2__frag_240,207
1078,SARS1__orf1ab__NP_828849.2__frag_278,207
1079,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__46,206
1080,HCoV229E__N__NP_073556.1__frag__8,206
1081,SARS2__orf1ab__YP_009724389.1__frag_129,206
1082,BetaCoVEngland1__S__YP_007188579.1__frag__42,205
1083,SARS1__orf1ab__NP_828849.2__frag_100,205
1084,HCoVHKU1__orf1ab__YP_173236.1__frag__168,203
1085,HCoVHKU1__orf1ab__YP_173236.1__frag__193,203
1086,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__232,202
1087,HCoVHKU1__orf1ab__YP_173236.1__frag__183,202
1088,SARS2__orf1ab__YP_009724389.1__frag_365,202
1089,GFAP_HUMAN_Isoform_3_P14136-3__frag_20,201
1090,HCoVOC43__orf1ab__YP_009555238.1__frag__35,201
1091,SARS2__orf1ab__YP_009724389.1__frag_170,201
1092,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_44,201
1093,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__183,200
1094,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__20,199
1095,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__174,199
1096,SARS1__orf1ab__NP_828849.2__frag_111,199
1097,SARS1__orf1ab__NP_828849.2__frag_57,199
1098,SARS2__orf1ab__YP_009724389.1__frag_233,199
1099,SARS2__orf1ab__YP_009724389.1__frag_254,199
1100,SARS2__S__YP_009724390.1__frag_2,199
1101,BetaCoVEngland1__M__YP_007188585.1__frag__9,198
1102,HCoV229E__HCoV229Egp1__NP_073549.1__frag__146,198
1103,HCoVNL63__HCNV63gp1__YP_003766.2__frag__17,198
1104,HCoVNL63__HCNV63gp2__YP_003767.1__frag__38,198
1105,HCoVOC43__ns2__YP_009555239.1__frag__5,198
1106,HCoVOC43__orf1ab__YP_009555238.1__frag__193,198
1107,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__274,198
1108,InfectiousBronchitisCoV__2__NP_040831.1__frag__33,198
1109,SARS2__orf1ab__YP_009724389.1__frag_132,198
1110,HCoVOC43__orf1ab__YP_009555238.1__frag__59,197
1111,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__240,197
1112,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__131,196
1113,InfectiousBronchitisCoV__2__NP_040831.1__frag__19,196
1114,SARS1__M__NP_828855.1__frag_4,196
1115,SARS1__orf1ab__NP_828849.2__frag_101,196
1116,HCoVOC43__orf1ab__YP_009555238.1__frag__260,195
1117,SARS1__orf1ab__NP_828849.2__frag_41,195
1118,SARS1__S__NP_828851.1__frag_43,194
1119,GFAP_HUMAN_P14136__frag_9:2,193
1120,HCoVOC43__orf1ab__YP_009555238.1__frag__48,193
1121,MERS__orf1ab__YP_009047202.1__frag__266,193
1122,SARS1__orf1ab__NP_828849.2__frag_286,193
1123,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__37,192
1124,BetaCoVEngland1__S__YP_007188579.1__frag__47,192
1125,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__99,192
1126,HCoVHKU1__orf1ab__YP_173236.1__frag__230,191
1127,HCoVHKU1__orf1ab__YP_173236.1__frag__248,191
1128,HCoVOC43__orf1ab__YP_009555238.1__frag__80,191
1129,SARS1__S__NP_828851.1__frag_48,191
1130,SARS2__orf1ab__YP_009724389.1__frag_332,191
1131,SARS1__S__NP_828851.1__frag_2,190
1132,SARS2__orf1ab__YP_009724389.1__frag_8,190
1133,HCoVHKU1__orf1ab__YP_173236.1__frag__124,189
1134,HCoVNL63__HCNV63gp1__YP_003766.2__frag__147,189
1135,HCoVOC43__orf1ab__YP_009555238.1__frag__256,189
1136,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__243,189
1137,BetaCoVEngland1__ns3d__YP_007188583.1__frag__1,188
1138,GFAP_HUMAN_P14136__frag_14:2,188
1139,HCoV229E__HCoV229Egp1__NP_073549.1__frag__213,188
1140,HCoVNL63__HCNV63gp1__YP_003766.2__frag__268,188
1141,SARS1__orf1ab__NP_828849.2__frag_358,188
1142,SARS2__N__YP_009724397.2__frag_15,188
1143,SARS2__ORF3a__YP_009724391.1__frag_11,188
1144,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__222,187
1145,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__48,187
1146,HCoVNL63__HCNV63gp1__YP_003766.2__frag__116,187
1147,SARS2__orf1ab__YP_009724389.1__frag_155,187
1148,tubulin_alpha-3C_D_chain__frag_2:2,187
1149,GFAP_HUMAN_P14136__frag_5,186
1150,MERS__S__YP_009047204.1__frag__23,186
1151,SARS1__orf1ab__NP_828849.2__frag_372,186
1152,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__132,185
1153,HCoV229E__HCoV229Egp1__NP_073549.1__frag__268,185
1154,HCoVOC43__orf1ab__YP_009555238.1__frag__246,185
1155,SARS2__orf1ab__YP_009724389.1__frag_311,185
1156,BetaCoVEngland1__ns3a__YP_007188580.1__frag__4,184
1157,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__37,184
1158,HCoVOC43__orf1ab__YP_009555238.1__frag__2,184
1159,SARS1__sars3a__NP_828852.2__frag_1,184
1160,SARS2__orf1ab__YP_009724389.1__frag_354,183
1161,HCoV229E__HCoV229Egp1__NP_073549.1__frag__163,182
1162,HCoVHKU1__orf1ab__YP_173236.1__frag__147,182
1163,HCoVHKU1__orf1ab__YP_173236.1__frag__269,182
1164,SARS2__orf1ab__YP_009724389.1__frag_38,182
1165,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__40,181
1166,HCoV229E__HCoV229Egp1__NP_073549.1__frag__46,181
1167,SARS1__orf1ab__NP_828849.2__frag_272,181
1168,SARS2__orf1ab__YP_009724389.1__frag_133,181
1169,SARS2__S__YP_009724390.1__frag_44,181
1170,HCoVHKU1__orf1ab__YP_173236.1__frag__138,180
1171,HCoVOC43__orf1ab__YP_009555238.1__frag__268,180
1172,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__226,179
1173,HCoVNL63__HCNV63gp1__YP_003766.2__frag__180,179
1174,HCoVNL63__HCNV63gp1__YP_003766.2__frag__99,179
1175,HCoVOC43__orf1ab__YP_009555238.1__frag__93,179
1176,SARS1__orf1ab__NP_828849.2__frag_153,179
1177,SARS1__sars9b__NP_828859.1__frag_3,179
1178,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__41,178
1179,HCoV229E__N__NP_073556.1__frag__13,178
1180,SARS2__orf1ab__YP_009724389.1__frag_223,178
1181,HCoVNL63__HCNV63gp1__YP_003766.2__frag__62,177
1182,HCoVNL63__HCNV63gp5__YP_003770.1__frag__10,177
1183,HCoVNL63__HCNV63gp6__YP_003771.1__frag__5,177
1184,SARS2__orf1ab__YP_009724389.1__frag_59,177
1185,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__207,176
1186,SARS2__orf1ab__YP_009724389.1__frag_270,176
1187,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__17,175
1188,HCoVHKU1__orf1ab__YP_173236.1__frag__33,175
1189,HCoVNL63__HCNV63gp1__YP_003766.2__frag__7,175
1190,MERS__orf8b__YP_009047212.1__frag__3,175
1191,HCoVNL63__HCNV63gp1__YP_003766.2__frag__140,174
1192,SARS2__orf1ab__YP_009724389.1__frag_217,174
1193,HCoVHKU1__orf1ab__YP_173236.1__frag__292,173
1194,HCoVNL63__HCNV63gp1__YP_003766.2__frag__12,173
1195,InfectiousBronchitisCoV__2__NP_040831.1__frag__39,173
1196,SARS1__orf1ab__NP_828849.2__frag_273,173
1197,SARS1__orf1ab__NP_828849.2__frag_39,173
1198,SARS2__orf1ab__YP_009724389.1__frag_292,173
1199,HCoV229E__HCoV229Egp1__NP_073549.1__frag__203,172
1200,HCoV229E__HCoV229Egp1__NP_073549.1__frag__25,172
1201,HCoVNL63__HCNV63gp1__YP_003766.2__frag__299,172
1202,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__43,172
1203,SARS1__E__NP_828854.1__frag_1,172
1204,SARS2__ORF3a__YP_009724391.1__frag_10,172
1205,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__190,171
1206,HCoV229E__HCoV229Egp1__NP_073549.1__frag__186,171
1207,HCoV229E__HCoV229Egp1__NP_073549.1__frag__73,171
1208,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__141,171
1209,SARS1__orf1ab__NP_828849.2__frag_136,171
1210,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__187,170
1211,BetaCoVEngland1__S__YP_007188579.1__frag__23,170
1212,HCoVNL63__HCNV63gp1__YP_003766.2__frag__256,170
1213,HCoVNL63__HCNV63gp1__YP_003766.2__frag__273,170
1214,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__50,170
1215,HCoVOC43__orf1ab__YP_009555238.1__frag__117,170
1216,HCoVOC43__orf1ab__YP_009555238.1__frag__28,170
1217,SARS1__orf1ab__NP_828849.2__frag_131,170
1218,SARS2__N__YP_009724397.2__frag_5,170
1219,SARS2__orf1ab__YP_009724389.1__frag_264,170
1220,HCoV229E__HCoV229Egp1__NP_073549.1__frag__41,169
1221,HCoVHKU1__N__YP_173242.1__frag__13,169
1222,HCoVHKU1__orf1ab__YP_173236.1__frag__162,169
1223,HCoVNL63__HCNV63gp2__YP_003767.1__frag__2,169
1224,SARS1__orf1ab__NP_828849.2__frag_9,169
1225,SARS2__ORF3a__YP_009724391.1__frag_12,169
1226,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC77968.1__frag_62,169
1227,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__114,168
1228,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__103,167
1229,HCoVHKU1__N__YP_173242.1__frag__10,167
1230,HCoVNL63__HCNV63gp6__YP_003771.1__frag__4,167
1231,SARS1__orf1ab__NP_828849.2__frag_29,167
1232,SARS1__sars7b__NP_849175.1__frag_1,167
1233,HCoV229E__HCoV229Egp1__NP_073549.1__frag__231,166
1234,HCoV229E__HCoV229Egp1__NP_073549.1__frag__267,166
1235,HCoVNL63__HCNV63gp2__YP_003767.1__frag__23,166
1236,HCoVOC43__ns2__YP_009555239.1__frag__6,166
1237,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__68,166
1238,SARS1__S__NP_828851.1__frag_19,166
1239,SARS2__orf1ab__YP_009724389.1__frag_344,166
1240,HCoVNL63__HCNV63gp1__YP_003766.2__frag__254,165
1241,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__76,165
1242,SARS1__orf1ab__NP_828849.2__frag_106,165
1243,SARS1__orf1ab__NP_828849.2__frag_128,165
1244,tubulin_alpha-3C_D_chain__frag_2,165
1245,BetaCoVEngland1__S__YP_007188579.1__frag__33,164
1246,HCoV229E__HCoV229Egp1__NP_073549.1__frag__104,164
1247,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__169,164
1248,SARS2__S__YP_009724390.1__frag_22,164
1249,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__237,163
1250,HCoV229E__HCoV229Egp1__NP_073549.1__frag__76,163
1251,HCoVHKU1__orf1ab__YP_173236.1__frag__301,163
1252,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__26,163
1253,HCoVOC43__orf1ab__YP_009555238.1__frag__295,163
1254,SARS2__orf1ab__YP_009724389.1__frag_190,163
1255,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__105,162
1256,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__266,162
1257,HCoV229E__HCoV229Egp1__NP_073549.1__frag__107,162
1258,HCoV229E__S__NP_073551.1__frag__13,162
1259,HCoVHKU1__orf1ab__YP_173236.1__frag__126,162
1260,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__31,162
1261,InfectiousBronchitisCoV__2__NP_040831.1__frag__3,162
1262,SARS2__N__YP_009724397.2__frag_1,162
1263,SARS2__orf1ab__YP_009724389.1__frag_67,162
1264,HCoV229E__HCoV229Egp1__NP_073549.1__frag__31,161
1265,HCoVNL63__HCNV63gp1__YP_003766.2__frag__16,161
1266,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__198,161
1267,HCoVNL63__HCNV63gp2__YP_003767.1__frag__21,160
1268,HCoV229E__HCoV229Egp1__NP_073549.1__frag__249,159
1269,HCoVHKU1__orf1ab__YP_173236.1__frag__14,159
1270,HCoVNL63__HCNV63gp1__YP_003766.2__frag__102,159
1271,SARS1__orf1ab__NP_828849.2__frag_112,159
1272,SARS2__orf1ab__YP_009724389.1__frag_199,159
1273,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__91,158
1274,InfectiousBronchitisCoV__2__NP_040831.1__frag__25,158
1275,InfectiousBronchitisCoV__M__NP_040835.1__frag__8,158
1276,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__150,157
1277,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__260,157
1278,GFAP_HUMAN_P14136__frag_6:2,157
1279,HCoV229E__HCoV229Egp1__NP_073549.1__frag__235,157
1280,HCoV229E__HCoV229Egp1__NP_073549.1__frag__276,157
1281,HCoV229E__HCoV229Egp1__NP_073549.1__frag__44,157
1282,HCoVHKU1__orf1ab__YP_173236.1__frag__37,157
1283,SARS1__S__NP_828851.1__frag_3,157
1284,HCoV229E__S__NP_073551.1__frag__29,156
1285,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__231,156
1286,SARS1__S__NP_828851.1__frag_18,156
1287,SARS1__S__NP_828851.1__frag_40,156
1288,HCoVHKU1__S__YP_173238.1__frag__33,155
1289,HCoVNL63__HCNV63gp1__YP_003766.2__frag__296,155
1290,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__6,155
1291,SARS1__orf1ab__NP_828849.2__frag_329,155
1292,SARS1__orf1ab__NP_828849.2__frag_349,155
1293,SARS2__orf1ab__YP_009724389.1__frag_111,155
1294,SARS2__orf1ab__YP_009724389.1__frag_213,155
1295,HCoVHKU1__orf1ab__YP_173236.1__frag__291,154
1296,BetaCoVEngland1__M__YP_007188585.1__frag__4,153
1297,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__204,153
1298,HCoV229E__HCoV229Egp1__NP_073549.1__frag__214,153
1299,HCoVNL63__HCNV63gp1__YP_003766.2__frag__181,153
1300,HCoVOC43__orf1ab__YP_009555238.1__frag__72,153
1301,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__202,153
1302,InfectiousBronchitisCoV__2__NP_040831.1__frag__28,153
1303,InfectiousBronchitisCoV__N__NP_040838.1__frag__10,153
1304,HCoV229E__HCoV229Egp1__NP_073549.1__frag__236,151
1305,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__25,151
1306,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__149,150
1307,HCoV229E__HCoV229Egp1__NP_073549.1__frag__202,150
1308,HCoV229E__HCoV229Egp1__NP_073549.1__frag__258,150
1309,HCoVNL63__HCNV63gp1__YP_003766.2__frag__122,150
1310,SARS1__orf1ab__NP_828849.2__frag_304,150
1311,HCoV229E__HCoV229Egp1__NP_073549.1__frag__120,149
1312,HCoV229E__HCoV229Egp1__NP_073549.1__frag__171,149
1313,HCoV229E__HCoV229Egp1__NP_073549.1__frag__232,149
1314,HCoVOC43__orf1ab__YP_009555238.1__frag__188,149
1315,SARS2__orf1ab__YP_009724389.1__frag_149,149
1316,SARS2__orf1ab__YP_009724389.1__frag_197,149
1317,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__290,148
1318,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__36,148
1319,HCoVHKU1__N2__YP_173243.1__frag__4,148
1320,HCoVHKU1__orf1ab__YP_173236.1__frag__261,148
1321,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOD59289.1__frag_35,148
1322,HCoVOC43__orf1ab__YP_009555238.1__frag__290,147
1323,SARS1__orf1ab__NP_828849.2__frag_20,147
1324,SARS1__orf1ab__NP_828849.2__frag_343,147
1325,SARS2__orf1ab__YP_009724389.1__frag_274,147
1326,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__170,146
1327,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__36,146
1328,SARS1__orf1ab__NP_828849.2__frag_262,146
1329,SARS2__orf1ab__YP_009724389.1__frag_296,146
1330,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__262,145
1331,HCoV229E__HCoV229Egp1__NP_073549.1__frag__121,145
1332,SARS1__orf1ab__NP_828849.2__frag_226,145
1333,SARS2__orf1ab__YP_009724389.1__frag_147,145
1334,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__38,144
1335,HCoV229E__S__NP_073551.1__frag__35,144
1336,HCoVNL63__HCNV63gp5__YP_003770.1__frag__6,144
1337,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__15,144
1338,HCoVOC43__EYW02_gp6__YP_009555243.1__frag__4,144
1339,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__128,144
1340,SARS1__orf1ab__NP_828849.2__frag_129,144
1341,SARS1__S__NP_828851.1__frag_47,144
1342,BetaCoVEngland1__N__YP_007188586.1__frag__14,143
1343,HCoVOC43__EYW02_gp3__YP_009555240.1__frag__8,143
1344,SARS1__sars3a__NP_828852.2__frag_13,143
1345,SARS2__orf1ab__YP_009724389.1__frag_177,143
1346,SARS2__S__YP_009724390.1__frag_40,143
1347,HCoV229E__S__NP_073551.1__frag__38,142
1348,HCoVHKU1__orf1ab__YP_173236.1__frag__159,142
1349,HCoVNL63__HCNV63gp1__YP_003766.2__frag__134,142
1350,HCoVNL63__HCNV63gp1__YP_003766.2__frag__263,142
1351,HCoVOC43__orf1ab__YP_009555238.1__frag__184,142
1352,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__39,142
1353,InfectiousBronchitisCoV__2__NP_040831.1__frag__17,142
1354,MERS__orf3__YP_009047205.1__frag__3,142
1355,SARS1__M__NP_828855.1__frag_1,142
1356,SARS1__orf1ab__NP_828849.2__frag_191,142
1357,SARS2__orf1ab__YP_009724389.1__frag_281,142
1358,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__2,141
1359,HCoV229E__HCoV229Egp1__NP_073549.1__frag__251,141
