"sp.id","comp","bias.r1","bias.r2","bias.r3","bias.r4","flat.r1","flat.r2","flat.r3","flat.r4"
643,54,1.54421,3.99587,0.170346,2.117288,0.118259999999999,2.76867,-0.930689,3.575293
643,60,-0.26427,0.256819999999999,-0.167515,0.0712599999999988,0.0571999999999999,0.0942100000000003,-0.181951,1.427665
644,35,2.05239,8.142552,0.43557119,1.89928,-3.136306,0.121144000000001,-1.75649023,-2.121403
646,36,1.86874,1.34547,0.0892780000000002,2.118984,2.34034,2.30805,0.384026,2.424892
646,54,2.40594,4.61946,0.306877000000001,3.631897,1.49871,3.64047,-0.0856680000000001,4.297136
647,5,-0.29824,-0.385738999999999,0.396013,-1.365857,-1.33324,-0.794402,-1.075681,0.939271
647,26,0.29824,0.385738999999999,-0.396013,1.365857,1.33324,0.794402,1.075681,-0.939271
647,37,1.05846,-3.278195,1.822838,-3.653948,0.28449,-7.884444,3.087621,-6.665967
647,42,0.760219999999999,-3.663934,2.218851,-5.019805,-1.04875,-8.678846,2.01194,-5.726696
650,45,-11.29018866,-14.5197639,-2.9600744,-10.6331823,-6.80234909,-6.7215904,-4.0396304,-3.9496039
650,57,-15.96399483,-15.5476112,-5.1926313,-11.1138891,-5.51429382,-2.4431548,-2.5231181,-1.3749239
651,13,3.446139,2.38751,1.8376572,2.924186,-1.254548,-4.49404,1.3215892,-2.606665
651,18,-3.446139,-2.38751,-1.8376572,-2.924186,1.254548,4.49404,-1.3215892,2.606665
651,57,-0.586936999999999,-0.0860300000000009,-0.5935167,3.119781,3.077614,4.61668,0.2837163,5.19801
651,58,2.859202,2.30148,1.2441405,6.043967,1.823066,0.122639999999999,1.6053055,2.591345
652,25,-6.731273,-7.228219,-2.9007709,-2.7526969,-7.212799,-10.369922,-3.0322828,-3.1599625
652,30,6.731273,7.228219,2.9007709,2.7526969,7.212799,10.369922,3.0322828,3.1599625
652,47,8.576484,13.987274,1.772128,8.9951159,1.72574,4.734005,0.1042539,4.3419368
652,48,1.845211,6.759055,-1.1286429,6.242419,-5.487059,-5.635917,-2.9280289,1.1819743
654,13,2.034844,3.87422,0.174597,3.815076,4.225651,5.74313,1.591114,4.678574
654,18,-2.034844,-3.87422,-0.174597,-3.815076,-4.225651,-5.74313,-1.591114,-4.678574
658,37,4.07480007,2.9130992,3.283145,-1.6454967,3.38618013,2.0397624,3.414167,-3.3735549
662,13,0.7546863,0.592217,2.6899528,-1.9759677,-1.5284513,-1.237289,0.5071856,-1.92445
662,18,-0.7546863,-0.592217,-2.6899528,1.9759677,1.5284513,1.237289,-0.5071856,1.92445
662,39,11.4250038,13.994239,2.1355412,10.9838517,6.3301908,7.196356,1.4159227,6.6295074
662,40,12.1796901,14.586456,4.825494,9.007884,4.8017395,5.959067,1.9231083,4.7050574
662,45,7.0225425,8.113382,1.1846964,6.1334147,7.6201964,9.052772,1.5017406,7.2985654
662,46,7.7772288,8.705599,3.8746492,4.157447,6.0917451,7.815483,2.0089262,5.3741154
662,57,4.8548132,6.259534,0.1328273,6.4195566,3.4382544,4.049704,0.1155989,4.7014051
662,58,5.6094995,6.851751,2.8227801,4.4435889,1.9098031,2.812415,0.6227845,2.7769551
662,63,5.4813404,5.818762,-0.1199007,6.3156752,5.1263612,5.736979,0.4955436,5.0093293
662,64,6.2360267,6.410979,2.5700521,4.3397075,3.5979099,4.49969,1.0027292,3.0848793
663,13,5.066445,4.24587,2.6543246,0.992515999999999,5.627149,4.4294,3.1490751,1.108342
663,18,-5.066445,-4.24587,-2.6543246,-0.992515999999999,-5.627149,-4.4294,-3.1490751,-1.108342
664,25,2.865676,3.918344,0.576389,6.519608,5.275113,7.826795,0.286324,11.423939
664,30,-2.865676,-3.918344,-0.576389,-6.519608,-5.275113,-7.826795,-0.286324,-11.423939
665,13,1.16147,0.672108999999999,0.33336731,2.644275,-4.727644,-7.633558,0.36365818,-5.220538
665,18,-1.16147,-0.672108999999999,-0.33336731,-2.644275,4.727644,7.633558,-0.36365818,5.220538
665,57,1.2109,0.930130999999999,0.99123313,-0.925321,8.923593,10.46463,2.46446748,5.662106
665,58,2.37237,1.60224,1.32460044,1.718954,4.195949,2.831072,2.82812566,0.441568
666,8,1.619628,0.27857,0.919448,0.644337999999999,2.050805,-1.64503,2.534427,-2.789292
666,17,-1.619628,-0.27857,-0.919448,-0.644337999999999,-2.050805,1.64503,-2.534427,2.789292
666,62,-1.259749,-0.52214,-1.211388,0.761946,0.577017999999999,3.66964,-0.90469,2.443328
666,64,0.359878999999999,-0.24357,-0.29194,1.406284,2.627823,2.02461,1.629737,-0.345964
667,45,-0.681956,-1.14745,0.3909212,-4.932007,2.914135,6.498823,-0.4445516,3.641726
667,57,-0.683327,-1.098644,-0.5919792,0.552678,2.516696,2.724554,1.6593905,1.070074
672,45,5.545184,6.51898,3.9809309,-2.26051,0.226777,1.703585,1.0785019,-4.434326
672,57,-2.12928,0.450602,-2.6011564,2.672847,-2.458376,-1.97278,-1.3678672,-0.0437069999999995
673,13,2.354658,2.260779,0.81372429,1.974763,0.177555,-0.859619,0.26959115,-0.53477
673,18,-2.354658,-2.260779,-0.81372429,-1.974763,-0.177555,0.859619,-0.26959115,0.53477
673,57,-10.258125,-9.762148,-3.94296784,-4.819182,-2.806609,-2.258343,-0.84456619,0.254121
673,58,-7.903467,-7.501369,-3.12924355,-2.844419,-2.629054,-3.117962,-0.57497504,-0.280648999999999
674,42,5.56693,5.072541,1.7688069,2.530486,1.497625,1.388413,0.5986004,0.804586
674,48,6.011996,7.378516,2.2627491,1.948415,2.212128,3.367575,-0.0346923,2.385449
674,60,3.394511,3.117242,1.2515085,1.98112,1.054894,0.584241,0.6139766,0.00793200000000027
674,66,5.607787,8.461839,1.2228109,3.581277,4.82299,8.181331,1.5421429,2.046673
675,47,1.087349,1.195854,0.346718,-0.876281,-8.955216,-13.683335,-3.758452,-9.186557
676,13,4.966815,5.757407,1.9666109,3.033771,3.002418,3.087305,1.1685026,1.827076
676,18,-4.966815,-5.757407,-1.9666109,-3.033771,-3.002418,-3.087305,-1.1685026,-1.827076
676,33,-0.850762,-0.999646,-0.496166,0.157814999999999,-2.350053,-2.053769,-1.2198433,-0.80017
676,34,4.116053,4.757761,1.4704449,3.191586,0.652365000000001,1.033536,-0.0513407,1.026906
676,57,-1.118234,-0.930514000000001,-0.1964021,0.730963,-2.308485,-3.271497,-0.3697459,-1.474559
676,58,3.848581,4.826893,1.7702088,3.764734,0.693933,-0.184191999999999,0.7987567,0.352517
677,57,0.539371000000001,1.54411,-1.157883,4.790751,-0.0693850000000005,1.74152,-1.048786,3.0553
678,13,6.117582,7.406918,2.9578952,2.706673,1.427466,-1.741887,2.1790322,-3.099154
678,18,-6.117582,-7.406918,-2.9578952,-2.706673,-1.427466,1.741887,-2.1790322,3.099154
678,39,2.450096,1.40185,1.0760891,0.749115,-0.461015,-0.549625,-0.0524306,0.295399000000001
678,40,8.567678,8.808768,4.0339843,3.455788,0.966451,-2.291512,2.1266016,-2.803755
678,57,-2.932438,-9.724032,0.6174068,-4.909021,1.15345,-0.677823999999999,0.0883238,0.516744
678,58,3.185144,-2.317114,3.575302,-2.202348,2.580916,-2.419711,2.267356,-2.58241
680,25,6.525766,0.9827566,3.785487,-0.1124736,6.473746,1.2980305,3.0746057,0.1188825
680,30,-6.525766,-0.9827566,-3.785487,0.1124736,-6.473746,-1.2980305,-3.0746057,-0.1188825
680,41,-4.786149,2.4490753,-5.1435251,3.8969947,-2.107455,4.2907851,-3.0244333,4.9321866
680,42,1.739617,3.4318319,-1.3580381,3.7845211,4.366291,5.5888156,0.0501723999999997,5.0510691
680,47,-0.0181909999999998,6.8771244,-2.2316708,5.0475342,1.829632,9.1347502,-1.5156719,7.519548
680,48,6.507575,7.859881,1.5538162,4.9350606,8.303378,10.4327807,1.5589338,7.6384305
681,42,2.0537422,3.282991,-0.8013055,3.398828,2.2519551,3.391551,-0.8689356,3.136556
682,33,-3.744162,-2.180557,-1.83829307,-1.132416,-3.712162,-1.834604,-1.90732165,-1.111851
682,39,-4.996098,-5.691015,-2.37439176,-2.393412,-3.773792,-4.215586,-1.03183587,-2.374302
682,45,3.070939,5.334988,1.04076137,3.327946,-2.384389,-2.88378,-0.0821755099999999,-1.735892
682,51,-5.95108,-5.323633,-3.53099225,-2.03028,-3.796112,-3.075105,-2.68186618,-1.03553
682,57,-6.222909,-8.770663,-1.69646926,-5.141907,-4.983585,-8.015496,-0.74003196,-5.686708
682,63,-4.788397,-4.051508,-2.31148463,-2.108042,-1.855952,-1.182891,-0.15351436,-2.870644
683,25,-4.503588,-7.015034,-2.63539515,-0.830413,-5.072494,-8.816167,-2.55900664,-1.3310771
683,30,4.503588,7.015034,2.63539515,0.830413,5.072494,8.816167,2.55900664,1.3310771
683,35,0.998289,5.468174,-1.42610568,5.0396541,0.667387,5.599234,-1.69148643,5.318776
683,36,-3.505299,-1.54686,-4.06150083,4.2092411,-4.405107,-3.216933,-4.25049307,3.9876989
683,41,1.275986,3.486586,-0.68792292,3.7163829,1.520335,4.258179,-0.01582078,3.7847662
683,42,-3.227602,-3.528448,-3.32331807,2.8859699,-3.552159,-4.557988,-2.57482742,2.4536891
683,47,6.291457,9.327281,1.70647467,5.987274,5.658497,9.083372,1.14939422,6.4528758
683,48,1.787869,2.312247,-0.92892048,5.156861,0.586003000000001,0.267204999999999,-1.40961242,5.1217987
683,53,-0.00122699999999987,3.497708,-1.90941704,3.7224382,1.939307,5.987114,-1.46955975,5.4271723
683,54,-4.504815,-3.517326,-4.54481219,2.8920252,-3.133187,-2.829053,-4.02856639,4.0960952
683,65,1.227197,4.854603,-1.12523485,4.5062372,4.09843,7.928942,0.25037156,4.9505849
683,66,-3.276391,-2.160431,-3.76063,3.6758242,-0.974064,-0.887225000000001,-2.30863508,3.6195078
684,39,-3.843465,-2.671189,-4.07366709,0.917948,-2.438385,-0.0971549999999999,-1.97524534,0.70928
684,45,-0.695638,-0.435955,-0.68019822,-0.290376,-1.9814,0.423565,-1.87353627,1.249043
684,57,-0.565869,-0.236931999999999,-0.29363262,0.374565,-1.516988,-0.408433,-0.10634609,-0.609802
685,42,0.000109000000000137,-0.427106,0.839773,-2.53042,-1.92164,-2.421872,0.0876399999999999,-2.871706
685,48,0.365045,-0.104795000000001,0.964103,-1.370657,-0.591948,-1.266702,-0.18239,0.586412000000001
685,54,-1.054318,-2.774669,-0.317914,-2.42504,-2.524155,-3.890897,-1.218846,-1.688651
685,60,1.363459,0.291203999999999,2.148727,-3.003171,-2.259032,-5.626531,0.995952,-5.894282
687,58,9.778482,13.570889,2.0838035,8.581026,7.071047,9.786631,2.2638319,5.397564
688,36,3.99777,5.9569904,1.5362897,2.1738444,-0.770324,1.8615476,-0.3535425,1.18071
688,42,4.318367,7.1561991,0.6786247,4.0191823,1.639167,4.7730374,0.5532426,2.7621838
688,48,5.927988,10.2711046,1.0314476,6.4956317,-1.251839,3.3565526,-2.8328017,5.1641665
688,60,-0.439164,1.0759124,-1.1805206,1.8578127,-1.974298,-1.4770205,-0.7626836,0.4328698
688,66,6.666099,9.2559041,2.4649165,3.2458619,3.116179,6.9465056,1.472709,1.788843
689,42,3.9671474,0.93212454,3.2476874,0.12798727,-0.5594471,1.6726714,-0.555597,2.78078716
689,48,5.3911316,0.17637993,3.6230252,-0.70294613,2.8053703,-1.5431129,1.8683643,-0.17033196
689,60,4.988171,0.65029359,4.3335954,-1.391645,1.9572098,-0.15680051,1.5166015,-0.18547287
689,66,4.7395486,2.86193713,2.5575822,0.73375731,2.7559442,2.66588856,1.1891713,1.1692475
690,48,7.587998,10.127609,1.995632,6.980241,2.370989,0.713154,0.690881,2.824246
694,45,-5.457673,-4.7952013,-2.1190978,-1.803535,-5.479932,-7.7576379,-2.9860595,-3.826611
694,57,-1.45287,-5.1589399,0.9069456,-2.283083,-1.598127,-4.6817254,0.6569746,-3.054244
698,2,-5.462941,-4.16902,-4.0922051,-0.0658595000000002,-4.3706,-2.366307,-3.0491627,-0.0256409
698,11,5.462941,4.16902,4.0922051,0.0658595000000002,4.3706,2.366307,3.0491627,0.0256409
698,37,4.549115,4.145736,2.4157751,2.4079553,2.654617,2.342375,2.0365669,0.2275747
698,39,-0.913825999999999,-0.0232839999999985,-1.67643,2.3420958,-1.715983,-0.0239320000000003,-1.0125958,0.2019338
698,43,3.411424,2.222781,4.1245106,-2.6256842,0.00927200000000017,-2.371364,1.8448545,-3.4594093
698,45,-2.051517,-1.946239,0.0323055000000001,-2.6915437,-4.361328,-4.737671,-1.2043082,-3.4850502
698,55,2.922295,-3.063293,4.1794187,-4.9011063,1.830378,-4.351145,3.1406926,-5.4722148
698,57,-2.540646,-7.232313,0.0872136000000001,-4.9669658,-2.540222,-6.717452,0.0915298999999998,-5.4978557
700,39,-2.3568265,0.00456330000000005,-2.36718711,1.3489918,0.361102,2.0723837,0.96417018,0.374552700000001
700,45,1.3895996,5.689773,-1.18086862,3.0495904,-0.4523404,3.9007737,-2.75403097,4.4044428
700,57,-4.2266463,-6.0398765,-1.46745261,-3.7938729,0.1239942,-0.4022897,0.90504896,-1.1371656
701,39,-5.617186,-4.4510144,-2.6516046,-1.9376129,-3.590509,-0.2448824,-1.166852,-1.4771428
702,39,3.648798,7.6055712,0.277948,10.1339323,2.585501,9.0278092,0.1364845,9.0291098
704,1,-1.900869,-1.024377,-1.4780747,-0.624829,-0.524299,2.082977,-1.4575026,1.424761
704,3,-3.395641,-3.052346,-1.3347222,-2.112831,-2.530132,-3.462507,-0.4732288,-3.14506
704,4,0.225947000000001,6.88132,-2.7450671,4.719631,-0.0296630000000002,5.600814,-2.01793,3.916158
704,5,-1.631514,-0.568168999999999,-1.6088886,0.418969,-2.779167,-2.07313,-2.2966345,1.159713
704,6,1.900869,1.024377,1.4780747,0.624829,0.524299,-2.082977,1.4575026,-1.424761
704,8,-1.494772,-2.027969,0.1433525,-1.488002,-2.005833,-5.545484,0.9842738,-4.569821
704,9,2.126816,7.905697,-1.2669924,5.34446,0.494636,3.517837,-0.5604274,2.491397
704,10,0.269355000000001,0.456208,-0.1308139,1.043798,-2.254868,-4.156107,-0.8391319,-0.265048
704,16,3.395641,3.052346,1.3347222,2.112831,2.530132,3.462507,0.4732288,3.14506
704,17,1.494772,2.027969,-0.1433525,1.488002,2.005833,5.545484,-0.9842738,4.569821
704,19,3.621588,9.933666,-1.4103449,6.832462,2.500469,9.063321,-1.5447012,7.061218
704,20,1.764127,2.484177,-0.2741664,2.5318,-0.249034999999999,1.389377,-1.8234057,4.304773
704,21,-0.225947000000001,-6.88132,2.7450671,-4.719631,0.0296630000000002,-5.600814,2.01793,-3.916158
704,22,-2.126816,-7.905697,1.2669924,-5.34446,-0.494636,-3.517837,0.5604274,-2.491397
704,24,-3.621588,-9.933666,1.4103449,-6.832462,-2.500469,-9.063321,1.5447012,-7.061218
704,25,-1.857461,-7.449489,1.1361785,-4.300662,-2.749504,-7.673944,-0.2787045,-2.756445
704,26,1.631514,0.568168999999999,1.6088886,-0.418969,2.779167,2.07313,2.2966345,-1.159713
704,27,-0.269355000000001,-0.456208,0.1308139,-1.043798,2.254868,4.156107,0.8391319,0.265048
704,29,-1.764127,-2.484177,0.2741664,-2.5318,0.249034999999999,-1.389377,1.8234057,-4.304773
704,30,1.857461,7.449489,-1.1361785,4.300662,2.749504,7.673944,0.2787045,2.756445
708,45,-5.7342083,-4.4959999,-4.2896185,-1.261405,-5.1732229,-6.1332246,-3.4111622,-3.043299
708,57,-3.3436288,-3.0761803,-1.5700837,0.244025,-1.0186807,0.4014199,-0.1664772,1.056721
711,2,1.9925331,1.80038,0.31764777,-0.401427,2.1173705,0.724382,2.03575863,-3.086536
711,11,-1.9925331,-1.80038,-0.31764777,0.401427,-2.1173705,-0.724382,-2.03575863,3.086536
711,37,-6.4758186,-4.559718,-3.82524705,1.401504,-1.9689225,-0.820583,-1.19292528,2.626576
711,39,-4.4832855,-2.759338,-3.50759928,1.000077,0.148448,-0.0962009999999998,0.84283335,-0.45996
711,43,4.1828611,8.775722,1.04148843,7.878414,0.5174814,2.061576,-0.44624614,4.167922
711,45,6.1753942,10.576102,1.3591362,7.476987,2.6348519,2.785958,1.58951249,1.081386
711,55,-2.386412,-1.407914,-1.28948602,2.054353,-1.3570644,0.542036,-0.98335534,1.62366
711,57,-0.3938789,0.392466000000001,-0.97183825,1.652926,0.7603061,1.266418,1.05240329,-1.462876
714,8,-2.96724,-5.92578,-0.185232,-3.49162,-0.300459999999999,-3.24004,1.270403,-3.273193
714,17,2.96724,5.92578,0.185232,3.49162,0.300459999999999,3.24004,-1.270403,3.273193
714,62,1.38979,1.06892,-0.795485,3.984578,0.0968999999999998,2.64291,-1.417591,2.125573
714,64,-1.57745,-4.85686,-0.980717,0.492958,-0.20356,-0.59713,-0.147188,-1.14762
716,57,2.392846,4.29357,-0.682058,7.417307,6.350747,8.84241,0.408616,8.400115
717,37,2.9047513,2.9172567,0.9885585,0.2559312,2.6757068,3.4839732,1.3557743,0.2644071
717,43,7.2576353,8.2271452,3.897179,1.4694706,5.6943069,5.1962986,2.8627455,1.6455868
717,55,5.0877825,3.1042517,2.8841399,-1.0471817,3.8333675,1.5729901,2.313704,-1.2802894
718,14,-1.058934,-0.0904930000000004,-0.4259568,-0.234195999999999,-5.31793,-6.009683,-0.8748081,-4.339752
718,23,1.058934,0.0904930000000004,0.4259568,0.234195999999999,5.31793,6.009683,0.8748081,4.339752
718,45,-1.416852,-2.633216,-1.5721353,-0.903071000000001,1.001329,1.45104,-2.65061,2.882132
718,47,-2.475786,-2.723709,-1.9980921,-1.137267,-4.316601,-4.558643,-3.5254181,-1.45762
723,13,2.653983,3.62821,1.1847858,2.692055,4.204448,5.25707,1.650996,4.369419
723,18,-2.653983,-3.62821,-1.1847858,-2.692055,-4.204448,-5.25707,-1.650996,-4.369419
727,2,3.042883,8.225915,-0.32611,5.588868,0.926639,8.134269,-1.401081,5.004278
727,3,4.10632,5.829669,2.043958,1.828582,1.552393,3.004537,0.695461,0.591442
727,11,-3.042883,-8.225915,0.32611,-5.588868,-0.926639,-8.134269,1.401081,-5.004278
727,13,1.063437,-2.396246,2.370068,-3.760286,0.625754000000001,-5.129732,2.096542,-4.412836
727,16,-4.10632,-5.829669,-2.043958,-1.828582,-1.552393,-3.004537,-0.695461,-0.591442
727,18,-1.063437,2.396246,-2.370068,3.760286,-0.625754000000001,5.129732,-2.096542,4.412836
727,37,-2.812694,-8.537515,0.548316,-4.725073,-1.562594,-6.339503,1.111903,-3.140894
727,39,0.230188999999999,-0.3116,0.222206,0.863795,-0.635955,1.794766,-0.289178,1.863384
727,40,1.293626,-2.707846,2.592274,-2.896491,-0.0102009999999995,-3.334966,1.807364,-2.549452
727,55,2.065759,2.437308,0.45816,2.429473,2.676982,1.558063,1.974196,-0.00901700000000005
727,57,5.108642,10.663223,0.13205,8.018341,3.603621,9.692332,0.573115,4.995261
727,58,6.172079,8.266977,2.502118,4.258055,4.229375,4.5626,2.669657,0.582425
727,61,-3.89037,-5.445649,-1.569395,-1.954989,-0.65566,-2.305506,0.793294,-2.706553
727,63,-0.847487,2.780266,-1.895505,3.633879,0.270979,5.828763,-0.607787,2.297725
727,64,0.21595,0.38402,0.474563,-0.126406999999999,0.896733,0.699031,1.488755,-2.115111
728,39,-9.9797944,-8.7222505,-5.8959998,-3.51463,-5.72093,-6.1358259,-1.4032358,-4.408921
728,45,1.4756263,1.0793667,0.8717588,0.394561,-0.8846917,-3.0042297,0.7999374,-1.16233
728,57,-6.4263351,-7.7093271,-2.3797047,-4.466524,-5.1709113,-6.2844368,-1.2359032,-4.550674
729,14,1.67491738,-0.2182718,2.35721,-1.8980282,3.12550211,4.765485,0.817218,0.8492733
729,23,-1.67491738,0.2182718,-2.35721,1.8980282,-3.12550211,-4.765485,-0.817218,-0.8492733
729,45,0.87517668,2.9404815,-2.171086,4.5855632,0.10207634,1.5392531,-2.723159,6.9347504
729,47,2.55009406,2.7222097,0.186124,2.687535,3.22757845,6.3047381,-1.905941,7.7840237
730,25,6.766426,-0.0740599999999998,5.3339848,-1.8050626,3.938239,-3.829084,3.7693644,-2.7104866
730,30,-6.766426,0.0740599999999998,-5.3339848,1.8050626,-3.938239,3.829084,-3.7693644,2.7104866
730,53,0.525495,6.528027,-1.7744453,3.3809679,0.676552999999999,9.006485,-3.0872361,7.2327605
730,54,7.291921,6.453967,3.5595395,1.5759053,4.614792,5.177401,0.6821283,4.5222739
730,59,3.34591,11.832106,-2.7303773,11.5639547,3.638724,12.802473,-1.9900551,10.0532801
730,60,10.112336,11.758046,2.6036075,9.7588921,7.576963,8.973389,1.7793093,7.3427935
731,36,1.566154,1.421091,0.7920796,-0.0496109999999996,-1.6553182,-0.80919,-1.888818,0.357065
731,42,8.2044212,8.227021,3.7185509,3.376344,2.306374,2.45003,0.7073844,0.922196
731,48,9.0450645,8.209263,4.4194949,2.529061,5.5091514,4.922756,1.7686878,2.968495
731,54,8.7397993,8.837094,3.8824753,2.66211,4.116142,6.447847,0.2237576,3.824413
731,60,3.5281236,-0.779207,3.6262451,-2.422602,2.4231199,0.709869,1.2787257,-0.612074
731,66,2.6892656,1.342372,1.652991,-1.509273,3.4461612,3.203643,1.5160209,-1.270242
732,36,-0.468213,-1.139297,0.1403615,-1.795462,-4.114124,-4.865608,-1.9020395,-1.780065
732,42,4.90454,5.831986,2.192149,1.909092,0.74168,1.069813,0.400185,0.631625
732,48,4.144074,6.094278,0.6968435,4.829328,2.795104,3.65636,-0.0971071999999999,5.759988
732,60,0.254186000000001,-4.273986,1.1957669,-0.875721,0.201582,-2.587321,-0.6412025,2.341202
733,42,5.422586,0.933235,1.835713,0.793131,4.826315,1.028168,1.5713583,1.854356
733,66,5.935883,5.71142,0.4983083,2.506324,7.812362,9.089964,1.0527434,3.111365
734,1,-1.22352,-1.52515,-0.812749,0.464894,-2.048827,-1.13116,-2.109711,2.125147
734,3,-0.292883,-0.44835,0.0890599999999999,-0.808476,-1.541674,-1.93029,-0.484977,-1.758361
734,6,1.22352,1.52515,0.812749,-0.464894,2.048827,1.13116,2.109711,-2.125147
734,8,0.930637000000001,1.0768,0.901809,-1.27337,0.507153000000001,-0.79913,1.624734,-3.883508
734,16,0.292883,0.44835,-0.0890599999999999,0.808476,1.541674,1.93029,0.484977,1.758361
734,17,-0.930637000000001,-1.0768,-0.901809,1.27337,-0.507153000000001,0.79913,-1.624734,3.883508
734,61,-0.674282,-0.52881,-0.517567,-1.177271,0.699966000000002,0.521840000000001,0.844789,-2.057436
734,62,-1.897802,-2.05396,-1.330316,-0.712377,-1.348861,-0.609319999999999,-1.264922,0.0677110000000001
734,64,-0.967165,-0.97716,-0.428507,-1.985747,-0.841707999999999,-1.40845,0.359812,-3.815797
735,36,5.139427,7.646961,0.835371,3.86496,1.10667,3.963403,-1.9157492,4.643798
735,42,4.923481,3.61937,1.6557914,0.887768,1.312851,0.268124,-0.4154069,1.278652
735,60,4.598413,1.640026,2.4758193,0.301441000000001,1.555475,-1.527679,0.3769489,-0.997645
738,25,-2.211536,-8.432203,1.601236,-5.9706358,-3.385531,-11.053544,1.196791,-6.3571675
738,30,2.211536,8.432203,-1.601236,5.9706358,3.385531,11.053544,-1.196791,6.3571675
738,35,5.697556,16.036493,-1.227093,9.6071844,5.835309,16.702031,-1.413467,11.069986
738,36,3.48602,7.60429,0.374143,3.6365486,2.449778,5.648487,-0.216676,4.7128185
738,41,4.697941,12.231911,-1.37177,9.68743,3.175744,9.559728,-1.306016,6.0293416
738,42,2.486405,3.799708,0.229466,3.7167942,-0.209787,-1.493816,-0.109225,-0.3278259
738,53,5.689722,15.701284,-1.366173,10.9320722,5.039836,16.040998,-1.852627,11.8906417
738,54,3.478186,7.269081,0.235063,4.9614364,1.654305,4.987454,-0.655836,5.5334742
739,39,-5.86652858,-5.333741,-3.3511807,-2.305776,-3.29049882,-3.876421,0.0112671999999999,-4.360655
739,45,-2.92677439,-0.650653000000001,-3.0778903,1.230068,-1.89600106,0.404526000000001,-2.8892978,2.505619
739,57,-6.1165336,-5.70685,-1.8029026,-3.579713,-2.91164949,-3.461854,0.0348337999999999,-2.967591
740,45,-1.48075,-4.236266,0.0766894,-3.738476,0.141726999999999,-3.463645,-0.4081765,-1.844937
740,57,-4.825726,-7.936023,-1.2223079,-4.079627,-0.767534,-1.907947,-0.690398,-0.967703
741,57,-0.3392202,-2.4404575,0.1954842,-1.276953,-7.4230839,-11.1626552,-1.8387368,-5.673238
742,57,1.549147,1.5399845,1.401209,0.8377666,-0.126939,0.9533129,1.189296,0.0389167
744,37,-0.95355,-0.662706,-1.8352394,2.226898,2.234909,0.988272,0.976693,1.515398
745,3,0.663471999999999,-0.163945,0.26457,0.80200397,2.088502,1.550246,0.956892,0.81020453
745,16,-0.663471999999999,0.163945,-0.26457,-0.80200397,-2.088502,-1.550246,-0.956892,-0.81020453
745,37,1.892077,5.798659,-0.724647,3.49150501,1.530913,4.195187,-0.921487,4.04770991
745,40,2.555549,5.634714,-0.460077,4.29350898,3.619415,5.745433,0.0354049999999999,4.85791444
745,61,-0.781938999999999,-1.893347,-1.504069,1.55128373,-2.154236,-3.443,-1.553275,0.3820754
745,64,-0.118467000000001,-2.057292,-1.239499,2.3532877,-0.0657339999999991,-1.892754,-0.596383,1.19227993
746,37,-0.745934,-2.20988,1.071639,-4.6917587,0.782603,-3.718663,2.614703,-5.2686727
746,43,-3.807527,-4.499338,-2.166711,-0.132574099999999,-1.460758,-5.7609,0.241425,-2.3752267
746,49,-1.702462,-1.607143,-0.766076,-0.5075723,-0.401797,-0.0878320000000006,-0.013118,0.284078600000001
746,55,-7.12652,-14.45996,-0.120593,-9.4873794,-4.225964,-11.921144,0.964829,-8.6426745
746,61,-3.886136,-6.457159,-0.606577,-4.4443089,-0.250806000000001,-2.242083,1.637039,-4.5904576
747,37,-2.129314,-3.64553,0.590314,-6.011666,-2.435251,-3.66711,0.641499,-5.87836
747,49,-0.979856,-1.85871,0.211352,-2.389619,-1.469496,-2.8299,0.376496,-2.722776
747,55,-0.738371000000001,-2.80766,0.876778,-3.372743,-1.870924,-5.50221,1.501241,-7.027018
747,61,-0.689729,-0.804519999999998,0.347473,-2.291991,0.354742999999999,-0.41451,1.280526,-2.764667
748,31,-3.53924493,-1.8493136,-2.5298686,0.9719646,-2.14419914,-0.4718207,-2.20037,1.3306646
748,37,3.16429867,8.7990084,-1.0819056,7.5868537,6.02574647,9.0107526,1.4237795,6.3402373
748,43,-1.57306591,-1.5216304,-0.9479408,0.7947633,4.22528702,-0.1217109,3.1202737,0.2224243
748,55,0.65704281,0.6644306,0.3017454,1.0137153,4.50786583,3.6832033,2.2044042,2.1105242
750,13,7.046852,7.961228,3.2192845,3.357221,5.593546,4.810265,3.1727153,1.527243
750,18,-7.046852,-7.961228,-3.2192845,-3.357221,-5.593546,-4.810265,-3.1727153,-1.527243
750,57,-3.965037,-4.918136,-1.81443,0.162560999999999,-2.459267,-1.620653,-1.5624381,0.9488
750,58,3.081815,3.043092,1.4048545,3.519782,3.134279,3.189612,1.6102772,2.476043
751,14,5.891597,6.118734,2.5220188,3.400934,4.874985,7.552651,0.91699269,5.231575
751,23,-5.891597,-6.118734,-2.5220188,-3.400934,-4.874985,-7.552651,-0.91699269,-5.231575
752,13,4.2357944,4.3225954,1.54492708,2.4344942,2.8298257,3.0135975,0.6643379,1.9023148
752,18,-4.2357944,-4.3225954,-1.54492708,-2.4344942,-2.8298257,-3.0135975,-0.6643379,-1.9023148
752,33,-5.1878012,-5.4222117,-2.39106565,-2.3071348,-7.6602953,-8.8979478,-3.05442948,-4.6212594
752,34,-0.9520068,-1.0996163,-0.84613857,0.1273594,-4.8304696,-5.8843503,-2.39009158,-2.7189446
