id,sample,len_mm,treat,dpf,time,rep,sex,sex2
F5B_B2-1,F5B_B2,3.133,Fed,3,15,1,male,Male
F5B_B2-1,F5B_B2,3.371,Fed,5,10,1,male,Male
F5B_B2-2,F5B_B2,2.643,Fed,3,11,2,female,Female
F5B_B2-2,F5B_B2,3.883,Fed,5,15,2,female,Female
F5B_B2-3,F5B_B2,2.712,Fed,3,13,3,male,Male
F5B_B2-3,F5B_B2,3.191,Fed,5,14,3,male,Male
F5B_B2-4,F5B_B2,2.641,Fed,3,10,4,male,Male
F5B_B2-4,F5B_B2,3.629,Fed,5,12,4,male,Male
F5B_B3-1,F5B_B3,3.441,Fed,3,15,1,male,Male
F5B_B3-1,F5B_B3,3.855,Fed,5,10,1,male,Male
F5B_B3-2,F5B_B3,3.275,Fed,3,11,2,female,Female
F5B_B3-2,F5B_B3,3.877,Fed,5,15,2,female,Female
F5B_B3-3,F5B_B3,2.841,Fed,3,13,3,male,Male
F5B_B3-3,F5B_B3,3.382,Fed,5,14,3,male,Male
F5B_B3-4,F5B_B3,2.877,Fed,3,10,4,male,Male
F5B_B3-4,F5B_B3,3.589,Fed,5,12,4,male,Male
F5B_B4-1,F5B_B4,2.885,Fed,3,15,1,male,Male
F5B_B4-1,F5B_B4,3.405,Fed,5,10,1,male,Male
F5B_B4-2,F5B_B4,3.457,Fed,3,11,2,female,Female
F5B_B4-2,F5B_B4,3.221,Fed,5,15,2,female,Female
F5B_B4-3,F5B_B4,3.056,Fed,3,13,3,male,Male
F5B_B4-3,F5B_B4,3.938,Fed,5,14,3,male,Male
F5B_B4-4,F5B_B4,3.7,Fed,5,12,4,male,Male
F5B_C1-1,F5B_C1,3.372,Fed,3,15,1,male,Male
F5B_C1-1,F5B_C1,2.886,Fed,5,10,1,male,Male
F5B_C1-2,F5B_C1,3.416,Fed,3,11,2,female,Female
F5B_C1-2,F5B_C1,3.983,Fed,5,15,2,female,Female
F5B_C1-3,F5B_C1,2.843,Fed,3,13,3,male,Male
F5B_C1-3,F5B_C1,3.613,Fed,5,14,3,male,Male
F5B_C1-4,F5B_C1,3.963,Fed,5,12,4,male,Male
F5B_C2-1,F5B_C2,2.816,Fed,3,15,1,male,Male
F5B_C2-1,F5B_C2,3.665,Fed,5,10,1,male,Male
F5B_C2-2,F5B_C2,3.243,Fed,3,11,2,female,Female
F5B_C2-3,F5B_C2,3.24,Fed,3,13,3,male,Male
F5B_C2-3,F5B_C2,3.865,Fed,5,14,3,male,Male
F5B_C2-4,F5B_C2,2.554,Fed,3,10,4,male,Male
F5B_C2-4,F5B_C2,3.463,Fed,5,12,4,male,Male
F5B_C3-1,F5B_C3,3.358,Fed,3,15,1,male,Male
F5B_C3-1,F5B_C3,3.737,Fed,5,10,1,male,Male
F5B_C3-2,F5B_C3,3.19,Fed,3,11,2,female,Female
F5B_C3-2,F5B_C3,3.629,Fed,5,15,2,female,Female
F5B_C3-3,F5B_C3,3.504,Fed,5,14,3,male,Male
F5B_C3-4,F5B_C3,3.229,Fed,3,10,4,male,Male
F5B_C3-4,F5B_C3,3.41,Fed,5,12,4,male,Male
F5B_C4-1,F5B_C4,3.235,Fed,3,15,1,male,Male
F5B_C4-1,F5B_C4,3.723,Fed,5,10,1,male,Male
F5B_C4-2,F5B_C4,3.137,Fed,3,11,2,female,Female
F5B_C4-2,F5B_C4,3.962,Fed,5,15,2,female,Female
F5B_C4-3,F5B_C4,2.799,Fed,3,13,3,male,Male
F5B_C4-3,F5B_C4,3.648,Fed,5,14,3,male,Male
F5B_C4-4,F5B_C4,3.041,Fed,3,10,4,male,Male
F5B_C4-4,F5B_C4,3.52,Fed,5,12,4,male,Male
F6A_A1-1,F6A_A1,3.67,Fed,3,10,1,male,Male
F6A_A1-1,F6A_A1,4.323,Fed,5,9,1,male,Male
F6A_A1-2,F6A_A1,3.435,Fed,3,11,2,male,Male
F6A_A1-2,F6A_A1,3.843,Fed,5,15,2,male,Male
F6A_A1-3,F6A_A1,3.557,Fed,3,12,3,female,Female
F6A_A1-3,F6A_A1,3.844,Fed,5,14,3,female,Female
F6A_A1-4,F6A_A1,3.333,Fed,5,11,4,female,Female
F6A_A2-2,F6A_A2,3.311,Fed,3,11,2,male,Male
F6A_A2-2,F6A_A2,3.85,Fed,5,15,2,male,Male
F6A_A2-3,F6A_A2,3.471,Fed,3,12,3,female,Female
F6A_A2-3,F6A_A2,4.297,Fed,5,14,3,female,Female
F6A_A2-4,F6A_A2,2.889,Fed,3,10,4,female,Female
F6A_A2-4,F6A_A2,3.466,Fed,5,11,4,female,Female
F6A_A3-2,F6A_A3,3.482,Fed,3,11,2,male,Male
F6A_A3-2,F6A_A3,4.119,Fed,5,15,2,male,Male
F6A_A3-3,F6A_A3,3.286,Fed,3,12,3,female,Female
F6A_A3-3,F6A_A3,3.897,Fed,5,14,3,female,Female
F6A_A3-4,F6A_A3,4.07,Fed,5,11,4,female,Female
F6A_A4-2,F6A_A4,2.797,Fed,3,11,2,male,Male
F6A_A4-2,F6A_A4,3.457,Fed,5,15,2,male,Male
F6A_A4-3,F6A_A4,3.355,Fed,3,12,3,female,Female
F6A_A4-3,F6A_A4,3.545,Fed,5,14,3,female,Female
F6A_A4-4,F6A_A4,2.368,Fed,3,10,4,female,Female
F6A_A4-4,F6A_A4,3.886,Fed,5,11,4,female,Female
F6A_B1-2,F6A_B1,2.927,Fed,3,11,2,male,Male
F6A_B1-2,F6A_B1,3.938,Fed,5,15,2,male,Male
F6A_B1-3,F6A_B1,3.613,Fed,5,14,3,female,Female
F6A_B1-4,F6A_B1,2.774,Fed,3,10,4,female,Female
F6A_B1-4,F6A_B1,3.374,Fed,5,11,4,female,Female
F6A_B2-2,F6A_B2,2.612,Fed,3,11,2,male,Male
F6A_B2-2,F6A_B2,3.526,Fed,5,15,2,male,Male
F6A_B2-3,F6A_B2,3.225,Fed,3,12,3,female,Female
F6A_B2-3,F6A_B2,3.719,Fed,5,14,3,female,Female
F6A_B2-4,F6A_B2,3.651,Fed,5,11,4,female,Female
F6A_B3-2,F6A_B3,3.111,Fed,3,11,2,male,Male
F6A_B3-2,F6A_B3,3.754,Fed,5,15,2,male,Male
F6A_B3-3,F6A_B3,3.332,Fed,3,12,3,female,Female
F6A_B3-3,F6A_B3,3.711,Fed,5,14,3,female,Female
F6A_B3-4,F6A_B3,2.502,Fed,3,10,4,female,Female
F6A_B3-4,F6A_B3,3.783,Fed,5,11,4,female,Female
F6A_B4-1,F6A_B4,3.97,Fed,3,10,1,male,Male
F6A_B4-2,F6A_B4,3.348,Fed,3,11,2,male,Male
F6A_B4-2,F6A_B4,3.935,Fed,5,15,2,male,Male
F6A_B4-3,F6A_B4,3.187,Fed,3,12,3,female,Female
F6A_B4-3,F6A_B4,4.029,Fed,5,14,3,female,Female
F6A_B4-4,F6A_B4,2.318,Fed,3,10,4,female,Female
F6A_B4-4,F6A_B4,3.616,Fed,5,11,4,female,Female
F6A_C1-1,F6A_C1,3.674,Fed,3,10,1,male,Male
F6A_C1-1,F6A_C1,3.471,Fed,5,9,1,male,Male
F6A_C1-2,F6A_C1,3.3,Fed,3,11,2,male,Male
F6A_C1-2,F6A_C1,4.088,Fed,5,15,2,male,Male
F6A_C1-3,F6A_C1,3.254,Fed,3,12,3,female,Female
F6A_C1-3,F6A_C1,3.992,Fed,5,14,3,female,Female
F6A_C1-4,F6A_C1,2.721,Fed,3,10,4,female,Female
F6A_C1-4,F6A_C1,3.648,Fed,5,11,4,female,Female
F6A_C2-2,F6A_C2,3.381,Fed,3,11,2,male,Male
F6A_C2-2,F6A_C2,4.039,Fed,5,15,2,male,Male
F6A_C2-3,F6A_C2,3.098,Fed,3,12,3,female,Female
F6A_C2-3,F6A_C2,3.772,Fed,5,14,3,female,Female
F6A_C2-4,F6A_C2,3.63,Fed,5,11,4,female,Female
F6A_C3-2,F6A_C3,3.427,Fed,3,11,2,male,Male
F6A_C3-2,F6A_C3,3.955,Fed,5,15,2,male,Male
F6A_C3-3,F6A_C3,3.231,Fed,3,12,3,female,Female
F6A_C3-3,F6A_C3,3.209,Fed,5,14,3,female,Female
F6A_C3-4,F6A_C3,3.497,Fed,5,11,4,female,Female
F6A_C4-1,F6A_C4,3.585,Fed,3,10,1,male,Male
F6A_C4-1,F6A_C4,3.507,Fed,5,9,1,male,Male
F6A_C4-2,F6A_C4,3.228,Fed,3,11,2,male,Male
F6A_C4-2,F6A_C4,3.736,Fed,5,15,2,male,Male
F6A_C4-3,F6A_C4,3.036,Fed,3,12,3,female,Female
F6A_C4-3,F6A_C4,3.797,Fed,5,14,3,female,Female
F6A_C4-4,F6A_C4,3.01,Fed,3,10,4,female,Female
F6A_C4-4,F6A_C4,3.66,Fed,5,11,4,female,Female
F6B_A1-1,F6B_A1,3.518,Fed,3,10,1,male,Male
F6B_A1-1,F6B_A1,3.444,Fed,5,9,1,male,Male
F6B_A1-3,F6B_A1,3.448,Fed,3,12,3,female,Female
F6B_A1-3,F6B_A1,3.708,Fed,5,14,3,female,Female
F6B_A1-4,F6B_A1,3.312,Fed,5,11,4,female,Female
F6B_A2-3,F6B_A2,3.389,Fed,3,12,3,female,Female
F6B_A2-3,F6B_A2,2.933,Fed,5,14,3,female,Female
F6B_A2-4,F6B_A2,3.624,Fed,5,11,4,female,Female
F6B_A3-3,F6B_A3,3.374,Fed,3,12,3,female,Female
F6B_A3-3,F6B_A3,3.926,Fed,5,14,3,female,Female
F6B_A3-4,F6B_A3,3.304,Fed,3,10,4,female,Female
F6B_A3-4,F6B_A3,3.583,Fed,5,11,4,female,Female
F6B_A4-3,F6B_A4,3.39,Fed,3,12,3,female,Female
F6B_A4-3,F6B_A4,3.263,Fed,5,14,3,female,Female
F6B_A4-4,F6B_A4,2.808,Fed,3,10,4,female,Female
F6B_A4-4,F6B_A4,3.33,Fed,5,11,4,female,Female
F6B_B1-1,F6B_B1,3.537,Fed,3,10,1,male,Male
F6B_B1-1,F6B_B1,3.823,Fed,5,9,1,male,Male
F6B_B1-3,F6B_B1,2.895,Fed,3,12,3,female,Female
F6B_B1-3,F6B_B1,3.455,Fed,5,14,3,female,Female
F6B_B1-4,F6B_B1,3.684,Fed,5,11,4,female,Female
F6B_B2-1,F6B_B2,3.524,Fed,3,10,1,male,Male
F6B_B2-3,F6B_B2,3.03,Fed,3,12,3,female,Female
F6B_B2-3,F6B_B2,3.568,Fed,5,14,3,female,Female
F6B_B2-4,F6B_B2,3.281,Fed,3,10,4,female,Female
F6B_B2-4,F6B_B2,3.453,Fed,5,11,4,female,Female
F6B_B3-1,F6B_B3,3.112,Fed,3,10,1,male,Male
F6B_B3-3,F6B_B3,3.286,Fed,3,12,3,female,Female
F6B_B3-3,F6B_B3,3.74,Fed,5,14,3,female,Female
F6B_B3-4,F6B_B3,3.252,Fed,3,10,4,female,Female
F6B_B3-4,F6B_B3,3.125,Fed,5,11,4,female,Female
F6B_B4-1,F6B_B4,3.234,Fed,5,9,1,male,Male
F6B_B4-3,F6B_B4,3.216,Fed,3,12,3,female,Female
F6B_B4-3,F6B_B4,3.555,Fed,5,14,3,female,Female
F6B_B4-4,F6B_B4,2.871,Fed,3,10,4,female,Female
F6B_B4-4,F6B_B4,3.578,Fed,5,11,4,female,Female
F6B_C1-1,F6B_C1,3.123,Fed,3,10,1,male,Male
F6B_C1-1,F6B_C1,3.311,Fed,5,9,1,male,Male
F6B_C1-3,F6B_C1,3.24,Fed,3,12,3,female,Female
F6B_C1-3,F6B_C1,3.467,Fed,5,14,3,female,Female
F6B_C1-4,F6B_C1,3.739,Fed,5,11,4,female,Female
F6B_C2-1,F6B_C2,3.683,Fed,3,10,1,male,Male
F6B_C2-3,F6B_C2,3.437,Fed,3,12,3,female,Female
F6B_C2-3,F6B_C2,3.842,Fed,5,14,3,female,Female
F6B_C2-4,F6B_C2,3.516,Fed,5,11,4,female,Female
F6B_C3-3,F6B_C3,2.797,Fed,3,12,3,female,Female
F6B_C3-3,F6B_C3,3.912,Fed,5,14,3,female,Female
F6B_C3-4,F6B_C3,2.949,Fed,3,10,4,female,Female
F6B_C3-4,F6B_C3,3.827,Fed,5,11,4,female,Female
F6B_C4-1,F6B_C4,3.52,Fed,3,10,1,male,Male
F6B_C4-1,F6B_C4,3.334,Fed,5,9,1,male,Male
F6B_C4-3,F6B_C4,3.576,Fed,3,12,3,female,Female
F6B_C4-3,F6B_C4,3.695,Fed,5,14,3,female,Female
F6B_C4-4,F6B_C4,2.747,Fed,3,10,4,female,Female
F6B_C4-4,F6B_C4,3.56,Fed,5,11,4,female,Female
S1A_A1-2,S1A_A1,2.718,Fasted,3,10,2,male,Male
S1A_A1-2,S1A_A1,3.934,Fasted,5,14,2,male,Male
S1A_A1-3,S1A_A1,2.754,Fasted,3,11,3,male,Male
S1A_A1-3,S1A_A1,3.699,Fasted,5,15,3,male,Male
S1A_A2-2,S1A_A2,3.501,Fasted,3,10,2,male,Male
S1A_A2-2,S1A_A2,3.473,Fasted,5,14,2,male,Male
S1A_A2-3,S1A_A2,3.308,Fasted,3,11,3,male,Male
S1A_A2-3,S1A_A2,3.501,Fasted,5,15,3,male,Male
S1A_A3-2,S1A_A3,3.052,Fasted,3,10,2,male,Male
S1A_A3-2,S1A_A3,3.933,Fasted,5,14,2,male,Male
S1A_A3-3,S1A_A3,3.399,Fasted,3,11,3,male,Male
S1A_A3-3,S1A_A3,3.603,Fasted,5,15,3,male,Male
S1A_A4-2,S1A_A4,3.221,Fasted,3,10,2,male,Male
S1A_A4-2,S1A_A4,4.062,Fasted,5,14,2,male,Male
S1A_A4-3,S1A_A4,3.3,Fasted,3,11,3,male,Male
S1A_A4-3,S1A_A4,3.466,Fasted,5,15,3,male,Male
S1A_B1-2,S1A_B1,3.498,Fasted,3,10,2,male,Male
S1A_B1-2,S1A_B1,3.967,Fasted,5,14,2,male,Male
S1A_B1-3,S1A_B1,3.195,Fasted,3,11,3,male,Male
S1A_B1-3,S1A_B1,3.57,Fasted,5,15,3,male,Male
S1A_B2-2,S1A_B2,2.997,Fasted,3,10,2,male,Male
S1A_B2-2,S1A_B2,3.568,Fasted,5,14,2,male,Male
S1A_B2-3,S1A_B2,2.628,Fasted,3,11,3,male,Male
S1A_B2-3,S1A_B2,3.564,Fasted,5,15,3,male,Male
S1A_B3-2,S1A_B3,2.898,Fasted,3,10,2,male,Male
S1A_B3-2,S1A_B3,3.971,Fasted,5,14,2,male,Male
S1A_B3-3,S1A_B3,2.901,Fasted,3,11,3,male,Male
S1A_B3-3,S1A_B3,3.721,Fasted,5,15,3,male,Male
S1A_B4-2,S1A_B4,3.094,Fasted,3,10,2,male,Male
S1A_B4-2,S1A_B4,3.035,Fasted,5,14,2,male,Male
S1A_B4-3,S1A_B4,4.017,Fasted,5,15,3,male,Male
S1A_C1-2,S1A_C1,2.907,Fasted,3,10,2,male,Male
S1A_C1-2,S1A_C1,3.32,Fasted,5,14,2,male,Male
S1A_C1-3,S1A_C1,2.981,Fasted,3,11,3,male,Male
S1A_C1-3,S1A_C1,4.055,Fasted,5,15,3,male,Male
S1A_C2-2,S1A_C2,3.039,Fasted,3,10,2,male,Male
S1A_C2-2,S1A_C2,3.284,Fasted,5,14,2,male,Male
S1A_C2-3,S1A_C2,2.911,Fasted,3,11,3,male,Male
S1A_C2-3,S1A_C2,4.03,Fasted,5,15,3,male,Male
S1A_C3-2,S1A_C3,2.973,Fasted,3,10,2,male,Male
S1A_C3-2,S1A_C3,4.068,Fasted,5,14,2,male,Male
S1A_C3-3,S1A_C3,2.797,Fasted,3,11,3,male,Male
S1A_C3-3,S1A_C3,4.011,Fasted,5,15,3,male,Male
S1A_C4-2,S1A_C4,2.546,Fasted,3,10,2,male,Male
S1A_C4-2,S1A_C4,3.96,Fasted,5,14,2,male,Male
S1A_C4-3,S1A_C4,2.994,Fasted,3,11,3,male,Male
S1A_C4-3,S1A_C4,3.708,Fasted,5,15,3,male,Male
S1B_A1-2,S1B_A1,3.264,Fasted,3,10,2,male,Male
S1B_A1-2,S1B_A1,3.849,Fasted,5,14,2,male,Male
S1B_A1-3,S1B_A1,2.894,Fasted,3,11,3,male,Male
S1B_A1-3,S1B_A1,3.923,Fasted,5,15,3,male,Male
S1B_A2-2,S1B_A2,2.734,Fasted,3,10,2,male,Male
S1B_A2-2,S1B_A2,3.492,Fasted,5,14,2,male,Male
S1B_A2-3,S1B_A2,3.033,Fasted,3,11,3,male,Male
S1B_A2-3,S1B_A2,3.692,Fasted,5,15,3,male,Male
S1B_A3-2,S1B_A3,3.317,Fasted,3,10,2,male,Male
S1B_A3-2,S1B_A3,3.631,Fasted,5,14,2,male,Male
S1B_A3-3,S1B_A3,3.136,Fasted,3,11,3,male,Male
S1B_A3-3,S1B_A3,3.505,Fasted,5,15,3,male,Male
S1B_A4-2,S1B_A4,3.079,Fasted,3,10,2,male,Male
S1B_A4-2,S1B_A4,4.073,Fasted,5,14,2,male,Male
S1B_A4-3,S1B_A4,3.386,Fasted,3,11,3,male,Male
S1B_A4-3,S1B_A4,3.632,Fasted,5,15,3,male,Male
S1B_B1-2,S1B_B1,3.094,Fasted,3,10,2,male,Male
S1B_B1-2,S1B_B1,3.355,Fasted,5,14,2,male,Male
S1B_B1-3,S1B_B1,3.184,Fasted,3,11,3,male,Male
S1B_B1-3,S1B_B1,3.551,Fasted,5,15,3,male,Male
S1B_B2-2,S1B_B2,3.002,Fasted,3,10,2,male,Male
S1B_B2-2,S1B_B2,3.362,Fasted,5,14,2,male,Male
S1B_B2-3,S1B_B2,3.074,Fasted,3,11,3,male,Male
S1B_B2-3,S1B_B2,3.573,Fasted,5,15,3,male,Male
S1B_B3-2,S1B_B3,3.09,Fasted,3,10,2,male,Male
S1B_B3-2,S1B_B3,4.151,Fasted,5,14,2,male,Male
S1B_B3-3,S1B_B3,2.874,Fasted,3,11,3,male,Male
S1B_B3-3,S1B_B3,3.567,Fasted,5,15,3,male,Male
S1B_B4-2,S1B_B4,3.34,Fasted,3,10,2,male,Male
S1B_B4-2,S1B_B4,3.802,Fasted,5,14,2,male,Male
S1B_B4-3,S1B_B4,2.974,Fasted,3,11,3,male,Male
S1B_B4-3,S1B_B4,3.688,Fasted,5,15,3,male,Male
S1B_C1-2,S1B_C1,3.079,Fasted,3,10,2,male,Male
S1B_C1-2,S1B_C1,3.597,Fasted,5,14,2,male,Male
S1B_C1-3,S1B_C1,3.128,Fasted,3,11,3,male,Male
S1B_C1-3,S1B_C1,3.744,Fasted,5,15,3,male,Male
S1B_C2-2,S1B_C2,3.097,Fasted,3,10,2,male,Male
S1B_C2-2,S1B_C2,3.988,Fasted,5,14,2,male,Male
S1B_C2-3,S1B_C2,2.955,Fasted,3,11,3,male,Male
S1B_C2-3,S1B_C2,3.935,Fasted,5,15,3,male,Male
S1B_C3-2,S1B_C3,3.267,Fasted,3,10,2,male,Male
S1B_C3-2,S1B_C3,4.027,Fasted,5,14,2,male,Male
S1B_C3-3,S1B_C3,3.454,Fasted,5,15,3,male,Male
S1B_C4-2,S1B_C4,3.118,Fasted,3,10,2,male,Male
S1B_C4-2,S1B_C4,3.8,Fasted,5,14,2,male,Male
S1B_C4-3,S1B_C4,2.569,Fasted,3,11,3,male,Male
S1B_C4-3,S1B_C4,3.611,Fasted,5,15,3,male,Male
S2A_A1-1,S2A_A1,2.953,Fasted,3,9,1,male,Male
S2A_A1-1,S2A_A1,3.276,Fasted,5,11,1,male,Male
S2A_A1-3,S2A_A1,3.024,Fasted,3,11,3,female,Female
S2A_A1-3,S2A_A1,3.465,Fasted,5,15,3,female,Female
S2A_A2-1,S2A_A2,4.171,Fasted,3,9,1,male,Male
S2A_A2-1,S2A_A2,3.912,Fasted,5,11,1,male,Male
S2A_A2-2,S2A_A2,3.63,Fasted,5,11,2,female,Female
S2A_A2-3,S2A_A2,2.96,Fasted,3,11,3,female,Female
S2A_A2-3,S2A_A2,3.82,Fasted,5,15,3,female,Female
S2A_A3-1,S2A_A3,3.593,Fasted,3,9,1,male,Male
S2A_A3-1,S2A_A3,3.522,Fasted,5,11,1,male,Male
S2A_A3-2,S2A_A3,3.074,Fasted,3,10,2,female,Female
S2A_A3-2,S2A_A3,3.474,Fasted,5,11,2,female,Female
S2A_A3-3,S2A_A3,2.703,Fasted,3,11,3,female,Female
S2A_A3-3,S2A_A3,3.797,Fasted,5,15,3,female,Female
S2A_A4-1,S2A_A4,3.45,Fasted,3,9,1,male,Male
S2A_A4-1,S2A_A4,3.624,Fasted,5,11,1,male,Male
S2A_A4-2,S2A_A4,2.913,Fasted,3,10,2,female,Female
S2A_A4-2,S2A_A4,3.649,Fasted,5,11,2,female,Female
S2A_A4-3,S2A_A4,2.949,Fasted,3,11,3,female,Female
S2A_A4-3,S2A_A4,3.824,Fasted,5,15,3,female,Female
S2A_B1-3,S2A_B1,2.95,Fasted,3,11,3,female,Female
S2A_B1-3,S2A_B1,2.862,Fasted,5,15,3,female,Female
S2A_B2-1,S2A_B2,3.803,Fasted,3,9,1,male,Male
S2A_B2-1,S2A_B2,3.474,Fasted,5,11,1,male,Male
S2A_B2-3,S2A_B2,2.8,Fasted,3,11,3,female,Female
S2A_B2-3,S2A_B2,3.787,Fasted,5,15,3,female,Female
S2A_B3-2,S2A_B3,3.068,Fasted,3,10,2,female,Female
S2A_B3-2,S2A_B3,3.773,Fasted,5,11,2,female,Female
S2A_B3-3,S2A_B3,3.224,Fasted,3,11,3,female,Female
S2A_B3-3,S2A_B3,3.247,Fasted,5,15,3,female,Female
S2A_B4-1,S2A_B4,3.637,Fasted,3,9,1,male,Male
S2A_B4-1,S2A_B4,3.796,Fasted,5,11,1,male,Male
S2A_B4-2,S2A_B4,2.569,Fasted,3,10,2,female,Female
S2A_B4-2,S2A_B4,3.776,Fasted,5,11,2,female,Female
S2A_B4-3,S2A_B4,3.001,Fasted,3,11,3,female,Female
S2A_B4-3,S2A_B4,2.852,Fasted,5,15,3,female,Female
S2A_C1-1,S2A_C1,3.136,Fasted,3,9,1,male,Male
S2A_C1-1,S2A_C1,3.147,Fasted,5,11,1,male,Male
S2A_C1-3,S2A_C1,3.207,Fasted,3,11,3,female,Female
S2A_C1-3,S2A_C1,3.818,Fasted,5,15,3,female,Female
S2A_C2-1,S2A_C2,3.398,Fasted,3,9,1,male,Male
S2A_C2-1,S2A_C2,3.647,Fasted,5,11,1,male,Male
S2A_C2-3,S2A_C2,2.884,Fasted,3,11,3,female,Female
S2A_C2-3,S2A_C2,3.678,Fasted,5,15,3,female,Female
S2A_C3-1,S2A_C3,3.605,Fasted,3,9,1,male,Male
S2A_C3-1,S2A_C3,3.686,Fasted,5,11,1,male,Male
S2A_C3-2,S2A_C3,3.03,Fasted,3,10,2,female,Female
S2A_C3-2,S2A_C3,3.628,Fasted,5,11,2,female,Female
S2A_C3-3,S2A_C3,2.619,Fasted,3,11,3,female,Female
S2A_C3-3,S2A_C3,3.077,Fasted,5,15,3,female,Female
S2A_C4-1,S2A_C4,3.749,Fasted,3,9,1,male,Male
S2A_C4-1,S2A_C4,3.974,Fasted,5,11,1,male,Male
S2A_C4-2,S2A_C4,3.152,Fasted,3,10,2,female,Female
S2A_C4-2,S2A_C4,3.864,Fasted,5,11,2,female,Female
S2A_C4-3,S2A_C4,2.846,Fasted,3,11,3,female,Female
S2A_C4-3,S2A_C4,3.428,Fasted,5,15,3,female,Female
S2B_A1-1,S2B_A1,3.427,Fasted,3,9,1,male,Male
S2B_A1-1,S2B_A1,3.719,Fasted,5,11,1,male,Male
S2B_A1-2,S2B_A1,2.992,Fasted,3,10,2,female,Female
S2B_A1-2,S2B_A1,3.614,Fasted,5,11,2,female,Female
S2B_A1-3,S2B_A1,3.073,Fasted,5,15,3,female,Female
S2B_A2-1,S2B_A2,3.851,Fasted,3,9,1,male,Male
S2B_A2-1,S2B_A2,3.385,Fasted,5,11,1,male,Male
S2B_A2-2,S2B_A2,3.045,Fasted,3,10,2,female,Female
S2B_A2-2,S2B_A2,3.977,Fasted,5,11,2,female,Female
S2B_A2-3,S2B_A2,2.704,Fasted,3,11,3,female,Female
S2B_A2-3,S2B_A2,3.261,Fasted,5,15,3,female,Female
S2B_A3-1,S2B_A3,3.222,Fasted,3,9,1,male,Male
S2B_A3-1,S2B_A3,3.63,Fasted,5,11,1,male,Male
S2B_A3-2,S2B_A3,3.138,Fasted,3,10,2,female,Female
S2B_A3-2,S2B_A3,3.601,Fasted,5,11,2,female,Female
S2B_A3-3,S2B_A3,2.539,Fasted,3,11,3,female,Female
S2B_A3-3,S2B_A3,2.866,Fasted,5,15,3,female,Female
S2B_A4-1,S2B_A4,3.618,Fasted,3,9,1,male,Male
S2B_A4-1,S2B_A4,3.59,Fasted,5,11,1,male,Male
S2B_A4-2,S2B_A4,2.679,Fasted,3,10,2,female,Female
S2B_A4-2,S2B_A4,3.377,Fasted,5,11,2,female,Female
S2B_A4-3,S2B_A4,2.784,Fasted,3,11,3,female,Female
S2B_A4-3,S2B_A4,3.12,Fasted,5,15,3,female,Female
S2B_B1-1,S2B_B1,3.112,Fasted,3,9,1,male,Male
S2B_B1-1,S2B_B1,3.526,Fasted,5,11,1,male,Male
S2B_B1-2,S2B_B1,2.797,Fasted,3,10,2,female,Female
S2B_B1-2,S2B_B1,3.916,Fasted,5,11,2,female,Female
S2B_B1-3,S2B_B1,2.828,Fasted,3,11,3,female,Female
S2B_B1-3,S2B_B1,3.438,Fasted,5,15,3,female,Female
S2B_B2-1,S2B_B2,3.536,Fasted,3,9,1,male,Male
S2B_B2-1,S2B_B2,3.431,Fasted,5,11,1,male,Male
S2B_B2-2,S2B_B2,3.119,Fasted,3,10,2,female,Female
S2B_B2-2,S2B_B2,3.613,Fasted,5,11,2,female,Female
S2B_B2-3,S2B_B2,2.797,Fasted,3,11,3,female,Female
S2B_B2-3,S2B_B2,3.556,Fasted,5,15,3,female,Female
S2B_B3-1,S2B_B3,3.656,Fasted,3,9,1,male,Male
S2B_B3-1,S2B_B3,3.529,Fasted,5,11,1,male,Male
S2B_B3-2,S2B_B3,2.393,Fasted,3,10,2,female,Female
S2B_B3-2,S2B_B3,3.632,Fasted,5,11,2,female,Female
S2B_B3-3,S2B_B3,3.107,Fasted,3,11,3,female,Female
S2B_B3-3,S2B_B3,2.997,Fasted,5,15,3,female,Female
S2B_B4-1,S2B_B4,3.529,Fasted,3,9,1,male,Male
S2B_B4-1,S2B_B4,3.701,Fasted,5,11,1,male,Male
S2B_B4-2,S2B_B4,2.664,Fasted,3,10,2,female,Female
S2B_B4-2,S2B_B4,3.564,Fasted,5,11,2,female,Female
S2B_B4-3,S2B_B4,3.142,Fasted,3,11,3,female,Female
S2B_B4-3,S2B_B4,3.751,Fasted,5,15,3,female,Female
S2B_C1-1,S2B_C1,3.865,Fasted,3,9,1,male,Male
S2B_C1-1,S2B_C1,3.9,Fasted,5,11,1,male,Male
S2B_C1-2,S2B_C1,3.116,Fasted,3,10,2,female,Female
S2B_C1-2,S2B_C1,4.221,Fasted,5,11,2,female,Female
S2B_C1-3,S2B_C1,2.489,Fasted,3,11,3,female,Female
S2B_C1-3,S2B_C1,3.454,Fasted,5,15,3,female,Female
S2B_C2-1,S2B_C2,3.679,Fasted,3,9,1,male,Male
S2B_C2-1,S2B_C2,3.849,Fasted,5,11,1,male,Male
S2B_C2-3,S2B_C2,2.517,Fasted,3,11,3,female,Female
S2B_C2-3,S2B_C2,3.58,Fasted,5,15,3,female,Female
S2B_C3-1,S2B_C3,3.476,Fasted,3,9,1,male,Male
S2B_C3-1,S2B_C3,4.018,Fasted,5,11,1,male,Male
S2B_C3-2,S2B_C3,2.633,Fasted,3,10,2,female,Female
S2B_C3-2,S2B_C3,3.876,Fasted,5,11,2,female,Female
S2B_C3-3,S2B_C3,2.63,Fasted,3,11,3,female,Female
