ROW,COL,SIM_CC,PLOT,FOR_TYPE,LIT_TYPE,INS_DATE,SEASON,COLL_DATE,DAYS,INI_MASS,MASS_REM,PER_ML
SH-1,C,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.13,14.958159
SH-1,C,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.43,11.82008368
SH-2,A,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.49,11.19246862
SH-2,A,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.45,11.61087866
SH-2,A,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.57,10.35564854
SH-2,A,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.47,11.40167364
SH-2,A,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.31,13.07531381
SH-2,A,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.31,13.07531381
SH-2,B,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,6.97,27.09205021
SH-2,B,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,6.2,35.14644351
SH-2,B,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.7,19.45606695
SH-2,B,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,6.69,30.0209205
SH-2,B,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,0.26,97.28033473
SH-2,B,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.37,22.90794979
SH-2,C,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.18,14.43514644
SH-2,C,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.21,14.12133891
SH-2,C,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.21,14.12133891
SH-2,C,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.01,16.21338912
SH-2,C,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.61,9.937238494
SH-2,C,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.56,10.46025105
SH-3,A,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.96,16.73640167
SH-3,A,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.69,19.56066946
SH-3,A,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.26,13.59832636
SH-3,A,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.02,16.10878661
SH-3,A,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.09,15.37656904
SH-3,A,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.49,21.65271967
SH-3,B,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.48,11.29707113
SH-3,B,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.61,9.937238494
SH-3,B,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.47,11.40167364
SH-3,B,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.36,12.55230126
SH-3,B,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.29,13.28451883
SH-3,B,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,8.35,12.65690377
SH-3,C,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.28,23.84937238
SH-3,C,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.95,16.84100418
SH-3,C,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.17,25
SH-3,C,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,6.37,33.36820084
SH-3,C,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,6.67,30.23012552
SH-3,C,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,12/25/2012,175,9.56,7.14,25.31380753
SH-1,A,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.89,38.5177453
SH-1,A,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,0.91,90.50104384
SH-1,A,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.1,36.3256785
SH-1,A,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,4.79,50
SH-1,A,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,4.68,51.14822547
SH-1,A,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.72,40.29227557
SH-1,B,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.11,25.782881
SH-1,B,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.89,28.07933194
SH-1,B,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.85,38.93528184
SH-1,B,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,2.7,71.81628392
SH-1,B,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.61,31.00208768
SH-1,B,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.58,31.31524008
SH-1,C,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.82,18.37160752
SH-1,C,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.51,21.60751566
SH-1,C,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.51,21.60751566
SH-1,C,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.8,18.58037578
SH-1,C,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.69,19.72860125
SH-1,C,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,8.2,14.40501044
SH-2,A,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,8.01,16.38830898
SH-2,A,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.81,18.47599165
SH-2,A,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.84,18.16283925
SH-2,A,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.77,18.89352818
SH-2,A,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.19,24.94780793
SH-2,A,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.97,16.80584551
SH-2,B,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.89,38.5177453
SH-2,B,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.09,46.86847599
SH-2,B,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.07,47.07724426
SH-2,B,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,4.8,49.89561587
SH-2,B,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.21,45.61586639
SH-2,B,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.97,37.68267223
SH-2,C,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.76,18.99791232
SH-2,C,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.52,42.37995825
SH-2,C,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.54,21.29436326
SH-2,C,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.57,31.41962422
SH-2,C,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.01,26.82672234
SH-2,C,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7,26.93110647
SH-3,A,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.6,20.66805846
SH-3,A,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.2,45.72025052
SH-3,A,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.26,24.217119
SH-3,A,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.28,24.00835073
SH-3,A,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.87,28.28810021
SH-3,A,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.94,27.55741127
SH-3,B,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,8.06,15.86638831
SH-3,B,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.83,18.26722338
SH-3,B,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.81,18.47599165
SH-3,B,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.82,18.37160752
SH-3,B,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.84,18.16283925
SH-3,B,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,7.86,17.95407098
SH-3,C,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,4.9,48.85177453
SH-3,C,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,2.49,74.00835073
SH-3,C,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,5.7,40.50104384
SH-3,C,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,4.7,50.9394572
SH-3,C,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,2.33,75.67849687
SH-3,C,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,12/25/2012,175,9.58,6.1,36.3256785
SH-1,A,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.34,33.68200837
SH-1,A,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.56,41.84100418
SH-1,A,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.08,36.40167364
SH-1,A,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.72,40.16736402
SH-1,A,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,4.87,49.05857741
SH-1,A,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.79,39.43514644
SH-1,B,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.47,21.86192469
SH-1,B,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.81,28.76569038
SH-1,B,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.82,18.20083682
SH-1,B,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.23,24.37238494
SH-1,B,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.23,24.37238494
SH-1,B,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.83,28.55648536
SH-1,C,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.99,16.42259414
SH-1,C,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.5,21.54811715
SH-1,C,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.54,21.12970711
SH-1,C,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.84,17.9916318
SH-1,C,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.5,21.54811715
SH-1,C,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.83,18.09623431
SH-2,A,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.74,19.0376569
SH-2,A,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.9,17.36401674
SH-2,A,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.72,19.24686192
SH-2,A,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.74,19.0376569
SH-2,A,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.73,19.14225941
SH-2,A,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,3.69,61.40167364
SH-2,B,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.19,45.71129707
SH-2,B,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.58,41.63179916
SH-2,B,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.19,35.25104603
SH-2,B,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.57,41.73640167
SH-2,B,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.32,33.89121339
SH-2,B,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.77,39.64435146
SH-2,C,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.43,22.28033473
SH-2,C,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.52,31.79916318
SH-2,C,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.76,18.82845188
SH-2,C,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.9,27.82426778
SH-2,C,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.91,17.25941423
SH-2,C,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.35,23.11715481
SH-3,A,HS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.42,22.38493724
SH-3,A,HS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.2,24.68619247
SH-3,A,HS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.23,24.37238494
SH-3,A,HS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.27,23.9539749
SH-3,A,HS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.33,33.78661088
SH-3,A,HS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.07,26.0460251
SH-3,B,OP,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.46,21.9665272
SH-3,B,OP,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.65,19.9790795
SH-3,B,OP,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.66,19.87447699
SH-3,B,OP,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.52,21.33891213
SH-3,B,OP,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.62,20.29288703
SH-3,B,OP,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,7.63,20.18828452
SH-3,C,FS,MS-398,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.24,45.18828452
SH-3,C,FS,MS-372,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.67,40.69037657
SH-3,C,FS,MS-126,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,6.03,36.92468619
SH-3,C,FS,MS-145,OC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.98,37.44769874
SH-3,C,FS,MS-192,CC,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,5.7,40.37656904
SH-3,C,FS,MS-357,OL,DIPTEROCARPUS,7/3/2012,WET,7/1/2013,363,9.56,4.7,50.83682008
SH-1,A,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.08,57.41127349
SH-1,A,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,1.76,81.62839248
SH-1,A,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.72,50.73068894
SH-1,A,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.54,42.17118998
SH-1,A,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.19,56.26304802
SH-1,A,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,3.7,61.37787056
SH-1,B,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.23,45.40709812
SH-1,B,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.66,40.91858038
SH-1,B,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.93,38.10020877
SH-1,B,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.53,52.71398747
SH-1,B,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.87,38.72651357
SH-1,B,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.9,48.85177453
SH-1,C,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.22,35.07306889
SH-1,C,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.61,31.00208768
SH-1,C,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.41,33.08977035
SH-1,C,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.43,32.88100209
SH-1,C,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.4,33.19415449
SH-1,C,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.04,36.9519833
SH-2,A,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,7.25,24.32150313
SH-2,A,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.85,28.49686848
SH-2,A,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.2,35.28183716
SH-2,A,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.09,36.43006263
SH-2,A,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.55,31.62839248
SH-2,A,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.65,30.58455115
SH-2,B,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.45,53.54906054
SH-2,B,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.75,50.41753653
SH-2,B,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,1.92,79.95824635
SH-2,B,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.93,48.53862213
SH-2,B,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,3.82,60.12526096
SH-2,B,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.24,55.74112735
SH-2,C,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.88,38.62212944
SH-2,C,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.68,40.70981211
SH-2,C,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.08,36.53444676
SH-2,C,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.38,54.27974948
SH-2,C,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.06,36.74321503
SH-2,C,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.13,36.0125261
SH-3,A,HS,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.11,36.22129436
SH-3,A,HS,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.77,50.20876827
SH-3,A,HS,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.52,42.37995825
SH-3,A,HS,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.75,39.97912317
SH-3,A,HS,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.43,53.75782881
SH-3,A,HS,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.6,41.54488518
SH-3,B,OP,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.71,29.95824635
SH-3,B,OP,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.62,30.89770355
SH-3,B,OP,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,2.17,77.34864301
SH-3,B,OP,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.84,28.60125261
SH-3,B,OP,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.41,33.08977035
SH-3,B,OP,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,6.25,34.75991649
SH-3,C,FS,MS-398,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,3.98,58.45511482
SH-3,C,FS,MS-372,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,3.91,59.18580376
SH-3,C,FS,MS-126,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,5.92,38.2045929
SH-3,C,FS,MS-145,OC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,3.81,60.22964509
SH-3,C,FS,MS-192,CC,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,3.8,60.33402923
SH-3,C,FS,MS-357,OL,PARASHOREA,7/3/2012,WET,7/1/2013,363,9.58,4.25,55.63674322
