ID,Site,Pop,Sex,Age,Lat,Long,Species,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,biomass,ecoFacets_9,ecoFacets_10,ecoFacets_11,ecoFacets_12,ecoFacets_16,elevation,landCover_21,landCover_22,landCover_42,landCover_52,landCover_71,slope,landForm_1000,landForm_2000,landForm_3000,landForm_4000,landForm_5000,landForm_6000,landForm_7000,landForm_8000,landForm_9000,soilPartSize,soilOrder_3,soilOrder_15,soilOrder_21,soilTemp
RZT9,VanDeusen,VD,F,NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZTJ,RockyTop,RT,F,A,44.94844,-116.54264,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1704,0,0,0,0,1,5,0,0,0,1,0,0,0,0,0,50,0,0,1,4
RZU9,VanDeusen,VD,M,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZUJ,RockyTop,RT,F,A,44.94839,-116.54271,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1700,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
RZV9,VanDeusen,VD,F,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZVJ,RockyTop,RT,F,A,44.95082,-116.54255,NIDGS,39,155,39,7787,260,-128,388,-49,135,140,-61,647,86,20,37,242,82,99,233,3300,0,1,0,0,0,1660,0,0,1,0,0,20,0,0,0,1,0,0,0,0,0,50,0,0,1,4
RZW9,VanDeusen,VD,F,NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZWJ,RockyTop,RT,F,A,44.94862,-116.54258,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1707,0,0,0,0,1,5,0,0,0,1,0,0,0,0,0,50,0,0,1,4
RZX9,VanDeusen,VD,F,NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZXJ,RockyTop,RT,F,A,44.94784,-116.54271,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1700,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
RZY9,VanDeusen,VD,M,NS,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZYJ,RockyTop,RT,F,A,44.94674,-116.5427,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1696,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,50,0,0,1,4
RZZ9,VanDeusen,VD,M,NS,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
RZZJ,RockyTop,RT,F,A,44.94779,-116.54286,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1700,0,0,0,0,1,2,0,0,0,1,0,0,0,0,0,50,0,0,1,4
SZ19,VanDeusen,VD,F,P/NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZ1J,RockyTop,RT,M,A,44.94901,-116.54268,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1707,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
SZ29,VanDeusen,VD,M,NS,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZ2J,RockyTop,RT,M,A,44.949,-116.54265,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1707,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
SZ39,VanDeusen,VD,M,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZ3J,RockyTop,RT,M,A,44.94811,-116.54315,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1700,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,50,0,0,1,4
SZ49,VanDeusen,VD,F,NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZ4J,RockyTop,RT,M,A,44.94868,-116.54205,NIDGS,33,154,39,7716,254,-132,386,-54,129,134,-65,659,87,21,36,245,85,102,236,3300,0,1,0,0,0,1707,0,0,0,0,1,4,0,0,0,1,0,0,0,0,0,50,0,0,1,4
SZ59,VanDeusen,VD,M,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZ5J,SlaughterGulchB,SGI,F,A,44.98143,-116.46553,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1501,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZ69,VanDeusen,VD,F,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZ6J,SlaughterGulchB,SGI,M,A,44.98131,-116.46518,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1501,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZ79,Paddock,PA,F,NIP/P,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZ7J,SlaughterGulchB,SGI,F,A,44.98089,-116.46532,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZ89,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZ8J,SlaughterGulchB,SGI,M,A,44.98074,-116.46513,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZ99,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZ9J,SlaughterGulchB,SGI,F,A,44.981,-116.46623,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1475,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZA9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZAJ,SlaughterGulchB,SGI,F,A,44.98085,-116.46537,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZB9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZBJ,SlaughterGulchB,SGI,F,A,44.98126,-116.46572,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1501,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZC9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZCJ,SlaughterGulchB,SGI,F,A,44.98051,-116.46534,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZD9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZDJ,SlaughterGulchB,SGI,M,A,44.98101,-116.46613,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1475,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZE9,Paddock,PA,F,NIP/P,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZEJ,SlaughterGulchB,SGI,M,A,44.98078,-116.46512,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZF9,Paddock,PA,F,NIP/P,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZFJ,SlaughterGulchB,SGI,F,A,44.98067,-116.46569,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZG9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZGJ,SlaughterGulchB,SGI,M,J,44.98138,-116.46532,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1501,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZH9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZHJ,SlaughterGulchB,SGI,F,J,44.98133,-116.46707,NIDGS,44,157,40,7872,268,-124,392,-46,141,146,-57,647,86,19,37,242,80,97,234,3300,0,1,0,0,0,1498,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZI9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZIJ,SlaughterGulchB,SGI,F,J,44.98087,-116.46512,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZJ9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZJJ,SlaughterGulchB,SGI,M,J,44.98085,-116.46508,NIDGS,44,157,40,7856,267,-124,391,-46,140,146,-58,648,86,20,36,242,81,98,234,3300,0,1,0,0,0,1483,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZK9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZKJ,SummitGulch,SG,M,A,44.99243,-116.71629,NIDGS,51,155,39,7989,274,-118,392,-42,148,153,-54,588,77,18,36,219,74,91,209,3300,0,0,0,0,1,1321,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZL9,Paddock,PA,F,NIP/P,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZLJ,SummitGulch,SG,F,A,44.99235,-116.71692,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1328,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZM9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZMJ,SummitGulch,SG,M,Y,44.99252,-116.7158,NIDGS,51,155,39,7989,274,-118,392,-42,148,153,-54,588,77,18,36,219,74,91,209,3300,0,0,0,0,1,1321,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZN9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZNJ,SummitGulch,SG,F,A,44.99185,-116.71716,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1326,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZO9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZOJ,SummitGulch,SG,M,A,44.99218,-116.71587,NIDGS,51,155,39,7989,274,-118,392,-42,148,153,-54,588,77,18,36,219,74,91,209,3300,0,0,0,0,1,1321,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZP9,Paddock,PA,M,JUV,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZPJ,SummitGulch,SG,F,A,44.99199,-116.71695,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1326,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
SZQ9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZQJ,TamarackEast,TA,M,A,44.95843,-116.38499,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1257,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,80,0,0,1,20
SZR9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZRJ,TamarackEast,TA,F,A,44.96017,-116.38473,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,0,1,0,12,1,0,0,0,0,0,0,0,0,80,0,0,1,20
SZS9,VanDeusen,VD,M,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZSJ,TamarackEast,TA,F,A,44.95984,-116.38472,NIDGS,55,161,39,8136,284,-119,403,-40,153,160,-52,637,86,18,38,242,75,91,234,740,0,1,0,0,0,1256,0,0,1,0,0,15,1,0,0,0,0,0,0,0,0,80,0,0,1,20
SZT9,VanDeusen,VD,F,NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZTJ,YCC,YCC,F,A,44.94879,-116.63074,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,6,0,0,1,0,0,0,0,0,0,50,0,0,1,4
SZU9,VanDeusen,VD,F,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZUJ,YCC,YCC,F,A,44.94998,-116.63006,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
SZV9,VanDeusen,VD,F,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZVJ,YCC,YCC,M,Y,44.94913,-116.63124,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
SZW9,VanDeusen,VD,F,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZWJ,YCC,YCC,F,A,44.94997,-116.63006,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
SZX9,VanDeusen,VD,M,JUV,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZXJ,YCC,YCC,M,A,44.94877,-116.63077,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,6,0,0,1,0,0,0,0,0,0,50,0,0,1,4
SZY9,VanDeusen,VD,F,NIP,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
SZYJ,YCC,YCC,F,A,44.9498,-116.63018,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
SZZ9,OldsFerry,OF,M,JUV,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
SZZJ,YCC,YCC,F,Y,44.94886,-116.63081,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,6,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ19,OldsFerry,OF,M,NS,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ1J,YCC,YCC,F,A,44.94861,-116.63057,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1602,0,0,0,1,0,5,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ29,OldsFerry,OF,F,JUV,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ2J,YCC,YCC,M,A,44.9498,-116.63017,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ39,OldsFerry,OF,F,JUV,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ3J,YCC,YCC,F,A,44.94977,-116.63019,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ49,OldsFerry,OF,M,NS,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ4J,YCC,YCC,F,A,44.95002,-116.63096,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1626,0,0,0,1,0,9,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ59,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ5J,YCC,YCC,M,A,44.94915,-116.63113,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ69,OldsFerry,OF,M,JUV,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ6J,YCC,YCC,M,A,44.9502,-116.63021,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,10,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ79,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ7J,YCC,YCC,F,A,44.94917,-116.63111,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ89,OldsFerry,OF,M,NA,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ8J,YCC,YCC,F,J,44.95003,-116.63082,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1626,0,0,0,1,0,9,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZ99,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZ9J,YCC,YCC,F,A,44.9498,-116.63038,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,8,0,0,1,0,0,0,0,0,0,50,0,0,1,4
