ID,Day,Treatment,Population,Species,Date,Mass,SVL,Length,Proportion Basking,Body Temp
2200,5,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.85,NA
2200,6,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.78,NA
2200,7,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.67,NA
2200,8,Reduced,High,microlepidotus,16/12/2010,4.82,65,124,0.78,NA
2201,1,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.78,31.4
2201,2,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.85,31
2201,3,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.78,31.6
2201,4,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.89,NA
2201,5,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.89,NA
2201,6,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.78,NA
2201,7,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.63,NA
2201,8,Prolonged,High,microlepidotus,16/12/2010,5.53,65,133,0.74,NA
2202,1,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.85,32.1
2202,2,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.96,31.2
2202,3,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.89,31.9
2202,4,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.48,NA
2202,5,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.74,NA
2202,6,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.67,NA
2202,7,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.85,NA
2202,8,Reduced,High,microlepidotus,16/12/2010,3.85,65,101,0.63,NA
2203,1,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.78,32.3
2203,2,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.85,29.3
2203,3,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.56,27.9
2203,4,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,1,NA
2203,5,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.85,NA
2203,6,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.59,NA
2203,7,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.59,NA
2203,8,Reduced,High,microlepidotus,16/12/2010,4.97,69,156,0.37,NA
2204,1,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.56,31.4
2204,2,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.74,28.1
2204,3,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.78,28.9
2204,4,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.48,NA
2204,5,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.59,NA
2204,6,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.33,NA
2204,7,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.74,NA
2204,8,Prolonged,High,microlepidotus,16/12/2010,5.97,68,166,0.85,NA
2205,1,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.85,27
2205,2,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.85,29.8
2205,3,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.52,25.9
2205,4,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.7,NA
2205,5,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.7,NA
2205,6,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.26,NA
2205,7,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.44,NA
2205,8,Prolonged,High,microlepidotus,16/12/2010,4.05,61,137,0.81,NA
2260,1,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.85,29.9
2260,2,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.89,30.8
2260,3,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.7,29.4
2260,4,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.67,NA
2260,5,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.67,NA
2260,6,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.67,NA
2260,7,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.7,NA
2260,8,Prolonged,High,microlepidotus,16/12/2010,4.77,62,135,0.67,NA
2300,1,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.96,27.9
2300,2,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.67,30.7
2300,3,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.7,27.4
2300,4,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.56,NA
2300,5,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.44,NA
2300,6,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.63,NA
2300,7,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.59,NA
2300,8,Prolonged,High,microlepidotus,16/12/2010,4.95,64,146,0.74,NA
2301,1,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.78,27.7
2301,2,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.89,28.9
2301,3,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.85,30.1
2301,4,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.74,NA
2301,5,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.7,NA
2301,6,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.93,NA
2301,7,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.33,NA
2301,8,Reduced,High,microlepidotus,16/12/2010,5.32,67,156,0.44,NA
2302,1,Prolonged,High,microlepidotus,19/12/2010,4.9,63,140,0.81,31.1
2302,2,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.78,26.6
2302,3,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.85,28.6
2302,4,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.63,NA
2302,5,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.67,NA
2302,6,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.59,NA
2302,7,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.59,NA
2302,8,Prolonged,High,microlepidotus,16/12/2010,4.9,63,140,0.56,NA
2304,1,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.59,28.5
2304,2,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,1,29.1
2304,3,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.93,28.3
2304,4,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.63,NA
2304,5,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.41,NA
2304,6,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.59,NA
2304,7,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.7,NA
2304,8,Reduced,High,microlepidotus,16/12/2010,4.05,61,145,0.56,NA
2305,1,Prolonged,High,microlepidotus,19/12/2010,5.02,62,132,0.74,28.9
2305,2,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.81,31
2305,3,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.41,29.8
2305,4,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.63,NA
2305,5,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.48,NA
2305,6,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.52,NA
2305,7,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.19,NA
2305,8,Prolonged,High,microlepidotus,16/12/2010,5.02,62,132,0.26,NA
2402,1,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.44,26.4
2402,2,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.7,30.7
2402,3,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.56,30.2
2402,4,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.44,NA
2402,5,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.7,NA
2402,6,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.67,NA
2402,7,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.44,NA
2402,8,Reduced,High,microlepidotus,16/12/2010,4.28,64,155,0.63,NA
2500,1,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.85,29.5
2500,2,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.48,32.8
2500,3,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.63,29.3
2500,4,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.85,NA
2500,5,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.74,NA
2500,6,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.85,NA
2500,7,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.63,NA
2500,8,Reduced,Low,microlepidotus,21/11/2010,5.38,62,143,0.78,NA
3000,1,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.89,29.3
3000,2,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.63,29.9
3000,3,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.33,29.1
3000,4,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.67,NA
3000,5,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.56,NA
3000,6,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.56,NA
3000,7,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.81,NA
3000,8,Reduced,Low,ocellatus,20/11/2010,3.52,56,147,0.44,NA
3001,1,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.07,27.8
3001,2,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.19,29.8
3001,3,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.59,27.1
3001,4,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.3,NA
3001,5,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.59,NA
3001,6,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.56,NA
3001,7,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.52,NA
3001,8,Prolonged,Low,metallicus,20/11/2010,3.16,53,130,0.44,NA
3002,1,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,27.4
3002,2,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,27.3
3002,3,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,27.9
3002,4,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,NA
3002,5,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,NA
3002,6,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,NA
3002,7,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,NA
3002,8,Prolonged,Low,ocellatus,23/11/2010,4.93,61,147,NA,NA
3003,1,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0.07,26.4
3003,2,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0.37,29.3
3003,3,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0.11,27.6
3003,4,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0.11,NA
3003,5,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0,NA
3003,6,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0,NA
3003,7,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0,NA
3003,8,Prolonged,Low,ocellatus,23/11/2010,3.78,60,149,0,NA
3004,1,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.56,28.5
3004,2,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.56,28.4
3004,3,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.89,26.4
3004,4,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.11,NA
3004,5,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.33,NA
3004,6,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.11,NA
3004,7,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.22,NA
3004,8,Reduced,Low,metallicus,23/11/2010,2.54,50,102,0.15,NA
3005,1,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0.52,27.9
3005,2,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0.11,27.6
3005,3,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0,28.1
3005,4,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0.11,NA
3005,5,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0,NA
3005,6,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0.67,NA
3005,7,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0.33,NA
3005,8,Prolonged,Low,ocellatus,6/12/2010,3.75,59,128,0.22,NA
3010,1,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0.15,27.5
3010,2,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0.26,25.8
3010,3,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0.22,26.9
3010,4,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0,NA
3010,5,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0.15,NA
3010,6,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0.26,NA
3010,7,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0,NA
3010,8,Reduced,Low,ocellatus,6/12/2010,5.65,65,126,0,NA
3011,1,Prolonged,Low,ocellatus,19/12/2010,4.29,61,136,0.7,29.3
3011,2,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.41,27.7
3011,3,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.96,29.3
3011,4,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.59,NA
3011,5,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.81,NA
3011,6,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.15,NA
3011,7,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.93,NA
3011,8,Prolonged,Low,ocellatus,6/12/2010,4.29,61,136,0.63,NA
3012,1,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.81,30.3
3012,2,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.93,28.5
3012,3,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.3,29.4
3012,4,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.56,NA
3012,5,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.74,NA
3012,6,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.44,NA
3012,7,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0.78,NA
3012,8,Reduced,Low,ocellatus,6/12/2010,4.1,65,145,0,NA
3013,1,Prolonged,Low,ocellatus,8/12/2010,3.69,59,148,0.59,30.6
3013,2,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.78,31
3013,3,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.44,25.8
3013,4,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.48,NA
3013,5,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.44,NA
3013,6,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.74,NA
3013,7,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.56,NA
3013,8,Prolonged,Low,ocellatus,6/12/2010,3.69,59,148,0.56,NA
3014,1,Prolonged,Low,ocellatus,18/12/2010,3.77,60,139,0.56,27.7
3014,2,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.3,26.4
3014,3,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.48,28.1
3014,4,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.74,NA
3014,5,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.59,NA
3014,6,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.15,NA
3014,7,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.41,NA
3014,8,Prolonged,Low,ocellatus,6/12/2010,3.77,60,139,0.22,NA
3015,1,Reduced,Low,ocellatus,13/12/2010,3.28,58,139,0.81,30.9
3015,2,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.85,32.8
3015,3,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.89,31.5
3015,4,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.96,NA
3015,5,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.93,NA
3015,6,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.93,NA
3015,7,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.89,NA
3015,8,Reduced,Low,ocellatus,6/12/2010,3.28,58,139,0.89,NA
3021,1,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,29.8
3021,2,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,25.8
3021,3,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,27.3
3021,4,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,NA
3021,5,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,NA
3021,6,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,NA
3021,7,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,NA
3021,8,Reduced,Low,ocellatus,6/12/2010,3.69,60,125,NA,NA
3022,1,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,31
3022,2,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,28.3
3022,3,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,26.8
3022,4,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,NA
3022,5,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,NA
3022,6,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,NA
3022,7,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,NA
3022,8,Reduced,Low,ocellatus,6/12/2010,5.78,65,140,NA,NA
3023,1,Prolonged,Low,ocellatus,24/11/2010,3.79,56,129,0.74,28.1
3023,2,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.59,24.8
3023,3,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.56,27.8
3023,4,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.22,NA
3023,5,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.26,NA
3023,6,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.56,NA
3023,7,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.22,NA
3023,8,Prolonged,Low,ocellatus,6/12/2010,3.79,56,129,0.22,NA
3024,1,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.67,29.1
3024,2,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.56,29.8
3024,3,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.96,29.9
3024,4,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.07,NA
3024,5,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.41,NA
3024,6,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.19,NA
3024,7,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.33,NA
3024,8,Reduced,Low,ocellatus,6/12/2010,5.39,67,127,0.63,NA
3025,1,Reduced,Low,ocellatus,6/12/2010,3.79,56,129,0.33,31
3025,2,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0,28.9
3025,3,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0.41,28.3
3025,4,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0.81,NA
3025,5,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0.33,NA
3025,6,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0.89,NA
3025,7,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0.78,NA
3025,8,Reduced,Low,ocellatus,6/12/2010,4.1,62,114,0.22,NA
3030,1,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.19,31.7
3030,2,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.22,27.9
3030,3,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.22,28.9
3030,4,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.41,NA
3030,5,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.22,NA
3030,6,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.3,NA
3030,7,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.44,NA
3030,8,Prolonged,Low,ocellatus,6/12/2010,3.4,58,135,0.33,NA
3032,1,Prolonged,Low,ocellatus,9/12/2010,5.43,65,142,0.67,28.2
3032,2,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.44,26.6
3032,3,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.67,29.9
3032,4,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.63,NA
3032,5,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.59,NA
3032,6,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.56,NA
3032,7,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.93,NA
3032,8,Prolonged,Low,ocellatus,8/12/2010,5.43,65,142,0.7,NA
3033,1,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,29
3033,2,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,27.6
3033,3,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,28.6
3033,4,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,NA
3033,5,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,NA
3033,6,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,NA
3033,7,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,NA
3033,8,Reduced,Low,ocellatus,29/11/2010,3.56,55,132,NA,NA
3034,1,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.07,27.1
3034,2,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.11,26.9
3034,3,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.33,28
3034,4,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.33,NA
3034,5,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0,NA
3034,6,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.52,NA
3034,7,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.33,NA
3034,8,Prolonged,Low,ocellatus,29/11/2010,3.15,55,135,0.44,NA
3035,1,Prolonged,Low,ocellatus,12/12/2010,6.26,67,165,0.56,30.8
3035,2,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0.37,25.7
3035,3,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0.33,29.6
3035,4,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0.07,NA
3035,5,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0.22,NA
3035,6,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0,NA
3035,7,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0.22,NA
3035,8,Prolonged,Low,ocellatus,29/11/2010,6.26,67,165,0.37,NA
3040,1,Prolonged,High,ocellatus,22/12/2010,5.17,73,173,0.37,30.9
3040,2,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.3,27.3
3040,3,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.67,27.2
3040,4,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.26,NA
3040,5,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.44,NA
3040,6,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.67,NA
3040,7,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.33,NA
3040,8,Prolonged,High,ocellatus,20/12/2010,5.17,73,173,0.48,NA
3041,1,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.74,29.8
3041,2,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.78,28.2
3041,3,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.67,31.1
3041,4,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.89,NA
3041,5,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.7,NA
3041,6,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.74,NA
3041,7,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.74,NA
3041,8,Reduced,High,ocellatus,20/12/2010,6.24,73,173,0.93,NA
3050,1,Prolonged,Low,ocellatus,16/12/2010,5.6,65,121,0.59,28.6
3050,2,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.37,26.6
3050,3,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.48,27.9
3050,4,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.26,NA
3050,5,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.19,NA
3050,6,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.48,NA
3050,7,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.41,NA
3050,8,Prolonged,Low,ocellatus,6/12/2010,5.6,65,121,0.26,NA
3100,1,Prolonged,High,ocellatus,9/12/2010,5.24,64,155,0.3,26.6
3100,2,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.3,29.5
3100,3,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.3,27.3
3100,4,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.41,NA
3100,5,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.78,NA
3100,6,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.33,NA
3100,7,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.22,NA
3100,8,Prolonged,High,ocellatus,26/11/2010,5.24,64,155,0.74,NA
3101,1,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0,29.1
3101,2,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0.15,27.1
3101,3,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0,24.8
3101,4,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0.78,NA
3101,5,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0.37,NA
3101,6,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0,NA
3101,7,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0.78,NA
3101,8,Reduced,High,ocellatus,26/11/2010,4.7,63,149,0.41,NA
3102,1,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,28.4
3102,2,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,27.1
3102,3,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,27.1
3102,4,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,NA
3102,5,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,NA
3102,6,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,NA
3102,7,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,NA
3102,8,Reduced,High,ocellatus,26/11/2010,6.13,72,163,NA,NA
3103,1,Prolonged,High,ocellatus,9/12/2010,7.44,72,152,0.56,27.8
3103,2,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0.59,26.4
3103,3,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0,31.9
3103,4,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0.19,NA
