time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
1996-07-16 00:00:00,217.746666666667,346.734166666667,15.7083395833334,85.221719994027,2.63440260307406,0.0007456,0
1996-07-17 00:00:00,200.440291666667,369.85,18.37500375,78.786779293056,3.247548607799,0.001584,0
1996-07-18 00:00:00,302.545666666667,341.731666666667,19.9866716666667,75.1417184709237,2.78035190252017,0.0007584,0
1996-07-19 00:00:00,204.645,360.42,20.5900033333334,81.8028734684093,5.32813126832618,0.0005116,0
1996-07-20 00:00:00,218.400583333333,410.206666666667,22.8683333333334,87.9769709860516,4.64154291224616,0.0104632,0
1996-07-21 00:00:00,267.776958333333,366.335833333333,19.6545870833334,86.587693315084,4.67046801884283,0.0033328,0
1996-07-22 00:00:00,307.972958333333,296.33,14.2158379166667,78.7104840941855,4.13364616637446,3.64e-05,0
1996-07-23 00:00:00,295.255583333333,336.554583333333,18.3291708333334,82.3540103730937,3.76472259945182,0,0
1996-07-24 00:00:00,279.292666666667,355.78875,20.3183429166667,76.8936524359555,5.15806918311374,0.0036676,0
1996-07-25 00:00:00,219.68175,345.095,17.3308358333334,77.5971505729069,4.48394438302364,0.0024216,0
1996-07-26 00:00:00,206.425125,365.92625,17.3633383333334,81.6226550824163,4.60975242022908,0.0041902,0
1996-07-27 00:00:00,257.265583333333,342.273333333333,16.55250625,81.172702896217,5.04291453990126,0.0011548,0
1996-07-28 00:00:00,293.578666666667,326.395833333333,18.023755,71.7876210656513,2.32834552194403,0,0
1996-07-29 00:00:00,176.783875,343.855833333333,16.09917125,78.9004895904422,3.32836799191437,0.0065616,0
1996-07-30 00:00:00,177.4775,373.205,17.0041745833334,87.4634708153665,2.89853620397397,0.0104284,0
1996-07-31 00:00:00,178.221083333333,336.974583333333,14.44250375,89.3429953822626,3.21868575876211,0.0005072,0
1996-08-01 00:00:00,245.628041666667,336.570416666667,15.0583383333334,83.7329743022357,4.70582762919376,0.002508,0
1996-08-02 00:00:00,206.279916666667,357.405416666667,16.09125125,83.2207975428885,4.00629185268253,0.0002084,0
1996-08-03 00:00:00,278.550666666667,330.05875,18.1054216666667,76.2464386944591,3.13364793674144,0,0
1996-08-04 00:00:00,276.459208333333,333.10375,20.00417375,70.5340191325828,1.39193931638491,0,0
1996-08-05 00:00:00,265.612291666667,350.82625,20.7733391666667,73.9310829043458,5.29844195692212,0,0
1996-08-06 00:00:00,226.677625,362.708333333333,21.1104254166667,81.6803344779367,6.96494558553443,2.12e-05,0
1996-08-07 00:00:00,175.456125,396.075,22.0766770833334,85.4189342454568,5.81254528761063,0.013102,0
1996-08-08 00:00:00,253.368041666667,371.676666666667,23.62584375,83.0223841251781,4.98573212373488,0.0003732,0
1996-08-09 00:00:00,246.074458333333,396.189166666667,24.7758366666667,79.9264905970262,5.33399703068924,0.0170156,0
1996-08-10 00:00:00,270.029375,323.81375,18.8616766666667,74.111065889639,4.69775651033821,0,0
1996-08-11 00:00:00,233.398625,320.809166666667,15.3058341666667,77.5865404256692,3.87170009625034,0,0
1996-08-12 00:00:00,250.677583333333,317.0325,15.4941775,77.6622564171386,2.09615459163985,0,0
1996-08-13 00:00:00,262.524083333333,337.339583333333,18.7337541666667,79.8616472639781,3.71393377047098,0,0
1996-08-14 00:00:00,260.108625,345.670833333333,20.34917125,79.2768714898779,3.79312328579328,0,0
1996-08-15 00:00:00,200.665666666667,364.729583333333,21.7145883333333,83.1745761426103,3.73737278109386,5.6e-06,0
1996-08-16 00:00:00,188.684041666667,362.327083333333,19.7587545833333,81.0353585694192,4.70834200510554,0.0027298,0
1996-08-17 00:00:00,250.976541666667,318.358333333333,16.2604279166667,81.4175477027049,4.28627350517239,0.0003074,0
1996-08-18 00:00:00,238.586875,321.269166666667,18.00709375,73.9697453888368,2.07069454206422,0,0
1996-08-19 00:00:00,255.3515,326.572916666667,19.0204216666667,74.7003400072975,3.16330802081601,0,0
1996-08-20 00:00:00,252.661166666667,330.253333333333,19.2816729166667,77.4222503529907,4.51480610012955,0,0
1996-08-21 00:00:00,191.368958333333,382.661666666667,20.4783454166667,85.5173313879057,5.32463621512966,0.0017096,0
1996-08-22 00:00:00,248.7555,345.114166666667,20.2016695833334,78.947737158555,2.76571735696371,0.0030619,0
1996-08-23 00:00:00,217.76125,342.302916666667,19.56167875,82.2231643019298,4.75946286982427,0.0009285,0
1996-08-24 00:00:00,236.086416666667,377.420833333333,22.6775079166667,79.8786112856893,5.52884586543081,0.0098252,0
1996-08-25 00:00:00,245.791916666667,310.825,17.2979216666667,71.0016459467497,2.58441521032848,0,0
1996-08-26 00:00:00,237.847625,322.059583333333,18.4154266666667,74.1478555483556,4.84860763112458,0,0
1996-08-27 00:00:00,232.72025,346.72875,19.8616775,82.295938475898,3.46645877374176,0,0
1996-08-28 00:00:00,215.548333333333,343.745833333333,17.9491695833334,81.461275784552,3.74485530807345,0.001412,0
1996-08-29 00:00:00,242.770666666667,290.244583333333,13.86833875,74.1921939466063,2.61977041049178,0,0
1996-08-30 00:00:00,239.215416666667,303.127916666667,15.9104195833334,71.7641471286838,2.30728649161219,0,0
1996-08-31 00:00:00,233.048666666667,324.877083333333,18.9145933333334,73.3237294560391,1.76235242880035,0,0
1996-09-01 00:00:00,232.246875,328.4675,18.4883383333334,79.7759254373937,2.28979073400286,6.64e-05,0
1996-09-02 00:00:00,228.818416666667,341.2825,20.1133345833334,77.8151296594666,3.53334129190727,0,0
1996-09-03 00:00:00,223.747166666667,337.062916666667,19.9587566666667,77.8552072703888,4.54487546688731,0,0
1996-09-04 00:00:00,138.113208333333,378.657916666667,20.5125129166667,83.1623783136818,5.91743841760924,0.00973,0
1996-09-05 00:00:00,191.141416666667,379.91,21.4600058333334,82.6652188863865,3.78762859171996,0.0051292,0
1996-09-06 00:00:00,217.672916666667,387.625,22.72000375,80.0109205987018,2.50765691096022,0.0046704,0
1996-09-07 00:00:00,220.789,363.62375,22.67792375,80.5079882735531,4.76868755973664,0,0
1996-09-08 00:00:00,221.489583333333,350.295416666667,21.5533429166667,80.6070939098246,3.95002387033972,0,0
1996-09-09 00:00:00,208.178958333333,351.65125,20.4650079166667,79.3636472736189,2.51072024918511,0,0
1996-09-10 00:00:00,169.384291666667,379.342083333333,19.73584375,84.5170214222103,3.08675751319129,0.0029,0
1996-09-11 00:00:00,200.375041666667,321.09875,16.5954216666667,83.226007195821,2.20010914932684,0.0005644,0
1996-09-12 00:00:00,170.360041666667,348.713333333333,18.3437533333334,78.846507074057,3.0837908601112,0.0067672,0
1996-09-13 00:00:00,161.706625,342.444166666667,15.2866708333334,80.0175963738017,5.28599012856437,0.000754,0
1996-09-14 00:00:00,160.326416666667,317.289583333333,11.3170908333334,83.9165763984004,5.80198331429361,0.0017772,0
1996-09-15 00:00:00,204.747,272.31125,7.88417208333336,78.7149770282316,4.99726379699955,0,0
1996-09-16 00:00:00,178.038625,289.227916666667,8.55083875000002,77.6521704273503,4.4807505352668,0,0
1996-09-17 00:00:00,165.048416666667,347.75,12.6258408333334,83.2473315330277,2.53634534114783,0.0001116,0
1996-09-18 00:00:00,113.208791666667,341.7825,11.9937529166667,85.0499787387789,3.54712892295285,0,0
1996-09-19 00:00:00,186.766291666667,309.21,11.6658375,83.2677016600745,3.60845031114766,0,0
1996-09-20 00:00:00,202.580583333333,278.1325,11.2516783333334,77.0012310213984,2.90757527285922,0,0
1996-09-21 00:00:00,202.203958333333,275.251666666667,12.1891704166667,72.2856297019965,3.74176204431291,1.44e-05,0
1996-09-22 00:00:00,129.985916666667,335.640833333333,12.78333875,81.6445618847647,6.18275415978766,0.004939,0
1996-09-23 00:00:00,99.720125,328.325,12.8762575,85.0631360885334,4.64624051367113,0.0019276,0
1996-09-24 00:00:00,140.169666666667,341.365,11.7195866666667,88.2037124261834,3.09874660560816,0.0007902,0
1996-09-25 00:00:00,68.678875,312.759166666667,11.328335,85.1660695088199,2.28943641727328,0.0044816,0
1996-09-26 00:00:00,185.576084166667,291.002083333333,10.94792125,78.4086237425496,4.39791670870887,0.0018344,0
1996-09-27 00:00:00,98.7493333333333,298.16375,9.83708500000002,67.4285035598386,3.76138110878541,0.0025586,0
1996-09-28 00:00:00,52.524375,343.614166666667,9.05209166666668,90.5666519295973,6.1997791591111,0.0079612,0
1996-09-29 00:00:00,151.878791666667,327.225,10.72792125,87.5504113467216,5.47929684486026,0.0156103,0
1996-09-30 00:00:00,162.649083333333,316.090416666667,9.91251250000002,80.6436606829106,5.8245693187335,0.0023982,0
1996-10-01 00:00:00,132.734166666667,320.427083333333,8.46125583333335,74.6937546944798,4.15074938850478,8.56e-05,0
1996-10-02 00:00:00,140.8145,330.72875,9.28375375000002,76.9952276000489,3.13624585538113,0.0012004,0
1996-10-03 00:00:00,169.428416666667,315.479166666667,15.3466704166667,78.5127891751221,5.82237797621052,0,0
1996-10-04 00:00:00,142.045166666667,315.354166666667,10.0966695833334,72.8332364764393,7.84359428604454,0,0
1996-10-05 00:00:00,164.325833333333,245.885833333333,2.8279204166667,65.593895160815,2.96053930986347,0,0
1996-10-06 00:00:00,148.717458333333,275.951666666667,4.93625250000003,71.9931845617068,5.58942256796863,0,0
1996-10-07 00:00:00,110.837166666667,355.99,11.4725020833334,71.2530998470763,6.59110941503595,0,0
1996-10-08 00:00:00,152.114833333333,314.12,14.2945908333334,74.5174421695876,6.06662181833255,0.0006162,0
1996-10-09 00:00:00,161.053,298.85875,7.71375333333336,77.8284809186981,4.88626436734929,0,0
1996-10-10 00:00:00,123.782916666667,264.800416666667,4.57208875000002,73.7063511454614,2.02906736127963,0,0
1996-10-11 00:00:00,135.189666666667,316.955833333333,8.23334125000002,77.644476315641,5.5942443497873,0.0022804,0
1996-10-12 00:00:00,162.767416666667,246.123333333333,3.20792333333336,75.9250723192998,4.33414963626151,0,0
1996-10-13 00:00:00,154.219291666667,247.855416666667,4.47875791666669,67.0935471058832,7.23623228131253,0,0
1996-10-14 00:00:00,145.641041666667,284.531666666667,9.89334208333335,74.1904905386516,4.0227613525614,0,0
1996-10-15 00:00:00,151.376833333333,290.055833333333,13.47125375,68.0315180386225,4.08331618619253,0,0
1996-10-16 00:00:00,79.576125,289.35,8.25875750000002,67.6472194479784,5.62921142850359,2.06e-05,0
1996-10-17 00:00:00,150.932875,302.99125,11.22250875,71.9247674120357,6.76412484913376,0.003327,0
1996-10-18 00:00:00,131.491541666667,295.131666666667,12.4700066666667,61.3461666439192,3.01557283743202,0,0
1996-10-19 00:00:00,111.590833333333,340.708333333333,13.8675079166667,83.0796652737802,7.92476125759688,0.0339895,0
1996-10-20 00:00:00,146.953291666667,276.0325,4.70833958333336,69.0985199851384,8.79930304617032,0.0007124,0
1996-10-21 00:00:00,141.04,239.717916666667,4.19667416666669,61.6920132116521,5.33824645244522,0,0
1996-10-22 00:00:00,80.5852083333333,289.374166666667,6.22750125000002,63.4359455485307,6.38228685544379,0,0
1996-10-23 00:00:00,68.776,325.06375,8.09833458333335,80.4855944080654,4.51690290655346,0.0054584,0
1996-10-24 00:00:00,44.1324583333333,305.5975,4.80750458333336,87.0072131455697,3.91196732475348,0.0128688,0
1996-10-25 00:00:00,36.579375,341.68625,6.84084083333336,93.2331593890518,6.25510831116582,0.0270228,0
1996-10-26 00:00:00,129.748041666667,253.37125,3.77542250000003,87.5104623803241,4.41673408267556,0.0016416,0
1996-10-27 00:00:00,109.038041666667,303.770416666667,7.12458625000002,80.5098216699167,5.46586721808414,0.0006588,0
1996-10-28 00:00:00,114.676625,334.559166666667,12.4216754166667,83.5005815922496,6.67572895329046,0.0021516,0
1996-10-29 00:00:00,113.1285,286.625833333333,10.860005,78.4095628258796,8.1230492497472,0.0001004,0
1996-10-30 00:00:00,123.451875,237.0125,3.38292208333336,76.2346327302094,4.59822012335057,0,0
1996-10-31 00:00:00,39.065375,288.922083333333,2.61708500000002,84.4888270406831,6.01712968674749,0.015556,0
1996-11-01 00:00:00,105.753291666667,295.827916666667,1.66750375000002,80.6923236768463,10.2914514432348,0.0157126,0
1996-11-02 00:00:00,83.16475,252.00125,-4.64707791666664,50.9626640953812,9.21068878947027,0,0
1996-11-03 00:00:00,79.8275416666667,252.994166666667,-4.25082999999998,63.7257982703506,7.02251086388294,0,0
1996-11-04 00:00:00,82.8682916666667,268.245,-3.27957749999998,68.9707249490043,5.95501020777156,0,0
1996-11-05 00:00:00,96.1755,230.6225,-1.55374458333331,69.803186483249,4.45490153084418,0,0
1996-11-06 00:00:00,51.4124583333333,265.595,0.907506666666687,86.1550917207234,3.77240917629051,0.0017438,0.004364
1996-11-07 00:00:00,46.4348333333333,326.14125,3.42917333333335,93.4809578024788,3.16072819678219,0.0036824,0
1996-11-08 00:00:00,57.368,318.11625,6.63958708333336,93.4035880917223,5.28232037298844,0.0022824,0
1996-11-09 00:00:00,98.8958333333333,236.139583333333,3.21500416666669,76.7379373418188,5.71738658480289,0,0
1996-11-10 00:00:00,74.2827083333333,256.915416666667,1.00417125000002,78.4045595526442,5.27516589062959,0,0
1996-11-11 00:00:00,39.4084166666667,274.970833333333,-1.54207458333331,73.0749077346807,6.87500764180612,0,0
1996-11-12 00:00:00,51.3749583333333,251.38125,-5.09458208333331,69.8729733847864,7.07896432376769,0,0
1996-11-13 00:00:00,76.1790833333333,245.570833333333,-7.82833208333331,67.6882808098796,5.40768780335358,0,0.009166
1996-11-14 00:00:00,74.6119583333333,245.607083333333,-8.85290624999997,60.8169124229915,4.62909694336093,0,0
1996-11-15 00:00:00,77.7810416666667,220.415,-8.30874333333332,66.3845812474991,3.4521246212321,0,0
1996-11-16 00:00:00,76.4964166666667,220.232083333333,-8.46416541666665,69.5744490901731,3.635383819572,0,0
1996-11-17 00:00:00,32.1149583333333,286.911666666667,-5.7395833333333,89.384818372103,9.307566091783,0,0.245982
1996-11-18 00:00:00,29.78425,325.995,0.925000000000021,93.8975921229972,7.17533307506692,0.0212151,0.06972
1996-11-19 00:00:00,30.8889166666667,310.18625,1.44666666666669,88.9368475007062,10.0227037848976,0.0064524,0
1996-11-20 00:00:00,85.4617916666667,196.45625,-7.16208333333332,80.9610367916242,6.5103157197668,0,0
1996-11-21 00:00:00,66.320625,211.117083333333,-8.23708333333331,87.3518774292955,3.50679867325097,0,0.00376
1996-11-22 00:00:00,51.0505,248.667916666667,-6.58333333333331,88.2805174941691,2.76741256307932,0,0.048904
1996-11-23 00:00:00,57.376125,272.87,-3.75583333333331,90.3610213684618,2.73650330226781,0,0
1996-11-24 00:00:00,69.7580833333333,243.027916666667,-7.18291666666665,90.6882790965306,2.59541245251257,0,0
1996-11-25 00:00:00,45.65975,275.876666666667,-5.21541666666665,90.6345611582404,3.94098360767754,0,0.029192
1996-11-26 00:00:00,30.37075,262.549166666667,-7.87333333333332,89.5132943498627,3.36783837858777,0,0.035472
1996-11-27 00:00:00,79.749875,183.392916666667,-14.2,86.9537680742159,4.19627262755189,0,0
1996-11-28 00:00:00,81.0455833333333,160.889166666667,-16.375,86.011851820506,4.21406545014052,0,0
1996-11-29 00:00:00,57.687625,190.392916666667,-16.6354166666666,86.0060696771182,3.17715645339358,0,0.00444
1996-11-30 00:00:00,67.0159583333333,226.82375,-8.68166666666664,92.1999801992882,5.38273513275919,0,0.008604
1996-12-01 00:00:00,54.582375,254.685,-3.99041166666665,95.1665365663811,5.18506667885164,0,0.09724
1996-12-02 00:00:00,22.772875,305.552083333333,-0.609583333333312,94.4621659451411,4.49201950958631,0,0.000216
1996-12-03 00:00:00,52.9189583333333,275.464166666667,-5.16874999999997,89.9131746835509,4.57580014515996,0,0.006608
1996-12-04 00:00:00,70.5720416666667,248.76625,-8.79166666666664,87.7263756551726,3.53141016272301,0,0.0078
1996-12-05 00:00:00,52.738625,259.702916666667,-7.72999999999998,89.7049917399567,2.82953453771908,0,0
1996-12-06 00:00:00,70.0373333333333,214.66875,-9.26833333333331,89.926841592366,4.83465138684133,0,0
1996-12-07 00:00:00,42.610375,270.897916666667,-4.44249999999998,92.6223004471771,4.42388456774048,0,0.032148
1996-12-08 00:00:00,31.9765833333333,252.13875,-5.58499833333331,94.8450514049937,3.53938228143487,0,0.011096
1996-12-09 00:00:00,73.6334166666667,221.437916666667,-8.26208124999997,94.1018310224079,4.12921064090692,0,0
1996-12-10 00:00:00,46.8795833333333,267.499166666667,-5.38457958333331,90.4884024904345,6.50714008562581,0,0
1996-12-11 00:00:00,30.3371666666667,236.237083333333,-9.34458166666665,92.347763047155,4.68765919332959,0,0
1996-12-12 00:00:00,61.543375,262.079583333333,-5.56749999999997,92.3431071311284,4.39371220901314,0,0
1996-12-13 00:00:00,59.7485833333333,274.44375,-3.17333333333331,92.2034210827554,3.85270156381613,0,0.010326
1996-12-14 00:00:00,74.5784166666667,271.370833333333,-1.67874999999999,93.7425068920579,4.87808929477776,0,0.016376
1996-12-15 00:00:00,50.4337083333333,225.905,-6.31458333333331,97.3718289966229,2.96945675555545,0,0
1996-12-16 00:00:00,76.4661666666667,204.268333333333,-8.10041666666664,92.0283816943525,2.85982101092083,0,0
1996-12-17 00:00:00,26.769125,286.0575,-3.44333333333331,92.3382122367499,5.82368747081512,0,0.138052
1996-12-18 00:00:00,62.0397083333333,220.41375,-12.2858333333333,89.7540523506672,5.43636202726588,0,0.00504
1996-12-19 00:00:00,61.2999583333333,227.450833333333,-10.2445833333333,86.5954480090898,3.31717489866395,0,0
1996-12-20 00:00:00,25.5768333333333,256.327916666667,-11.0266666666666,88.3945880614978,2.95661082039829,0,0.050297
1996-12-21 00:00:00,69.3959583333333,238.535833333333,-12.2908333333333,86.145775710214,5.78062073771894,0,0.010548
1996-12-22 00:00:00,58.0303333333333,181.07625,-20.0454166666666,85.6227550858524,5.06464909754342,0,0.00516
1996-12-23 00:00:00,40.611125,271.027083333333,-9.00041666666664,87.9334099117455,6.83481964864049,0,0.016622
1996-12-24 00:00:00,48.98075,258.378333333333,-10.3625,89.4806161866247,3.31225369720058,0,0
1996-12-25 00:00:00,50.58725,281.915416666667,-6.17374999999998,87.5593568845478,5.95637035998802,0,0.040412
1996-12-26 00:00:00,73.9249166666667,221.635416666667,-16.2045833333333,82.9538273105948,8.29650865548555,0,0.040056
1996-12-27 00:00:00,80.0192083333333,171.773333333333,-23.8479166666666,80.8351553164163,4.14135609094404,0,0
1996-12-28 00:00:00,82.4819583333333,144.905,-26.3329166666666,82.3508414529115,3.14366046364762,0,0.019882
1996-12-29 00:00:00,40.4459583333333,219.97,-20.0858333333333,84.2757703893343,3.90279950552445,0,0.007412
1996-12-30 00:00:00,73.9326666666667,260.857916666667,-7.46083333333331,92.3209879981808,2.37506292886173,0,0
1996-12-31 00:00:00,39.8440416666667,220.913333333333,-16.44375,86.9531895355325,4.35881093392384,0,0.004728
1997-01-01 00:00:00,50.2798333333333,257.2225,-14.1316666666666,86.5739162624867,2.99488532073994,0,0.052676
1997-01-02 00:00:00,78.7422083333333,231.0025,-8.94499999999998,92.4180512555317,4.77775998932971,0,0.001224
1997-01-03 00:00:00,77.2753333333333,235.516666666667,-7.87499999999998,95.4487813185334,5.71826701663923,0,0.000944
1997-01-04 00:00:00,49.217125,282.59125,-3.66791666666664,97.5316268967665,3.95202323496204,0,0.020036
1997-01-05 00:00:00,73.8492083333333,239.205416666667,-4.84624999999998,97.6400895245214,3.02817428805644,0,0.07656
1997-01-06 00:00:00,28.337625,302.985833333333,-1.18499999999998,92.5006993244956,7.05817753595678,0,0.127962
1997-01-07 00:00:00,32.4910416666667,266.95375,-9.94124999999998,87.1940848617008,7.33071173467161,0,0.04742
1997-01-08 00:00:00,84.7364166666667,189.725833333333,-17.2745833333333,83.7406309567036,6.2796592546236,0,0
1997-01-09 00:00:00,90.4968333333333,153.245,-21.9033333333333,85.5432352043002,3.3395398978311,0,0.000843
1997-01-10 00:00:00,45.2947916666667,246.001666666667,-12.4308333333333,87.7324730467163,4.75940941349105,0,0
1997-01-11 00:00:00,69.9558333333333,222.1175,-11.1279166666666,91.6449258528144,3.44826646486677,0,0.00596
1997-01-12 00:00:00,74.373875,262.505833333333,-7.27083333333331,89.611409792645,6.99915247017127,0,0.018868
1997-01-13 00:00:00,64.5357916666667,224.86125,-18.02875,80.1589307643838,7.76164231631702,0,0
1997-01-14 00:00:00,45.0070833333333,227.300833333333,-19.5595833333333,79.8285727362265,5.62074513800089,0,0
1997-01-15 00:00:00,85.779375,213.801666666667,-17.2495833333333,85.1507171334654,3.89100723823551,0,0
1997-01-16 00:00:00,94.2630416666667,179.92625,-18.3666666666666,84.2705625503793,3.42567919781907,0,0
1997-01-17 00:00:00,35.45525,265.971666666667,-10.15875,88.1683152201401,5.2598644066844,0,0.020492
1997-01-18 00:00:00,101.872666666667,158.852083333333,-21.5120833333333,79.8071600401665,9.24646926399554,0,0.000344
1997-01-19 00:00:00,99.557,125.7575,-28.0391666666666,81.0887971329249,6.03498227358391,0,0
1997-01-20 00:00:00,98.0612083333333,154.48375,-24.4254166666666,81.2782273647424,4.92380868637486,0,0
1997-01-21 00:00:00,96.768875,221.712083333333,-12.99375,89.771404816861,3.93907083902024,0,0
1997-01-22 00:00:00,93.3775833333333,212.94,-8.36833333333331,95.0019412692426,3.19468941248465,0,0.0046
1997-01-23 00:00:00,75.9764166666667,264.945,-4.90041666666664,93.4897797466515,6.94174905830197,0.0018768,0
1997-01-24 00:00:00,48.3815416666667,296.946666666667,-2.41541666666664,93.5976840238339,5.16365403313169,3e-05,0.028038
1997-01-25 00:00:00,97.2653333333333,224.685416666667,-13.5416666666666,84.13023226148,5.11765405293912,0,0
1997-01-26 00:00:00,71.6556666666667,272.560833333333,-7.65916666666664,88.8043611581972,5.33812145011582,0,0.036836
1997-01-27 00:00:00,69.6439166666667,224.01,-15.8141666666666,82.9205258879089,7.11605160818535,0,0.007092
1997-01-28 00:00:00,43.7485,173.852916666667,-25.9704166666666,81.1638313163838,3.11652937502832,0,0.002008
1997-01-29 00:00:00,65.454,236.835,-15.8625,84.8928387661559,5.32751620885033,0,0.026384
1997-01-30 00:00:00,118.135333333333,149.58,-23.6141666666666,80.9360196226866,5.17647852011935,0,0
1997-01-31 00:00:00,51.7599166666667,215.565416666667,-20.0583333333333,79.5571941239276,2.73172599802608,0,0.022368
1997-02-01 00:00:00,64.1801666666667,245.6575,-13.765,85.7529675302467,4.31742230436231,0,0
1997-02-02 00:00:00,51.1364166666667,276.449583333333,-7.04541666666664,92.0095432440187,5.38945002470388,0,0.00844
1997-02-03 00:00:00,90.695375,243.5275,-6.99041666666664,92.7328344152097,2.85808181224782,0,0
1997-02-04 00:00:00,90.2204166666667,268.59625,-4.93874999999997,92.5841649317105,3.66534065111663,0,0
1997-02-05 00:00:00,118.804375,200.676666666667,-7.85249999999998,88.0313039467095,2.75129648077915,0,0
1997-02-06 00:00:00,89.3200833333333,258.441666666667,-6.47124999999998,91.1687179463055,5.40115480004647,0,0.006176
1997-02-07 00:00:00,109.217291666667,225.232916666667,-6.72541666666665,92.5470652466203,4.37859491873922,0,0
1997-02-08 00:00:00,123.914333333333,186.126666666667,-10.32,92.8577945746497,3.52326604685754,0,0
1997-02-09 00:00:00,103.602541666667,246.500833333333,-7.52874999999998,87.972385441698,3.06077154435868,0,0
1997-02-10 00:00:00,128.773333333333,197.117916666667,-9.77874999999997,80.6890154466695,2.69639617251803,0,0.00072
1997-02-11 00:00:00,128.27725,179.240416666667,-13.3849983333333,88.5650955979632,3.74742609535726,0,0.002142
1997-02-12 00:00:00,109.70025,227.201666666667,-10.4004166666666,90.4791132043471,2.24716106971022,0,0
1997-02-13 00:00:00,118.17375,253.617083333333,-7.82249999999997,88.7346767581676,3.24712710390563,0,0.001029
1997-02-14 00:00:00,141.619875,191.10875,-12.5229166666666,83.4411485862473,4.22692001233073,0,0.003459
1997-02-15 00:00:00,95.7985,210.282916666667,-14.7091666666666,81.5728889330635,6.25361796992379,0,0.001772
1997-02-16 00:00:00,80.2154583333333,241.16125,-8.69124999999998,88.3300376755284,5.90280993946396,0,0
1997-02-17 00:00:00,95.3544583333333,218.03375,-12.1858333333333,81.239563814517,3.50688396922981,0,0.001193
1997-02-18 00:00:00,138.942541666667,213.875416666667,-11.6604166666667,81.940522650324,2.77544360375034,0,0.001709
1997-02-19 00:00:00,137.059208333333,242.163333333333,-8.28666666666664,89.9434330358539,7.22303521656074,0,0.00472
1997-02-20 00:00:00,142.376583333333,239.506666666667,-1.72791666666664,97.7920283915537,4.70223075622887,0,0
1997-02-21 00:00:00,148.526375,220.0775,-6.27333333333331,91.241787039025,5.08278834390842,0,0
1997-02-22 00:00:00,132.426125,226.435,-5.50833333333331,93.6933352681992,6.05021249410108,0.0002512,0
1997-02-23 00:00:00,124.6905,247.0825,-3.95624999999998,95.0621923038142,5.38917157821815,0,0
1997-02-24 00:00:00,92.6097916666667,232.490416666667,-8.76791666666665,87.7367240915879,3.32807939408661,0,0.001409
1997-02-25 00:00:00,163.674958333333,176.973333333333,-13.81625,85.0021357699888,5.02367223352403,0,0
1997-02-26 00:00:00,165.956166666667,152.762916666667,-17.6429166666666,81.3256366437566,3.30143355502925,0,0
1997-02-27 00:00:00,137.561916666667,202.762916666667,-12.3483333333333,88.2757751086729,6.88981719309586,0,0
1997-02-28 00:00:00,128.682416666667,257.150833333333,-4.36874999999997,93.7488978448206,4.32999982611756,0,0
1997-03-01 00:00:00,90.24325,277.397083333333,-4.42541666666665,89.2203452292758,3.62403828998646,0,0.001728
1997-03-02 00:00:00,96.5277916666667,281.019583333333,-2.99082999999998,90.9440318631473,4.62001684939152,0,0.008408
1997-03-03 00:00:00,73.3709583333333,305.149583333333,-0.301248749999975,93.7984646700719,5.88552423868979,0,0.0588
1997-03-04 00:00:00,176.736333333333,223.697083333333,-6.70541541666664,89.5444805558449,4.99056817787137,0,0
1997-03-05 00:00:00,126.108166666667,258.03625,-5.2283333333333,87.6460195118448,4.03107400949024,0,0.004324
1997-03-06 00:00:00,56.141,289.592916666667,-2.56791666666664,92.1556880795413,3.83713632283231,0,0.044762
1997-03-07 00:00:00,158.825375,267.868333333333,-5.19124999999998,91.5550809812887,3.89763007968171,0,0.001984
1997-03-08 00:00:00,176.993208333333,204.203333333333,-12.7583333333333,83.9921777749459,6.11050270392243,0,0
1997-03-09 00:00:00,161.298916666667,220.063333333333,-12.7983333333333,81.57562970988,3.60280438886414,0,0
1997-03-10 00:00:00,191.847666666667,227.5275,-6.02041666666665,82.7831790426522,4.44679247345526,0,0
1997-03-11 00:00:00,161.96825,262.65125,-1.68666666666665,91.867483548968,6.60383558482365,0,0.018582
1997-03-12 00:00:00,83.6519166666667,246.905,-4.79208166666664,91.7726190916763,4.06480004951614,0,0.000936
1997-03-13 00:00:00,210.262416666667,211.870416666667,-5.07916166666664,90.5135866758576,3.53670262976216,0,0
1997-03-14 00:00:00,164.01925,227.242083333333,-6.71124999999998,79.8143764688579,3.23028233037318,0,0.009489
1997-03-15 00:00:00,97.9219583333333,279.47875,-6.40083333333331,84.1823244977584,5.82397838138879,0,0.082682
1997-03-16 00:00:00,93.261125,258.649583333333,-9.49624999999998,83.8800037201387,7.55831442058473,0,0.031376
1997-03-17 00:00:00,181.107083333333,221.074166666667,-14.2279166666666,76.4797253362182,6.16407064341378,0,0
1997-03-18 00:00:00,173.31675,193.340833333333,-15.1608333333333,82.5934727547789,6.70725715141644,0,0
1997-03-19 00:00:00,208.330625,231.617916666667,-3.85749499999997,89.6276701267284,6.07533298825196,0,0
1997-03-20 00:00:00,206.01225,242.95,-4.85041541666664,79.3623204269939,2.5709319060852,0,0
1997-03-21 00:00:00,185.722,229.302916666667,-4.80458166666664,76.206702246131,4.61198795410662,0,0
1997-03-22 00:00:00,202.591458333333,232.15125,-2.86833124999997,91.1425230214542,2.83573348444333,0,0
