ColonyID,Genus,Species,Source,DateCollected,DateTransplanted,Transplant,Treatment,SourceLongitude,SourceLatitude,TransplantLongitude,TransplantLatitude,DateCensus,NumberAlates,NumberBrood,NumberWorkers,CensusNumeric,Survival,SourceEnvironment,TransplantedTo
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,8/20/2018,0,30,23,7,1,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,8/20/2018,0,34,32,7,1,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,8/20/2018,0,28,24,7,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,8/20/2018,0,22,19,7,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,8/24/2018,0,38,33,7,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,8/24/2018,0,37,35,7,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,8/24/2018,0,24,44,7,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,8/24/2018,0,36,18,7,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,8/24/2018,0,30,22,7,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,8/20/2018,1,22,47,7,1,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,8/20/2018,2,53,48,7,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,8/20/2018,0,40,32,7,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,8/20/2018,0,38,45,7,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,8/20/2018,0,29,51,7,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,8/21/2018,0,37,48,7,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,8/21/2018,0,36,29,7,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,8/21/2018,0,19,32,7,1,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,8/21/2018,0,52,53,7,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,8/21/2018,0,54,51,7,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,8/21/2018,0,27,34,7,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,8/21/2018,0,18,39,7,1,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,10/13/2018,0,33,40,8,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,10/13/2018,0,28,36,8,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,10/13/2018,0,33,62,8,1,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,10/13/2018,0,35,34,8,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,10/13/2018,0,28,66,8,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,10/7/2018,0,40,45,8,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,10/7/2018,0,51,47,8,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,10/7/2018,0,27,33,8,1,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,10/7/2018,0,30,42,8,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,10/7/2018,0,34,55,8,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,10/16/2018,0,23,44,8,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,10/16/2018,0,40,68,8,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,10/16/2018,0,30,34,8,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,10/16/2018,0,58,53,8,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,10/16/2018,NA,NA,NA,8,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,10/16/2018,NA,NA,NA,8,0,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,10/16/2018,0,28,30,8,1,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,10/16/2018,0,40,61,8,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,10/16/2018,0,38,65,8,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,10/14/2018,0,40,58,8,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,10/14/2018,0,13,30,8,1,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,10/14/2018,NA,NA,NA,8,0,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,10/13/2018,0,18,37,8,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,10/13/2018,NA,NA,NA,8,0,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,10/13/2018,NA,NA,NA,8,0,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,10/13/2018,0,15,20,8,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,10/13/2018,0,13,19,8,1,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,10/7/2018,0,20,30,8,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,10/7/2018,0,22,37,8,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,10/7/2018,0,20,41,8,1,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,10/7/2018,0,27,22,8,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,10/7/2018,0,15,19,8,1,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,10/16/2018,NA,NA,NA,8,0,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,10/16/2018,0,44,45,8,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,10/16/2018,0,30,27,8,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,10/16/2018,0,27,38,8,1,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,10/16/2018,0,20,44,8,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,10/16/2018,0,32,43,8,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,10/16/2018,0,26,25,8,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,10/16/2018,NA,NA,NA,8,0,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,10/16/2018,0,41,57,8,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,10/16/2018,0,49,54,8,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,10/14/2018,0,28,38,8,1,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,10/14/2018,NA,NA,NA,8,0,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/14/2019,0,10,32,9,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/14/2019,0,22,30,9,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/14/2019,NA,NA,NA,9,0,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/14/2019,0,18,23,9,1,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,2/14/2019,0,12,41,9,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/14/2019,0,21,33,9,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/14/2019,0,23,31,9,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/14/2019,NA,NA,NA,9,0,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,2/14/2019,0,17,40,9,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,2/14/2019,0,14,29,9,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,2/13/2019,0,15,37,9,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,2/13/2019,0,18,52,9,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,2/13/2019,0,23,32,9,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,2/13/2019,0,37,47,9,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,2/13/2019,NA,NA,NA,9,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,2/13/2019,NA,NA,NA,9,0,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,2/13/2019,NA,NA,NA,9,0,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,2/13/2019,0,20,50,9,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,2/13/2019,0,22,44,9,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,2/13/2019,0,28,55,9,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,2/13/2019,NA,NA,NA,9,0,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,2/13/2019,NA,NA,NA,9,0,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,2/14/2019,0,5,22,9,1,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,2/14/2019,NA,NA,NA,9,0,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,2/14/2019,NA,NA,NA,9,0,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,2/14/2019,0,8,18,9,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,2/14/2019,NA,NA,NA,9,0,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,2/14/2019,0,8,25,9,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,2/14/2019,0,12,14,9,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,2/14/2019,NA,NA,NA,9,0,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,2/14/2019,0,20,12,9,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,2/14/2019,NA,NA,NA,9,0,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,2/13/2019,NA,NA,NA,9,0,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,2/13/2019,0,36,30,9,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,2/13/2019,0,25,21,9,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,2/13/2019,NA,NA,NA,9,0,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,2/13/2019,0,20,36,9,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,2/13/2019,0,28,40,9,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,2/13/2019,0,16,25,9,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,2/13/2019,NA,NA,NA,9,0,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,2/13/2019,0,26,48,9,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,2/13/2019,0,31,41,9,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,2/13/2019,NA,NA,NA,9,0,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,2/13/2019,NA,NA,NA,9,0,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2019,0,23,32,10,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2019,0,28,30,10,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2019,NA,NA,NA,10,0,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2019,NA,NA,NA,10,0,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,5/7/2019,0,18,41,10,1,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/7/2019,0,27,33,10,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/7/2019,0,28,31,10,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/7/2019,NA,NA,NA,10,0,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,5/7/2019,0,31,40,10,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,5/7/2019,0,36,29,10,1,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,5/9/2019,0,31,44,10,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,5/9/2019,0,28,55,10,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,5/9/2019,0,28,42,10,1,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,5/9/2019,0,36,60,10,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,5/9/2019,NA,NA,NA,10,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,5/9/2019,NA,NA,NA,10,0,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,5/9/2019,NA,NA,NA,10,0,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,5/9/2019,0,35,51,10,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,5/9/2019,0,33,48,10,1,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,5/9/2019,0,32,62,10,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,5/9/2019,NA,NA,NA,10,0,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,5/9/2019,NA,NA,NA,10,0,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,5/7/2019,NA,NA,NA,10,0,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,5/7/2019,NA,NA,NA,10,0,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,5/7/2019,NA,NA,NA,10,0,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,5/7/2019,0,12,27,10,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,5/7/2019,NA,NA,NA,10,0,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,5/7/2019,0,19,26,10,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,5/7/2019,0,22,21,10,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,5/7/2019,NA,NA,NA,10,0,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,5/7/2019,0,32,19,10,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,5/7/2019,NA,NA,NA,10,0,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,5/9/2019,NA,NA,NA,10,0,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,5/9/2019,0,30,39,10,1,urban,urban
