﻿Pot,Block,Species.Code,functional_group,Latin.Name,LDMC,SLA,Volume,RootLengthDensity,RootSurfAreaDensity,RootAvgDiam,RootDryWeightInCore,RootDryWeightDensity,RDMC,SRL,RootN,RootC,ShootN,ShootC,NH4_water,NO3_water,TIN_water,TN_water,DON_water,TOC_water,TC_water,TIC_water,NH4,NO3,TIN,TN,DON,NH4_min,NO3_min,TIN_min,TN_min,DON_post_inc,micro_biomass_C,micro_biomass_N,SoilN,SoilC,pH,Al,Ca,Fe,K,Mg,Mn,Na,Al_cmolc,Ca_cmolc,Fe_cmolc,K_cmolc,Mg_cmolc,Mn_cmolc,Na_cmolc,TEB,ECEC,BS,Pi,Po,Total_P,totPLFA,totFun,totBact,Fun_Bact,gramPos,gramNeg,Pos_Neg,Shoot Biomass_July2015_g,LeafFibre_Lignin,RootFibre_Lignin,PAR_1,ER_1,NEE_1,PAR_2,ER_2,NEE_2,PAR_3,ER_3,NEE_3,PAR_4,ER_4,NEE_4
78,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,57,46.6,99.34,,,,,,,,,
79,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,75,32.81,-35.15,,,,,,,,,
80,B3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.45,3.75,7.869831421,67,34.52,-46.13,76,122.2,-135.93,67,98.24,-277.04,123.3,342.73,-0.12
81,B3,GERPRA,forb,Geranium pratense,260.4188094,21.37489731,577.2676501,4.476568018,0.442758225,0.3148,4.9625,0.002009466,233.7531486,22.27739569,0.43,44.94,2.03,44.23,1.36,1.45,2.8,6.81,4.01,24.8,44.1,19.3,1.781298186,0.71994135,2.501239536,14.94063853,12.439399,-0.01,3.95,3.94,5.24,1.29,275,70,0.73,7.02,4.84,10.7,5799.2,3.8,116,83.4,243.1,70.7,0.12,28.94,0.02,0.3,0.69,0.89,0.31,30.2,31.3,96.7,330.4776078,1184.321465,1756.473805,169.1190465,5.051248294,127.2263786,0.039702838,45.18618631,81.10716138,0.557117097,12.68,4.07,5.793109618,56,26.13,-177.11,91,54.51,-332,67,81.56,-586.76,131.2,579.01,-232.99
82,B3,LEOHIS,forb,Leontodon hispidus,128.9851819,28.21096606,577.2676501,2.268604173,0.191349714,0.2685,0.9762,0.000188821,111.6574472,120.1460367,1.04,46.7,2.98,40.71,1.52,7.38,8.9,11.52,2.62,22.4,43.4,21,1.711728067,5.043484482,6.755212549,18.82136709,12.06615454,0.14,2.61,2.75,4.87,2.12,167,76,0.75,7.28,5.16,4.5,6546.2,4.8,119,104.3,167.6,63.5,0.05,32.67,0.03,0.3,0.86,0.61,0.28,34.1,34.8,98,325.3529203,1198.939077,1798.477856,168.6875546,3.342227755,107.4212864,0.030300465,37.23880273,69.3228733,0.55111818,23.34,3.03,13.61020924,58,8.48,-40.69,87,71.97,-112.01,67,108.11,-214.17,26.7,489.54,350.01
83,B3,RANACR,forb,Ranunculus acris,158.3325456,26.9801791,519.5408851,2.22606523,0.178542253,0.2553,0.9739,0.00032471,173.2210699,68.55553646,0.65,42.16,2.49,42.29,1.25,7.45,8.7,11.17,2.48,26.4,48.3,21.9,1.936608757,5.855572933,7.79218169,23.21643175,15.42425006,0.13,3.13,3.26,5.37,2.11,140,95,0.79,7.49,4.95,7.5,6195.3,3.3,119.6,96,231,72.6,0.08,30.91,0.02,0.31,0.79,0.84,0.32,32.3,33.3,97.2,387.7326277,1289.397015,1921.233424,124.8528804,1.850066277,89.6231336,0.020642731,36.99565688,51.85684835,0.713418923,9.12,3.77,5.762818671,56,27.53,-60.11,85,45.27,-82.12,67,101.55,-85.03,20.1,303.46,248.86
84,B3,PLALAN,forb,Plantago lanceolata,149.3653906,18.25464594,615.7521601,3.125453591,0.222557076,0.2267,0.95311,0.000251416,162.4261628,124.3139849,1.2,45.64,2.44,43.55,1.37,9.89,11.26,13.99,2.73,24.5,42.1,17.6,2.536898172,8.308716794,10.84561497,27.65819457,16.8125796,-0.07,4.29,4.22,5.02,0.8,201,67,0.76,7.44,5.25,3.5,6692.5,3.6,115.5,112.7,181.6,74.1,0.04,33.4,0.02,0.3,0.93,0.66,0.32,34.9,35.7,98,362.3318201,1233.50336,1841.631099,204.9197446,4.016067212,115.752801,0.034695205,35.48082914,79.37161233,0.44702165,42.24,2.6,11.53638394,51,57.23,-104.5,74,142.6,-98.74,67,184.95,-313.84,70.5,406.57,-151.36
85,B4,LOTCOR,legume,Lotus corniculatus,183.9956451,27.31153846,500.2986301,3.189013729,0.315271701,0.3147,1.9452,0.000550271,141.5278635,57.95347621,2.04,46.52,4.07,45.58,1.08,10.23,11.31,12.35,1.03,0,13.9,17,1.847897317,8.884690299,10.73258762,25.65620635,14.92361873,0.21,2.04,2.25,4.29,2.04,53,51,0.77,7.39,4.93,9.6,6108.4,3.6,115.9,83.9,240.9,37.1,0.11,30.48,0.02,0.3,0.69,0.88,0.16,31.6,32.6,96.9,361.9788163,1206.949563,1832.760528,217.850367,2.83402713,127.0894341,0.022299471,41.11782668,85.05410276,0.483431432,26.27,5.3,10.9811898,155,36.38,-189.61,91,137.61,-161.48,67,228.65,-900.46,96.9,269.53,-44.13
86,B4,RUMACE,forb,Rumex acetosa,107.3756432,31.86341853,577.2676501,7.324992487,0.371508779,0.1614,1.1728,0.000390807,192.3601637,187.4326773,1.06,45.36,3.61,44.27,1.08,8.54,9.62,10.9,1.28,0,17.2,21.3,1.082995362,5.117534423,6.200529785,14.17808717,7.977557386,0.15,3.03,3.18,5.39,2.2,72,50,0.73,7.18,4.83,12.3,6039.2,6.5,113.8,101.8,204.6,55.8,0.14,30.14,0.04,0.29,0.84,0.74,0.24,31.5,32.4,97.2,357.8942077,1150.411811,1789.00085,220.2128793,2.733054691,133.8426208,0.020419913,47.25733212,85.62198775,0.551929865,10.43,4.43,11.58258747,110,19.01,-85.52,83,51.71,-47.13,120,178.92,-153.17,93.7,182.94,98.74
87,B4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12.22,5.63,18.66619087,75,2.12,-59.2,68,22.04,-10.93,79,101.14,-118.67,122.6,286.54,-90.71
88,B4,BRIMED,grass,Briza media,300.799225,22.22246377,692.7211801,27.24359243,1.811161599,0.2116,8.7482,0.001897589,150.259482,143.5695207,0.58,45.42,1.98,45.76,1.07,1.73,2.8,5.75,2.96,23.7,44.8,21.1,1.587026228,0.778953241,2.365979469,11.77165785,9.405678382,0,2.79,2.78,3.92,1.14,150,40,0.68,6.71,4.75,12.6,5600.4,3.6,91.9,93.7,140.2,73.1,0.14,27.95,0.02,0.23,0.77,0.51,0.32,29.3,29.9,97.8,314.5009249,950.0584907,1520.816053,176.3837249,3.741615011,105.8151874,0.035359905,35.05112172,70.01572606,0.500617842,37.88,1.51,2.252788062,69,62.02,-396.43,51,411.72,-24.07,67,526.16,-369.7,69.5,635.41,-81.57
89,B4,CONTRO,NA,Control,NA,NA,538.7831401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.07,25.37,26.44,24.87,0,0,16.3,20.3,1.13657953,14.19248335,15.32906289,25.91253721,10.58347433,0.01,2.65,2.66,3.88,1.22,69,35,0.69,6.65,4.62,20.4,5362.8,3.2,132.3,106.5,177.4,53.8,0.23,26.76,0.02,0.34,0.88,0.65,0.23,28.2,29.1,96.9,363.89477,1045.314853,1695.003249,146.5997285,1.491637288,91.45984545,0.016309204,31.82408329,58.99889549,0.53940134,NA,NA,NA,59,2.31,43.85,46,3.29,-2.75,72,48.14,102.63,85.5,115.97,187.25
90,B4,GERPRA,forb,Geranium pratense,249.0806967,22.22829332,615.7521601,3.770465863,0.328200229,0.2771,3.6529,0.001546726,260.724356,24.37707371,0.33,45.29,1.52,42.67,1.04,4.28,5.32,4.44,0,5.7,25.2,19.5,1.931531051,0.157969082,2.089500133,14.51161432,12.42211419,0.14,2.26,2.4,4.27,1.87,163,38,0.73,7.03,4.77,12,5850.2,3.6,119.6,82.7,205.8,47,0.13,29.19,0.02,0.31,0.68,0.75,0.2,30.4,31.3,97.1,353.1912671,1162.88176,1784.875007,199.8425376,6.002204654,116.1491365,0.051676705,37.76583097,77.49257389,0.487347743,27.61,4.5,5.893480242,62,19.71,-313.25,47,94.13,-207.23,61,141.66,-426.05,109.5,916.57,-361.85
91,B4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,79,20.25,-71.06,,,,,,,,,
92,B4,ACHMIL,forb,Achillea millefolium,166.4895791,14.63927344,615.7521601,3.86993348,0.369304429,0.3038,3.7188,0.000872429,144.4552006,44.35815153,0.78,44.56,2.94,42.59,1.23,22.08,23.31,8.11,0,9.1,29.6,20.4,2.292728258,3.209819561,5.502547818,19.50298199,14.00043417,0.09,5.35,5.44,7.94,2.5,109,33,0.75,7.27,5.06,4.4,6470.9,2.5,119.8,106.6,178.7,84.2,0.05,32.29,0.01,0.31,0.88,0.65,0.37,33.8,34.6,97.9,358.8160402,1184.728044,1826.674351,197.2890561,4.546912127,114.6529184,0.039658058,37.78935998,75.86579388,0.498108015,7.6,5.66,8.937440821,71,71.06,-166.23,70,71.66,NA,57,171.2,32.98,111.8,1137.2,-36.2
93,B4,DACGLO,grass,Dactylus glomerata,202.7940915,35.31584028,615.7521601,1.336411552,0.071733406,0.1709,0.2545,0.000133982,324.1650295,99.74524848,0.58,50.02,4.36,45.56,1.25,7.4,8.65,25.17,16.52,0,14.8,18.8,1.528169665,15.17472478,16.70289444,29.60828726,12.90539282,0.01,2.58,2.59,3.64,1.05,112,42,0.76,7.32,5.17,3.9,6490.9,2.5,119.5,98.4,230.1,55.3,0.04,32.39,0.01,0.31,0.81,0.84,0.24,33.7,34.6,97.4,395.0139248,1302.151234,1918.346797,199.3963197,5.068552978,114.9483901,0.044094162,37.93937284,76.1341527,0.498322651,15.44,2.41,1.219188963,119,32.05,-78.81,80,175.95,-45.8,64,128.73,-68.16,78,627.3,-115.13
94,B4,PLALAN,forb,Plantago lanceolata,150.7887802,16.8350012,654.2366701,3.478571141,0.232882085,0.2131,1.0645,0.000228511,140.4415218,152.2280134,1.09,44.68,2.37,43.58,1.19,1.78,2.97,10.28,7.31,3.2,21.8,18.6,2.00656002,4.694593254,6.701153274,17.71830357,11.0171503,0,2.79,2.8,3.76,0.97,73,38,0.75,7.13,5.05,7.5,6164.2,4.7,130.6,103.3,199.5,71.9,0.08,30.76,0.03,0.33,0.85,0.73,0.31,32.3,33.1,97.5,324.2831794,1206.339359,1766.873459,197.0844199,4.972590676,113.7202934,0.043726502,37.92210986,74.92867369,0.50610945,18.32,3.7,10.66239491,74,17.94,-254.4,78,102.07,-30.47,67,141.38,-46.44,105.8,769.57,-67.87
95,B4,CENNIG,forb,Centaurea nigra,150.9274122,21.35048744,615.7521601,14.00203809,1.131883971,0.2573,5.7661,0.001177909,125.786927,118.8719868,0.8,44.41,2.17,42.86,1.07,19.91,20.98,4.75,0,0,16.2,18.7,1.76569724,0.837574332,2.603271572,14.79714653,12.19387496,0,5.12,5.12,7.09,1.97,45,49,0.79,7.55,4.88,9.7,6335.5,2.8,105.2,74.4,230.5,26.5,0.11,31.61,0.02,0.27,0.61,0.84,0.12,32.6,33.6,97.1,382.1371992,1312.537781,1941.61965,184.5906826,3.628162229,107.1561442,0.033858649,34.72395763,71.63386511,0.484742204,12.13,3.46,9.835777407,175,20.22,-317.78,77,46.66,-153.23,69,146.5,-4.86,72.4,647.89,104.62
96,B4,TRIPRA,legume,Trifolium pratense,203.7273017,32.22478499,634.9944151,1.616719889,0.134867328,0.2655,0.8929,0.000213388,151.7527159,75.76443542,NA,NA,4.55,45.33,1.14,9.48,10.62,21.27,10.64,0,17.5,19.2,1.768544732,15.0214369,16.78998163,30.01302494,13.22304331,0.13,3.49,3.62,5.67,2.04,136,56,0.75,7.2,4.85,12.2,5889,4.3,122.4,94.3,241.4,53.8,0.14,29.39,0.02,0.31,0.78,0.88,0.23,30.7,31.7,96.7,348.0928335,1257.957797,1835.221979,205.1873853,3.063355865,120.3316082,0.025457616,39.78083016,79.6351243,0.499538746,21.7,NA,NA,96,12.75,-190.24,69,20.31,-21.58,72,102.66,-59.78,128.8,664.48,-112
97,B4,BELPER,forb,Bellis perennis,NA,NA,577.2676501,1.211523632,0.135223237,0.3553,0.9772,0.000178254,105.3008596,67.96631681,1.38,45.27,NA,NA,1.18,7.51,8.69,13.1,4.41,0,16.8,20.4,1.700430086,7.497710334,9.198140421,21.33051136,12.13237094,0.06,4.42,4.48,6.77,2.29,153,50,0.85,8.02,4.95,8.5,6489.8,3.4,144.5,93.8,293.1,58.1,0.09,32.38,0.02,0.37,0.77,1.07,0.25,33.8,35,96.6,458.8212824,1466.496658,2169.328662,246.8672833,3.07372874,141.8661723,0.021666397,45.24401491,95.50414134,0.473738775,7.24,NA,NA,87,37.33,-186.95,62,43.26,3.11,73,78.57,99.28,55.4,828.06,226.11
98,B4,FESRUB,grass,Festuca rubra,307.2742475,14.09306122,673.4789251,0.550678999,1.730002167,0.1773,5.8712,0.0014924,171.1915792,203.1778,0.72,46.77,2.84,44.36,1.12,11.76,12.88,9.75,0,2.4,21.4,18.9,1.843516005,4.160867449,6.004383453,15.20715612,9.202772666,0.25,2.33,2.58,5.16,2.58,95,41,0.69,6.67,5.1,6,5881.2,3.1,125.8,116.1,151.3,57.3,0.07,29.35,0.02,0.32,0.96,0.55,0.25,30.9,31.5,98,295.6668266,1020.975731,1558.90567,149.3806269,4.641953792,112.8383529,0.041138085,39.93385412,72.04229483,0.554311245,21.93,2.3,6.898122394,80,91.25,-205.55,55,41.09,14.96,68,81.88,-48.02,145.9,370.71,-239.74
99,B4,CYNCRI,grass,Cynosurus cristatus,213.7698604,28.74391892,615.7521601,33.97087084,0.09898463,0.1518,0.2003,3.18E-05,97.85322017,NA,1.29,46.83,3.95,43.19,1.15,14.19,15.33,13.92,0,0,16.8,20.4,1.641332792,8.05608297,9.697415762,21.3222682,11.62485244,0.39,1.06,1.45,3.67,2.22,253,44,0.72,6.9,4.87,10.3,5893.6,3.1,128.4,113.1,188.2,65.7,0.11,29.41,0.02,0.33,0.93,0.69,0.29,31,31.8,97.4,344.1740767,1129.992211,1748.164447,173.8029208,1.644628176,106.0271696,0.015511384,34.64228947,70.65954762,0.490270468,8.5,NA,NA,70,100.45,-25.63,58,37.4,34.44,72,54.48,23.8,38,284.31,223.91
100,B4,FILULM,forb,Filipendula umlaria,279.0789474,20.99509665,615.7521601,3.241995285,0.234201371,0.2299,1.2691,0.000332601,161.3742022,97.47390625,0.82,45.59,3.72,46.03,1.12,10.34,11.47,15.92,4.46,1.8,22.6,20.8,1.743552589,11.72728633,13.47083891,27.51780825,14.04696934,0.19,1.92,2.11,4.37,2.27,230,24,0.83,7.84,5.06,4.9,6823,3.6,130.1,86,229.9,45.4,0.05,34.05,0.02,0.33,0.71,0.84,0.2,35.3,36.2,97.5,404.6509464,1484.096826,2130.347286,199.7222594,1.599091975,117.663164,0.013590421,39.71260681,77.12992995,0.514879332,23.13,3.12,11.28950283,93,74.6,-146.96,56,35.6,8.56,65,123.34,-29.26,162.7,596.92,-65.02
101,B4,AGRCAP,grass,Agrostis capillaris,259.4142259,24.59345351,634.9944151,7.025673603,0.41444459,0.1878,1.2434,0.000297168,151.7612997,236.4209592,0.73,42.86,2.82,44.41,1.28,3.09,4.38,14.55,10.17,5.3,26.7,21.5,1.576509179,6.977223794,8.553732974,20.43998783,11.88625485,0.14,5.87,6.01,8.7,2.69,266,30,0.85,8.09,4.99,8.6,6920.1,4.4,133.5,94.2,298.8,61.2,0.1,34.53,0.02,0.34,0.78,1.09,0.27,35.9,37.1,96.7,445.2226708,1471.084589,2160.100484,247.1017476,4.112336714,144.411704,0.028476478,47.76720034,95.59252827,0.499695962,21.3,1.54,4.252910156,109,79.85,-375.9,41,244.62,29.27,67,35.88,-72.61,146.7,559.06,44.94
102,B4,GEURIV,forb,Geum rivale,247.3250434,17.19852382,634.9944151,13.56460151,0.861298914,0.2021,7.9015,0.002165531,174.0302474,62.63868955,0.63,44.34,1.92,42.74,1.07,6.14,7.21,6.36,0,6,26,20,1.507848907,1.748230616,3.256079523,13.2646998,10.00862028,0.21,2.68,2.89,5.38,2.49,100,41,0.72,7.02,5.07,6.5,6141.2,4.2,108.9,72.8,221.2,63.4,0.07,30.64,0.02,0.28,0.6,0.81,0.28,31.8,32.7,97.2,325.1782445,1105.667338,1621.041075,193.7053669,3.448893464,108.7852598,0.031703684,35.62365319,72.4093518,0.491975861,18.71,2.89,13.82498854,80,89.58,-453.31,44,108.75,-33.37,72,119.4,-565.47,148.1,639.28,-217.59
103,B4,GERSYL,forb,Geranium sylvaticum,234.9955415,21.97237303,615.7521601,3.271687914,0.270547163,0.2632,2.3561,0.001007223,263.2316116,32.48224605,0.75,43.8,1.98,42.58,1.08,1.22,2.3,9.4,7.1,3.3,22.3,19,1.564091968,3.647178089,5.211270058,14.58160285,9.370332791,0.18,3.21,3.38,5.87,2.49,108,43,0.8,7.82,4.9,10.1,6089.3,4.7,93.7,74.4,294.6,58.8,0.11,30.39,0.03,0.24,0.61,1.07,0.26,31.5,32.7,96.3,412.7070795,1357.912963,2007.677427,205.2813303,4.559815008,117.7889927,0.038711724,37.83265653,79.07619325,0.478432951,35.35,3.45,5.613262382,70,35.69,-81.34,43,382.56,-133.4,74,347.32,-252.95,171.6,1159.58,105.9
104,B4,LEOHIS,forb,Leontodon hispidus,144.4597235,21.73827655,654.2366701,16.72370367,1.250205067,0.238,5.5473,0.000778312,91.79240351,214.8715672,1.17,47.24,2.56,41.28,1.12,14.51,15.63,5.56,0,6.8,26.7,19.9,1.986605748,0.647806222,2.63441197,11.54534645,8.910934477,0.08,5.06,5.14,7.94,2.81,256,43,0.75,7.16,4.83,13.1,5726.5,3.6,106.5,68.5,254.4,46.7,0.15,28.58,0.02,0.27,0.56,0.93,0.2,29.6,30.7,96.4,317.7836826,1168.826778,1688.814192,198.0192962,6.350923983,112.9237923,0.056240796,36.34557043,75.74758648,0.479824799,26.13,2.87,10.55995964,70,61.35,-357.36,31,235.14,12.2,81,178.3,-307.44,144.5,1265.38,232.49
105,B4,LEUVUL,forb,Leucanthemum vulgare,176.8783265,16.54058782,634.9944151,16.80506497,1.250341706,0.2368,7.4607,0.001534817,130.631174,109.4923292,0.75,45.39,1.49,39.9,1.1,1.72,2.81,17.94,15.13,3.7,23.8,20.1,1.282567081,0.689472477,1.972039558,6.664900611,4.692861053,0.05,5.73,5.78,8.34,2.56,189,50,0.76,7.31,4.82,12.6,5436.1,4.1,102.2,72.9,260.8,38.1,0.14,27.13,0.02,0.26,0.6,0.95,0.17,28.2,29.3,96.2,330.3233889,1238.579317,1774.557258,191.8246873,7.938633569,107.0383266,0.074166271,33.92259716,72.30440752,0.469163614,53.64,2.43,6.990243462,80,240.23,-1164.2,41,,-57.78,77,302.36,-461.17,156.9,957.62,294.6
106,B4,RANREP,forb,Ranunculus repens,NA,NA,673.4789251,0.710935535,0.087278158,0.3908,2.2628,0.000622291,185.2130104,11.42448342,0.78,42.02,NA,NA,1.15,7.35,8.5,6.88,0,8.5,29.2,20.7,1.900598486,9.69381557,11.59441406,18.56327517,6.968861114,0.03,5.08,5.11,7.5,2.4,133,37,0.7,6.68,4.82,13,5711.3,4.1,158.2,118,171.5,90.7,0.14,28.5,0.02,0.4,0.97,0.62,0.39,30.3,31.1,97.5,367.2162458,1017.295337,1618.99459,177.4386278,2.209300002,107.5891303,0.020534602,35.39147863,71.42594925,0.495498891,NA,NA,NA,71,31.42,11.83,49,49.8,64.39,74,109.72,89.32,63,106.67,100.84
107,B4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,62.26,55.3,,,,61,137.56,-180.22,,,
108,B4,ANTODO,grass,Anthoxanthum ordoratum,243.7822093,26.37601103,692.7211801,9.692790538,0.520165992,0.1708,1.5171,0.000317732,145.0794279,305.0613948,0.64,45.53,2.64,44.07,1.2,1.61,2.82,10.83,8.01,0,19.3,20.4,1.426266345,4.58552298,6.011789325,16.39439487,10.38260554,0.01,4.64,4.65,6.27,1.62,152,41,0.72,6.84,4.81,13.7,5400.4,3.3,117,104.3,326.4,68.6,0.15,26.95,0.02,0.3,0.86,1.19,0.3,28.4,29.8,95.4,316.3360206,1162.167363,1649.0153,131.1706137,2.95186153,92.90783014,0.031771935,37.19429033,54.95317337,0.676836078,5.41,1.37,10.44066394,97,96.12,-182.55,58,143.32,-36.08,63,91.4,9.68,,512.9,
109,B4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13,NA,NA,90,68.21,-31.29,72,127.06,21.55,64,193.84,-119.11,,384.97,
110,B4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,76,146.69,4.71,,,,,,,,,
111,B4,HYPRAD,forb,Hypochaeris radicata,185.7603687,13.22232697,384.8451001,11.86616693,0.890176333,0.2388,2.45863,0.000541595,84.77485429,219.0968766,0.88,44.39,0.92,40.56,1.14,0.54,1.68,4.79,3.11,1.2,21.6,20.4,1.497466773,0.514055758,2.011522531,12.04678493,10.0352624,0.01,4.22,4.23,5.95,1.73,148,47,0.75,7.07,4.81,14.2,6008.9,3.7,118.3,85.3,251.5,35.6,0.16,29.98,0.02,0.3,0.7,0.92,0.15,31.1,32.2,96.6,310.1952046,1154.030261,1677.984955,155.3257836,4.569305505,99.9810548,0.045678628,36.36714602,62.85624622,0.584736753,42.39,2.91,4.820832915,82,142.59,-348.47,81,187.14,-252.19,68,154.08,98.59,44.9,825.03,197.23
112,B4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,72,15.91,-4.68,,,,,,,,,
