﻿Code,x,y
 2-68-68,161.93,891.55
 2-68-68,42.66,708.92
 2-68-68,42.66,636.86
 2-68-68,37.69,588.4
 2-68-68,84.9,558.59
 2-68-68,40.17,508.89
 2-68-68,16.57,470.38
 2-68-68,113.47,510.13
 2-68-68,188.02,466.65
 2-68-68,178.08,395.83
 2-68-68,84.9,368.5
 2-68-68,9.11,363.53
 2-68-68,53.84,310.1
 2-68-68,21.54,279.04
 2-68-68,104.78,216.92
 2-68-68,42.66,179.65
 2-68-68,125.9,157.29
 2-68-68,158.2,112.56
 2-68-68,108.5,75.29
 2-68-68,28.99,54.17
 2-68-68,51.35,10.68
 2-68-68,102.29,23.11
 2-68-68,159.44,45.47
 2-68-68,205.41,25.59
 2-68-68,217.84,132.44
 2-68-68,210.38,183.38
 2-68-68,188.02,234.32
 2-68-68,202.93,323.77
 2-68-68,281.2,144.86
 2-68-68,344.56,4.47
 2-68-68,389.29,21.87
 2-68-68,348.29,92.68
 2-68-68,405.44,98.9
 2-68-68,457.62,91.44
 2-68-68,450.17,156.05
 2-68-68,498.62,137.41
 2-68-68,363.2,175.92
 2-68-68,303.56,280.29
 2-68-68,369.41,296.44
 2-68-68,410.41,272.83
 2-68-68,354.5,368.5
 2-68-68,299.83,394.59
 2-68-68,248.9,361.04
 2-68-68,227.77,444.28
 2-68-68,356.99,461.68
 2-68-68,432.77,419.44
 2-68-68,153.23,681.58
 2-68-68,192.99,701.46
 2-68-68,250.14,738.74
 2-68-68,384.32,777.25
 2-68-68,386.8,845.58
 2-68-68,420.35,881.61
 2-68-68,446.44,829.43
 2-68-68,512.29,872.92
 2-68-68,486.2,778.49
 2-68-68,404.2,692.77
 2-68-68,278.71,659.22
 2-68-68,232.74,604.56
 2-68-68,171.87,562.31
 2-68-68,184.29,515.1
 2-68-68,291.14,610.77
 2-68-68,238.96,562.31
 2-68-68,299.83,512.62
 2-68-68,312.26,561.07
 2-68-68,457.62,364.77
 2-68-68,501.1,457.95
 2-68-68,533.41,408.26
 2-68-68,445.2,475.35
 2-68-68,528.44,505.16
 2-68-68,477.5,561.07
 2-68-68,429.04,598.34
 2-68-68,416.62,646.8
 2-68-68,353.26,641.83
 2-68-68,370.65,605.8
 2-68-68,383.08,546.16
 2-68-68,553.29,804.58
 2-68-68,561.98,747.43
 2-68-68,655.16,823.22
 2-68-68,645.22,886.58
 2-68-68,584.35,890.31
 2-68-68,707.34,854.28
 2-68-68,718.53,890.31
 2-68-68,750.83,854.28
 2-68-68,798.04,844.34
 2-68-68,862.64,797.13
 2-68-68,927.25,773.52
 2-68-68,868.86,730.04
 2-68-68,816.68,703.95
 2-68-68,762.01,715.13
 2-68-68,693.68,691.52
 2-68-68,696.16,630.65
 2-68-68,611.68,648.04
 2-68-68,637.77,609.53
 2-68-68,621.62,450.5
 2-68-68,616.65,511.37
 2-68-68,629.07,546.16
 2-68-68,675.04,486.53
 2-68-68,713.56,445.53
 2-68-68,740.89,398.32
 2-68-68,796.8,429.38
 2-68-68,796.8,484.04
 2-68-68,769.46,526.28
 2-68-68,703.62,558.59
 2-68-68,809.22,552.37
 2-68-68,834.07,491.5
 2-68-68,887.49,518.83
 2-68-68,886.25,593.37
 2-68-68,825.37,654.25
 2-68-68,878.8,681.58
 2-68-68,929.73,643.07
 2-68-68,979.43,614.49
 2-68-68,970.73,562.31
 2-68-68,989.37,533.74
 2-68-68,988.13,666.68
 2-68-68,999.31,807.07
 2-68-68,1062.67,870.43
 2-68-68,1098.7,807.07
 2-68-68,1157.1,808.31
 2-68-68,1138.46,757.37
 2-68-68,1076.34,690.28
 2-68-68,1053.98,761.1
 2-68-68,1152.13,700.22
 2-68-68,1179.46,554.86
 2-68-68,1116.1,556.1
 2-68-68,1097.46,512.62
 2-68-68,1135.97,448.01
 2-68-68,1160.82,337.44
 2-68-68,1196.85,389.62
 2-68-68,1003.04,384.65
 2-68-68,988.13,338.68
 2-68-68,898.67,344.89
 2-68-68,878.8,292.71
 2-68-68,798.04,287.74
 2-68-68,759.53,325.01
 2-68-68,949.61,490.25
 2-68-68,602.98,315.07
 2-68-68,629.07,266.62
 2-68-68,493.65,235.56
 2-68-68,520.98,69.08
 2-68-68,496.13,6.96
 2-68-68,689.95,60.38
 2-68-68,641.5,91.44
 2-68-68,645.22,162.26
 2-68-68,584.35,152.32
 2-68-68,681.25,215.68
 2-68-68,724.74,167.23
 2-68-68,766.98,124.99
 2-68-68,776.92,202.02
 2-68-68,711.07,256.68
 2-68-68,834.07,210.71
 2-68-68,883.77,189.59
 2-68-68,883.77,137.41
 2-68-68,883.77,83.99
 2-68-68,820.4,56.65
 2-68-68,771.95,50.44
 2-68-68,762.01,4.47
 2-68-68,728.46,93.93
 2-68-68,1005.52,105.11
 2-68-68,1027.89,142.38
 2-68-68,1090.01,128.71
 2-68-68,1090.01,189.59
 2-68-68,1041.55,198.29
 2-68-68,1061.43,251.71
 2-68-68,1021.67,300.17
 2-68-68,945.89,274.08
 2-68-68,899.92,245.5
 2-68-68,933.46,184.62
 2-68-68,998.07,223.14
 2-68-68,1101.19,18.14
 2-68-68,1170.76,204.5
 2-68-68,1160.82,261.65
 2-68-68,847.74,8.2
 2-68-68,1000.55,839.37
 2-68-68,63.78,869.19
 2-68-68,92.35,772.28
 2-68-68,60.05,691.52
 2-68-68,178.08,706.43
 2-68-68,170.62,788.43
 2-68-68,247.65,808.31
 2-68-68,304.8,886.58
 2-68-68,199.2,869.19
 2-68-68,246.41,697.74
 2-68-68,235.23,628.16
 2-68-68,255.11,671.65
 2-68-68,296.11,659.22
 2-68-68,299.83,722.58
 2-68-68,350.77,771.04
 2-68-68,434.01,757.37
 2-68-68,434.01,703.95
 2-68-68,395.5,675.37
 2-68-68,358.23,630.65
 2-68-68,381.83,589.65
 2-68-68,460.1,618.22
 2-68-68,475.01,672.89
 2-68-68,493.65,727.55
 2-68-68,483.71,819.49
 2-68-68,430.29,846.82
 2-68-68,463.83,885.34
 2-68-68,84.9,619.46
 2-68-68,132.11,599.59
 2-68-68,25.26,609.53
 2-68-68,12.84,485.28
 2-68-68,72.47,482.8
 2-68-68,129.62,548.65
 2-68-68,178.08,595.86
 2-68-68,238.96,552.37
 2-68-68,273.74,588.4
 2-68-68,183.05,486.53
 2-68-68,215.35,425.65
 2-68-68,164.41,372.23
 2-68-68,165.65,446.77
 2-68-68,137.08,415.71
 2-68-68,72.47,408.26
 2-68-68,22.78,343.65
 2-68-68,103.53,295.2
 2-68-68,109.75,356.07
 2-68-68,181.81,266.62
 2-68-68,31.47,177.17
 2-68-68,24.02,87.71
 2-68-68,215.35,200.77
 2-68-68,277.47,112.56
 2-68-68,134.59,36.78
 2-68-68,127.14,136.17
 2-68-68,292.38,384.65
 2-68-68,247.65,308.86
 2-68-68,322.2,298.92
 2-68-68,274.99,251.71
 2-68-68,288.65,206.99
 2-68-68,340.83,162.26
 2-68-68,360.71,234.32
 2-68-68,373.14,342.41
 2-68-68,375.62,407.01
 2-68-68,358.23,466.65
 2-68-68,324.68,497.71
 2-68-68,442.71,517.59
 2-68-68,489.92,538.71
 2-68-68,523.47,639.34
 2-68-68,588.07,702.71
 2-68-68,591.8,657.98
 2-68-68,637.77,623.19
 2-68-68,663.86,660.46
 2-68-68,565.71,858.01
 2-68-68,550.8,777.25
 2-68-68,614.16,812.04
 2-68-68,634.04,751.16
 2-68-68,732.19,766.07
 2-68-68,706.1,845.58
 2-68-68,763.25,853.04
 2-68-68,805.49,792.16
 2-68-68,857.68,860.49
 2-68-68,868.86,802.1
 2-68-68,933.46,766.07
 2-68-68,962.04,818.25
 2-68-68,1066.4,817.01
 2-68-68,1011.73,783.46
 2-68-68,1009.25,711.4
 2-68-68,929.73,660.46
 2-68-68,855.19,689.04
 2-68-68,737.16,669.16
 2-68-68,780.65,600.83
 2-68-68,872.58,604.56
 2-68-68,917.31,558.59
 2-68-68,1034.1,653.01
 2-68-68,1058.95,621.95
 2-68-68,1056.46,573.5
 2-68-68,1020.43,518.83
 2-68-68,1106.16,552.37
 2-68-68,1133.49,589.65
 2-68-68,1154.61,650.52
 2-68-68,1086.28,685.31
 2-68-68,1117.34,773.52
 2-68-68,1176.97,773.52
 2-68-68,1127.28,860.49
 2-68-68,1065.16,870.43
 2-68-68,678.77,594.62
 2-68-68,639.01,556.1
 2-68-68,502.35,475.35
 2-68-68,437.74,429.38
 2-68-68,361.95,100.14
 2-68-68,399.23,47.96
 2-68-68,443.95,86.47
 2-68-68,429.04,129.96
 2-68-68,431.53,189.59
 2-68-68,509.8,187.11
 2-68-68,499.86,255.44
 2-68-68,458.86,276.56
 2-68-68,458.86,321.29
 2-68-68,481.23,380.92
 2-68-68,532.16,424.41
 2-68-68,548.32,344.89
 2-68-68,574.41,291.47
 2-68-68,583.1,243.01
 2-68-68,564.47,163.5
 2-68-68,533.41,101.38
 2-68-68,499.86,33.05
 2-68-68,590.56,399.56
 2-68-68,610.44,465.41
 2-68-68,707.34,523.8
 2-68-68,779.4,537.47
 2-68-68,771.95,465.41
 2-68-68,817.92,501.44
 2-68-68,867.61,521.31
 2-68-68,819.16,444.28
 2-68-68,697.4,398.32
 2-68-68,662.62,369.74
 2-68-68,701.13,284.01
 2-68-68,656.41,226.86
 2-68-68,632.8,156.05
 2-68-68,680.01,98.9
 2-68-68,666.34,36.78
 2-68-68,605.47,35.53
 2-68-68,727.22,203.26
 2-68-68,750.83,151.08
 2-68-68,759.53,105.11
 2-68-68,706.1,57.9
 2-68-68,821.65,64.11
 2-68-68,917.31,61.62
 2-68-68,872.58,123.74
 2-68-68,892.46,169.71
 2-68-68,817.92,188.35
 2-68-68,764.49,240.53
 2-68-68,807.98,265.38
 2-68-68,865.13,308.86
 2-68-68,862.64,356.07
 2-68-68,887.49,448.01
 2-68-68,994.34,481.56
 2-68-68,922.28,459.19
 2-68-68,955.83,444.28
 2-68-68,1022.92,413.22
 2-68-68,1063.91,439.32
 2-68-68,1140.94,444.28
 2-68-68,1185.67,482.8
 2-68-68,1055.22,362.29
 2-68-68,1122.31,413.22
 2-68-68,1164.55,366.01
 2-68-68,1129.76,293.95
 2-68-68,1121.07,241.77
 2-68-68,1092.49,292.71
 2-68-68,1041.55,301.41
 2-68-68,902.4,277.8
 2-68-68,924.77,354.83
 2-68-68,911.1,220.65
 2-68-68,1011.73,62.87
 2-68-68,995.58,115.05
 2-68-68,1036.58,180.89
 2-68-68,990.61,188.35
 2-68-68,973.22,257.92
 2-68-68,1186.91,159.77
 2-68-68,1159.58,105.11
 2-68-68,61.29,891.55
 2-68-68,76.2,840.61
 2-68-68,27.75,803.34
 2-68-68,127.14,849.31
 2-68-68,175.59,793.4
 2-68-68,184.29,743.71
 2-68-68,200.44,645.55
 2-68-68,230.26,726.31
 2-68-68,270.02,779.73
 2-68-68,328.41,854.28
 2-68-68,251.38,875.4
 2-68-68,366.92,789.67
 2-68-68,334.62,689.04
 2-68-68,294.86,656.74
 2-68-68,329.65,628.16
 2-68-68,323.44,566.04
 2-68-68,173.11,602.07
 2-68-68,71.23,645.55
 2-68-68,40.17,608.28
 2-68-68,122.17,662.95
 2-68-68,125.9,548.65
 2-68-68,27.75,567.28
 2-68-68,40.17,457.95
 2-68-68,113.47,471.62
 2-68-68,183.05,547.4
 2-68-68,216.59,527.53
 2-68-68,176.84,451.74
 2-68-68,242.68,382.16
 2-68-68,215.35,349.86
 2-68-68,174.35,358.56
 2-68-68,137.08,395.83
 2-68-68,86.14,407.01
 2-68-68,73.72,361.04
 2-68-68,50.11,290.23
 2-68-68,124.65,337.44
 2-68-68,103.53,228.11
 2-68-68,46.38,202.02
 2-68-68,4.14,219.41
 2-68-68,46.38,147.35
 2-68-68,101.05,118.77
 2-68-68,147.02,79.02
 2-68-68,37.69,70.32
 2-68-68,130.87,30.56
 2-68-68,175.59,23.11
 2-68-68,214.11,74.05
 2-68-68,227.77,142.38
 2-68-68,149.5,158.53
 2-68-68,173.11,238.05
 2-68-68,148.26,210.71
 2-68-68,230.26,265.38
 2-68-68,288.65,254.2
 2-68-68,352.02,272.83
 2-68-68,345.8,240.53
 2-68-68,342.08,175.92
 2-68-68,297.35,152.32
 2-68-68,270.02,95.17
 2-68-68,292.38,61.62
 2-68-68,281.2,9.44
 2-68-68,301.08,423.16
 2-68-68,347.05,389.62
 2-68-68,371.89,344.89
 2-68-68,393.01,382.16
 2-68-68,400.47,435.59
 2-68-68,374.38,543.68
 2-68-68,405.44,571.01
 2-68-68,425.32,660.46
 2-68-68,374.38,667.92
 2-68-68,414.14,747.43
 2-68-68,419.11,799.61
 2-68-68,481.23,764.83
 2-68-68,483.71,694.01
 2-68-68,508.56,648.04
 2-68-68,547.07,674.13
 2-68-68,523.47,608.28
 2-68-68,466.32,562.31
 2-68-68,438.98,507.65
 2-68-68,447.68,440.56
 2-68-68,498.62,523.8
 2-68-68,560.74,465.41
 2-68-68,532.16,421.92
 2-68-68,502.35,356.07
 2-68-68,437.74,362.29
 2-68-68,499.86,282.77
 2-68-68,452.65,230.59
 2-68-68,445.2,123.74
 2-68-68,427.8,67.84
 2-68-68,497.38,142.38
 2-68-68,499.86,88.96
 2-68-68,483.71,40.5
 2-68-68,545.83,40.5
 2-68-68,576.89,127.47
 2-68-68,635.28,90.2
 2-68-68,621.62,14.41
 2-68-68,713.56,21.87
 2-68-68,682.5,97.65
 2-68-68,702.37,151.08
 2-68-68,734.68,194.56
 2-68-68,675.04,204.5
 2-68-68,629.07,244.26
 2-68-68,614.16,277.8
 2-68-68,630.31,331.23
 2-68-68,571.92,347.38
 2-68-68,624.1,424.41
 2-68-68,585.59,389.62
 2-68-68,665.1,456.71
 2-68-68,598.01,518.83
 2-68-68,511.04,856.76
 2-68-68,617.89,777.25
 2-68-68,601.74,864.22
 2-68-68,682.5,879.13
 2-68-68,652.68,836.89
 2-68-68,663.86,727.55
 2-68-68,678.77,779.73
 2-68-68,721.01,830.67
 2-68-68,770.71,841.86
 2-68-68,816.68,882.85
 2-68-68,836.55,798.37
 2-68-68,885.01,831.92
 2-68-68,908.61,882.85
 2-68-68,944.64,780.98
 2-68-68,994.34,818.25
 2-68-68,999.31,762.34
 2-68-68,954.58,721.34
 2-68-68,1060.19,787.19
 2-68-68,1066.4,839.37
 2-68-68,1134.73,795.89
 2-68-68,1191.88,845.58
 2-68-68,1086.28,706.43
 2-68-68,1169.52,707.68
 2-68-68,1170.76,630.65
 2-68-68,1144.67,585.92
 2-68-68,1138.46,530.01
 2-68-68,1103.67,629.4
 2-68-68,1029.13,675.37
 2-68-68,990.61,694.01
 2-68-68,989.37,618.22
 2-68-68,947.13,645.55
 2-68-68,922.28,691.52
 2-68-68,862.64,727.55
 2-68-68,822.89,701.46
 2-68-68,764.49,716.37
 2-68-68,745.86,757.37
 2-68-68,728.46,720.1
 2-68-68,709.83,654.25
 2-68-68,655.16,542.44
 2-68-68,739.65,585.92
 2-68-68,811.71,623.19
 2-68-68,880.04,638.1
 2-68-68,949.61,590.89
 2-68-68,712.31,429.38
 2-68-68,749.59,480.31
 2-68-68,796.8,548.65
 2-68-68,876.31,531.25
 2-68-68,819.16,470.38
 2-68-68,814.19,399.56
 2-68-68,743.37,387.13
 2-68-68,694.92,363.53
 2-68-68,681.25,296.44
 2-68-68,727.22,333.71
 2-68-68,780.65,346.13
 2-68-68,860.16,374.71
 2-68-68,860.16,293.95
 2-68-68,788.1,235.56
 2-68-68,812.95,173.44
 2-68-68,852.71,146.11
 2-68-68,801.77,103.87
 2-68-68,901.16,18.14
 2-68-68,909.86,100.14
 2-68-68,912.34,147.35
 2-68-68,862.64,233.08
 2-68-68,919.8,280.29
 2-68-68,921.04,336.2
 2-68-68,914.83,419.44
 2-68-68,898.67,467.89
 2-68-68,953.34,461.68
 2-68-68,1026.64,569.77
 2-68-68,1053.98,624.43
 2-68-68,1175.73,359.8
 2-68-68,1024.16,374.71
 2-68-68,960.8,358.56
 2-68-68,1004.28,325.01
 2-68-68,1030.37,269.11
 2-68-68,1082.55,318.8
 2-68-68,1063.91,394.59
 2-68-68,1169.52,414.47
 2-68-68,973.22,238.05
 2-68-68,944.64,185.86
 2-68-68,964.52,106.35
 2-68-68,1011.73,136.17
 2-68-68,1067.64,154.8
 2-68-68,1063.91,209.47
 2-68-68,1124.79,230.59
 2-68-68,1131,139.9
 2-68-68,1113.61,62.87
 2-68-68,1067.64,35.53
 2-68-68,1022.92,6.96
 2-70-70,25.26,862.98
 2-70-70,82.41,830.67
 2-70-70,189.26,861.73
 2-70-70,17.81,771.04
 2-70-70,17.81,667.92
 2-70-70,21.54,612.01
 2-70-70,42.66,526.28
 2-70-70,148.26,630.65
 2-70-70,143.29,722.58
 2-70-70,194.23,656.74
 2-70-70,215.35,705.19
 2-70-70,247.65,736.25
 2-70-70,258.83,787.19
 2-70-70,343.32,884.1
 2-70-70,333.38,773.52
 2-70-70,328.41,691.52
 2-70-70,283.68,644.31
 2-70-70,221.56,589.65
 2-70-70,206.65,527.53
 2-70-70,140.81,543.68
 2-70-70,10.35,419.44
 2-70-70,78.69,295.2
 2-70-70,71.23,236.8
 2-70-70,106.02,139.9
 2-70-70,200.44,132.44
 2-70-70,217.84,193.32
 2-70-70,224.05,266.62
 2-70-70,202.93,339.92
 2-70-70,168.14,413.22
 2-70-70,227.77,466.65
 2-70-70,117.2,378.44
 2-70-70,150.75,291.47
 2-70-70,266.29,220.65
 2-70-70,329.65,169.71
 2-70-70,288.65,297.68
 2-70-70,359.47,267.86
 2-70-70,261.32,364.77
 2-70-70,318.47,404.53
 2-70-70,378.11,370.98
 2-70-70,355.74,491.5
 2-70-70,265.05,530.01
 2-70-70,292.38,589.65
 2-70-70,320.96,523.8
 2-70-70,348.29,577.22
 2-70-70,395.5,609.53
 2-70-70,475.01,815.76
 2-70-70,549.56,856.76
 2-70-70,514.77,779.73
 2-70-70,564.47,795.89
 2-70-70,535.89,718.86
 2-70-70,579.38,708.92
 2-70-70,631.56,712.64
 2-70-70,642.74,769.8
 2-70-70,616.65,795.89
 2-70-70,667.59,825.7
 2-70-70,796.8,865.46
 2-70-70,780.65,751.16
 2-70-70,544.59,629.4
 2-70-70,614.16,620.71
 2-70-70,686.22,713.89
 2-70-70,696.16,655.49
 2-70-70,727.22,618.22
 2-70-70,778.16,691.52
 2-70-70,790.59,631.89
 2-70-70,547.07,536.22
 2-70-70,525.95,491.5
 2-70-70,557.01,465.41
 2-70-70,585.59,415.71
 2-70-70,622.86,430.62
 2-70-70,641.5,528.77
 2-70-70,673.8,443.04
 2-70-70,702.37,500.19
 2-70-70,553.29,380.92
 2-70-70,488.68,356.07
 2-70-70,478.74,297.68
 2-70-70,539.62,328.74
 2-70-70,481.23,213.2
 2-70-70,473.77,93.93
 2-70-70,549.56,46.71
 2-70-70,571.92,128.71
 2-70-70,544.59,194.56
 2-70-70,593.04,260.41
 2-70-70,666.34,236.8
 2-70-70,620.38,173.44
 2-70-70,616.65,100.14
 2-70-70,626.59,59.14
 2-70-70,707.34,6.96
 2-70-70,714.8,72.81
 2-70-70,698.65,159.77
 2-70-70,614.16,333.71
 2-70-70,665.1,379.68
 2-70-70,781.89,429.38
 2-70-70,781.89,503.92
 2-70-70,830.34,495.22
 2-70-70,846.49,426.89
 2-70-70,822.89,358.56
 2-70-70,836.55,269.11
 2-70-70,795.55,168.47
 2-70-70,844.01,168.47
 2-70-70,844.01,116.29
 2-70-70,875.07,215.68
 2-70-70,725.98,702.71
 2-70-70,881.28,828.19
 2-70-70,906.13,687.8
 2-70-70,940.92,737.49
 2-70-70,974.46,782.22
 2-70-70,949.61,849.31
 2-70-70,1012.98,856.76
 2-70-70,1076.34,808.31
 2-70-70,1015.46,752.4
 2-70-70,1022.92,694.01
 2-70-70,1070.13,716.37
 2-70-70,1135.97,737.49
 2-70-70,1133.49,681.58
 2-70-70,1150.88,614.49
 2-70-70,1189.4,710.16
 2-70-70,1154.61,792.16
 2-70-70,1176.97,880.37
 2-70-70,964.52,657.98
 2-70-70,914.83,619.46
 2-70-70,998.07,603.31
 2-70-70,1049.01,650.52
 2-70-70,903.64,510.13
 2-70-70,919.8,467.89
 2-70-70,986.89,477.83
 2-70-70,1035.34,450.5
 2-70-70,1073.85,467.89
 2-70-70,1123.55,479.07
 2-70-70,1172,423.16
 2-70-70,1165.79,357.32
 2-70-70,1104.91,403.29
 2-70-70,1096.22,305.14
 2-70-70,1035.34,384.65
 2-70-70,1006.76,326.26
 2-70-70,950.86,372.23
 2-70-70,894.95,388.38
 2-70-70,944.64,308.86
 2-70-70,963.28,219.41
 2-70-70,928.49,158.53
 2-70-70,904.89,67.84
 2-70-70,963.28,100.14
 2-70-70,1001.79,47.96
 2-70-70,985.64,163.5
 2-70-70,1045.28,184.62
 2-70-70,1044.04,272.83
 2-70-70,1085.04,228.11
 2-70-70,1172,228.11
 2-70-70,1098.7,147.35
 2-70-70,1083.79,70.32
 2-70-70,86.14,825.7
 2-70-70,40.17,779.73
 2-70-70,73.72,742.46
 2-70-70,15.32,732.52
 2-70-70,22.78,690.28
 2-70-70,91.11,654.25
 2-70-70,154.47,641.83
 2-70-70,188.02,687.8
 2-70-70,134.59,718.86
 2-70-70,135.84,792.16
 2-70-70,161.93,854.28
 2-70-70,183.05,803.34
 2-70-70,214.11,747.43
 2-70-70,267.53,743.71
 2-70-70,256.35,805.83
 2-70-70,253.87,677.86
 2-70-70,219.08,593.37
 2-70-70,164.41,567.28
 2-70-70,97.32,600.83
 2-70-70,43.9,534.98
 2-70-70,45.14,459.19
 2-70-70,82.41,485.28
 2-70-70,96.08,435.59
 2-70-70,142.05,403.29
 2-70-70,94.84,377.19
 2-70-70,63.78,341.17
 2-70-70,19.05,348.62
 2-70-70,106.02,286.5
 2-70-70,163.17,305.14
 2-70-70,163.17,251.71
 2-70-70,94.84,235.56
 2-70-70,46.38,223.14
 2-70-70,130.87,179.65
 2-70-70,30.23,175.92
 2-70-70,76.2,141.14
 2-70-70,21.54,85.23
 2-70-70,98.56,42.99
 2-70-70,101.05,88.96
 2-70-70,47.63,25.59
 2-70-70,163.17,49.2
 2-70-70,183.05,85.23
 2-70-70,212.87,124.99
 2-70-70,175.59,147.35
 2-70-70,250.14,195.8
 2-70-70,273.74,241.77
 2-70-70,229.02,274.08
 2-70-70,221.56,308.86
 2-70-70,140.81,124.99
 2-70-70,266.29,880.37
 2-70-70,308.53,864.22
 2-70-70,353.26,846.82
 2-70-70,389.29,890.31
 2-70-70,451.41,872.92
 2-70-70,476.26,790.92
 2-70-70,417.86,758.61
 2-70-70,410.41,710.16
 2-70-70,350.77,682.83
 2-70-70,353.26,630.65
 2-70-70,402.95,639.34
 2-70-70,447.68,681.58
 2-70-70,504.83,726.31
 2-70-70,514.77,671.65
 2-70-70,585.59,651.77
 2-70-70,607.95,694.01
 2-70-70,575.65,756.13
 2-70-70,619.13,819.49
 2-70-70,581.86,861.73
 2-70-70,670.07,808.31
 2-70-70,727.22,793.4
 2-70-70,709.83,859.25
 2-70-70,789.34,769.8
 2-70-70,812.95,849.31
 2-70-70,870.1,846.82
 2-70-70,932.22,854.28
 2-70-70,897.43,785.95
 2-70-70,965.76,789.67
 2-70-70,986.89,846.82
 2-70-70,1031.61,814.52
 2-70-70,1112.37,810.8
 2-70-70,1140.94,884.1
 2-70-70,1184.43,726.31
 2-70-70,1194.37,669.16
 2-70-70,1139.7,657.98
 2-70-70,1032.85,686.55
 2-70-70,983.16,720.1
 2-70-70,928.49,655.49
 2-70-70,986.89,629.4
 2-70-70,921.04,610.77
 2-70-70,891.22,561.07
 2-70-70,848.98,604.56
 2-70-70,877.55,667.92
 2-70-70,875.07,731.28
 2-70-70,826.62,720.1
 2-70-70,814.19,653.01
 2-70-70,764.49,681.58
 2-70-70,713.56,730.04
 2-70-70,645.22,733.77
 2-70-70,677.53,671.65
 2-70-70,727.22,638.1
 2-70-70,329.65,569.77
 2-70-70,307.29,526.28
 2-70-70,256.35,450.5
 2-70-70,284.93,394.59
 2-70-70,354.5,379.68
 2-70-70,322.2,444.28
 2-70-70,358.23,487.77
 2-70-70,376.86,441.8
 2-70-70,417.86,409.5
 2-70-70,430.29,466.65
 2-70-70,395.5,530.01
 2-70-70,395.5,566.04
 2-70-70,434.01,575.98
 2-70-70,491.17,573.5
 2-70-70,498.62,520.07
 2-70-70,475.01,481.56
 2-70-70,410.41,322.53
 2-70-70,364.44,159.77
 2-70-70,402.95,142.38
 2-70-70,386.8,88.96
 2-70-70,356.99,57.9
 2-70-70,317.23,18.14
 2-70-70,394.26,5.72
 2-70-70,435.26,95.17
 2-70-70,453.89,52.93
 2-70-70,516.01,118.77
 2-70-70,517.26,163.5
 2-70-70,475.01,193.32
 2-70-70,502.35,230.59
 2-70-70,465.07,264.14
 2-70-70,479.98,351.1
 2-70-70,535.89,605.8
 2-70-70,570.68,567.28
 2-70-70,632.8,582.19
 2-70-70,606.71,512.62
 2-70-70,552.04,441.8
 2-70-70,522.23,393.35
 2-70-70,489.92,436.83
 2-70-70,631.56,462.92
 2-70-70,561.98,364.77
 2-70-70,524.71,272.83
 2-70-70,573.16,252.95
 2-70-70,544.59,209.47
 2-70-70,595.53,169.71
 2-70-70,571.92,120.02
 2-70-70,584.35,69.08
 2-70-70,630.31,92.68
 2-70-70,667.59,157.29
 2-70-70,604.22,204.5
 2-70-70,650.19,213.2
 2-70-70,617.89,262.89
 2-70-70,611.68,321.29
 2-70-70,655.16,341.17
 2-70-70,642.74,405.77
 2-70-70,668.83,271.59
 2-70-70,706.1,291.47
 2-70-70,749.59,260.41
 2-70-70,711.07,200.77
 2-70-70,766.98,101.38
 2-70-70,783.13,152.32
 2-70-70,807.98,87.71
 2-70-70,755.8,44.23
 2-70-70,709.83,25.59
 2-70-70,845.25,18.14
 2-70-70,873.83,66.59
 2-70-70,851.46,151.08
 2-70-70,912.34,121.26
 2-70-70,971.98,82.74
 2-70-70,1008.01,16.9
 2-70-70,955.83,8.2
 2-70-70,673.8,537.47
 2-70-70,708.59,461.68
 2-70-70,906.13,472.86
 2-70-70,814.19,413.22
 2-70-70,1049.01,527.53
 2-70-70,1001.79,526.28
 2-70-70,971.98,485.28
 2-70-70,939.67,408.26
 2-70-70,868.86,379.68
 2-70-70,815.43,337.44
 2-70-70,886.25,310.1
 2-70-70,933.46,352.35
 2-70-70,1009.25,362.29
 2-70-70,1015.46,471.62
 2-70-70,1080.07,491.5
 2-70-70,1119.82,523.8
 2-70-70,1060.19,440.56
 2-70-70,1118.58,377.19
 2-70-70,907.37,250.47
 2-70-70,963.28,233.08
 2-70-70,970.73,302.65
 2-70-70,1014.22,285.26
 2-70-70,1049.01,238.05
 2-70-70,1085.04,296.44
 2-70-70,1061.43,342.41
 2-70-70,1163.31,307.62
 2-70-70,1183.19,252.95
 2-70-70,1138.46,245.5
 2-70-70,1121.07,192.08
 2-70-70,1056.46,108.83
 2-70-70,1045.28,69.08
 2-70-70,1082.55,11.93
 2-70-70,1119.82,70.32
 2-70-70,1157.1,143.62
 2-70-70,1189.4,41.74
 2-70-70,16.57,862.98
 2-70-70,62.53,855.52
 2-70-70,68.75,793.4
 2-70-70,112.23,821.98
 2-70-70,173.11,861.73
 2-70-70,60.05,640.59
 2-70-70,88.63,695.25
 2-70-70,133.35,661.71
 2-70-70,173.11,717.61
 2-70-70,224.05,743.71
 2-70-70,221.56,882.85
 2-70-70,309.77,869.19
 2-70-70,304.8,821.98
 2-70-70,278.71,757.37
 2-70-70,306.05,721.34
 2-70-70,252.62,680.34
 2-70-70,211.62,653.01
 2-70-70,159.44,610.77
 2-70-70,94.84,598.34
 2-70-70,84.9,534.98
 2-70-70,15.32,538.71
 2-70-70,24.02,464.16
 2-70-70,73.72,424.41
 2-70-70,119.69,474.1
 2-70-70,159.44,531.25
