"Sample.Age","Sample.Depth","Water.Depth","Leg","Site","Hole","Hole.ID","Latitude","Longitude","Ocean","Taxon.Abundance","Taxon.Name"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Theocorys redondoensis"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Prunopyle hayesi"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Cycladophora pliocenica"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Cycladophora pliocenica"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Lychnocanoma grande"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","T","Cyrtocapsella japonica"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Desmospyris rhodospyroides"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Diartus hughesi"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Gondwanaria japonica"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Eucyrtidium pseudoinflatum"
9.522311,161.36,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Eucyrtidium cienkowskii"
9.52832,173.9,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Prunopyle titan"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Stylatractus universus"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Stauroxiphos communis"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Diartus hughesi"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Didymocyrtis antepenultima"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Collosphaera polygona"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Eucyrtidium cienkowskii"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Spongodiscus sp."
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Haliommetta miocenica"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Eucyrtidium teuscheri"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Lamprocyclas hannai"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Spirocyrtis subscalaris"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Siphocampe modeloensis"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Saccospyris preantarctica"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Lamprocyclas margatensis"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Stichocorys delmontensis"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Eucyrtidium biconicum"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Eucyrtidium inflatum"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Prunopyle titan"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Cycladophora humerus"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Cycladophora pliocenica"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Prunopyle hayesi"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus bramlettei"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus platycephala"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus auritus-australis"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Prunopyle tetrapila"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Phormostichoartus furcaspiculata"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Phormostichoartus fistula"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Dictyophimus splendens"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Phormostichoartus corbula"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Botryostrobus bramlettei"
9.543436,256.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Lychnocanoma grande"
9.556666,163.06,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Desmospyris rhodospyroides"
9.556666,163.06,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Cyrtocapsella japonica"
9.556666,163.06,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Cycladophora pliocenica"
9.556666,163.06,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Prunopyle hayesi"
9.556666,163.06,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Cycladophora spongothorax"
9.556666,163.06,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Lithomelissa sp."
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Cycladophora humerus"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Helotholus praevema"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","X","Gondwanaria hister"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","X","Eucyrtidium cienkowskii"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Cycladophora spongothorax"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Eucyrtidium biconicum"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","C","Desmospyris rhodospyroides"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Eucyrtidium inflatum"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","X","Spongodiscus craticulatus"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","X","Prunopyle trypopyrena"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Lychnocanoma grande"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Prunopyle hayesi"
9.572699,242.73,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Stichocorys peregrina"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Acrosphaera australis"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Desmospyris rhodospyroides"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","A","Antarctissa deflandrei"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Cycladophora bicornis"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Eucyrtidium calvertense"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Cycladophora spongothorax"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Siphonosphaera vesuvius"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Eucyrtidium pseudoinflatum"
9.581471,45.18,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Ceratocyrtis stigi"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Saturnalis circularis"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Stylatractus neptunus"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dictyophimus hirundo"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Theocorys redondoensis"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Cycladophora spongothorax"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","A","Stylatractus universus"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cycladophora pliocenica"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Triceraspyris antarctica"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Lithocampana lithoconella"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Prunopyle antarctica"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongodiscus osculosus"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongoplegma sp."
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Spongotrochus glacialis"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Eucyrtidium inflatum"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Antarctissa robusta"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Amphistylus angelinus"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cornutella profunda"
9.586435,398.9,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Eucyrtidium calvertense"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Haliommetta miocenica"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Prunopyle titan"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Eucyrtidium cienkowskii"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Prunopyle hayesi"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Lamprocyclas hannai"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Lamprocyclas margatensis"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Phormostichoartus platycephala"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Phormostichoartus furcaspiculata"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Lychnocanoma grande"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Didymocyrtis antepenultima"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Cycladophora pliocenica"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus auritus-australis"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Botryostrobus sp."
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Botryostrobus bramlettei"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Botryostrobus bramlettei"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Cycladophora humerus"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Diartus hughesi"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","C","Stauroxiphos communis"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","A","Stylosphaera angelina"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Saccospyris preantarctica"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","T","Spirocyrtis subscalaris"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Siphocampe modeloensis"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","F","Eucyrtidium biconicum"
9.596394,259.34,1204,90,594,"","90_594",-45.5235,174.948,"Pacific","R","Stylatractus universus"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","C","Stylatractus universus"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","C","Prunopyle hayesi"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","R","Prunopyle titan"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","C","Eucyrtidium pseudoinflatum"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","F","Desmospyris rhodospyroides"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","R","Cycladophora pliocenica"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","C","Cycladophora spongothorax"
9.599994,21.7,2914,113,690,"B","113_690B",-65.1605,1.2049,"Atlantic","C","Antarctissa deflandrei"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Lychnocanium conicum"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Prunopyle hayesi"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Eucyrtidium calvertense"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Calocycletta caepa"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Stichocorys delmontensis"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Cyrtocapsella tetrapera"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Cyrtocapsella cornuta"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Eucyrtidium cienkowskii"
9.600924,165.25,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Gondwanaria japonica"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dendrospyris megalocephalis"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Prunopyle titan"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Didymocyrtis antepenultima"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Stylatractus universus"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Lithocampana lithoconella"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Eucyrtidium cienkowskii"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Eucyrtidium inflatum"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Prunopyle antarctica"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Cyrtolagena laguncula"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Antarctissa robusta"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Amphistylus angelinus"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Theocorys redondoensis"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Triceraspyris antarctica"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Cycladophora spongothorax"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Cornutella profunda"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Antarctissa deflandrei"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Druppatractus sp."
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Stylatractus neptunus"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Spongotrochus glacialis"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Spongoplegma sp."
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Eucyrtidium calvertense"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Saturnalis circularis"
9.604142,401.6,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dictyophimus hirundo"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Cyrtocapsella longithorax"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Lychnocanoma grande"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Cyrtocapsella tetrapera"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","F","Cycladophora pliocenica"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Cyrtocapsella japonica"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","C","Eucyrtidium cienkowskii"
9.604562,165.43,4373,71,513,"A","71_513A",-47.5832,-24.64,"Atlantic","R","Prunopyle hayesi"
9.609129,175.4,3675,29,278,"","29_278",-56.557,160.0715,"Antarctic","P","Desmospyris spongiosa"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Prunopyle hayesi"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","A","Antarctissa deflandrei"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Lychnocanoma grande"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Eucyrtidium pseudoinflatum"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Cycladophora spongothorax"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Lampromitra coronata"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Cycladophora bicornis"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Desmospyris rhodospyroides"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Ceratocyrtis stigi"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Acrosphaera australis"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Prunopyle titan"
9.619647,46.68,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Siphonosphaera vesuvius"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Amphistylus angelinus"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Antarctissa robusta"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Antarctissa deflandrei"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cornutella profunda"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Desmospyris rhodospyroides"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Druppatractus sp."
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Eucyrtidium cienkowskii"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Eucyrtidium inflatum"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Lithomelissa sp."
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Prunopyle antarctica"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Prunopyle titan"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Dictyophimus hirundo"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","R","Saturnalis circularis"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Spongodiscus osculosus"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Spongoplegma sp."
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Spongotrochus glacialis"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Stylatractus neptunus"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Stylatractus universus"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora pliocenica"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","F","Cycladophora spongothorax"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","P","Theocorys redondoensis"
9.642836,407.5,3581,28,265,"","28_265",-53.5408,109.9457,"Antarctic","C","Triceraspyris antarctica"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","X","Anthocyrtella callopisma"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Desmospyris rhodospyroides"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Eucyrtidium inflatum"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","A","Antarctissa deflandrei"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Cycladophora spongothorax"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Cycladophora spongothorax"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Cycladophora humerus"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Eucyrtidium calvertense"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Stylatractus santaennae"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Siphonosphaera vesuvius"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Stichocorys peregrina"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","T","Rhopalastrum sp."
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Eucyrtidium pseudoinflatum"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","F","Prunopyle hayesi"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Helotholus haysi"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Lychnocanoma grande"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","T","Lampromitra coronata"
9.650147,244.23,2494,119,746,"A","119_746A",-59.6,85.9,"Antarctic","R","Acrosphaera australis"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Cycladophora humerus"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Desmospyris rhodospyroides"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Cycladophora spongothorax"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Prunopyle hayesi"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Eucyrtidium pseudoinflatum"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Lychnocanoma grande"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Stylatractus universus"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Acrosphaera australis"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Antarctissa strelkovi"
9.654964,24.18,2080,113,689,"B","113_689B",-64.517,3.0999,"Atlantic","P","Antarctissa deflandrei"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","A","Prunopyle hayesi"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","C","Eucyrtidium pseudoinflatum"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","F","Acrosphaera australis"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","F","Cycladophora spongothorax"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","F","Antarctissa deflandrei"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","F","Prunopyle titan"
9.663809,230.55,2360,113,693,"A","113_693A",-70.8315,-14.5735,"Atlantic","C","Stylatractus universus"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Antarctissa deflandrei"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Cycladophora humerus"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Ceratocyrtis stigi"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Prunopyle hayesi"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Eucyrtidium pseudoinflatum"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Cycladophora spongothorax"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Eucyrtidium calvertense"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Diartus sp."
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Stichocorys peregrina"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","T","Prunopyle titan"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","F","Stylatractus universus"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Dendrospyris megalocephalis"
9.678192,47.35,1695,120,747,"A","120_747A",-54.811,76.794,"Indian","R","Desmospyris rhodospyroides"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","F","Desmospyris rhodospyroides"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Cycladophora bicornis"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Antarctissa deflandrei"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Cycladophora spongothorax"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Prunopyle hayesi"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","C","Ceratocyrtis stigi"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Lampromitra coronata"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Eucyrtidium pseudoinflatum"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Siphonosphaera vesuvius"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","T","Stylatractus santaennae"
9.683783,49.2,1634,120,751,"A","120_751A",-57.7,79.8,"Indian","R","Prunopyle titan"
