scenario,combination,y1.asymptotic,y2.asymptotic,y1.linear,y2.linear,q1.asymptotic,q2.asymptotic,q1.linear,q2.linear,c1.asymptotic,c2.asymptotic,c1.linear,c2.linear,d1.linear,d2.linear,f3.quadratic,f2.quadratic,f1.quadratic,R2.quadratic.marginal,R2.quadratric.conditional,f2.linear,f1.linear,R2.linear.marginal,R2.linear.conditional,pvalue_comparison_quadratic_linear,quadratic fit as best fit,linear.direction,quadratic.direction,best fit
c linear increase and y asymptotic increase,629,8,1,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.626034674,6.354349354,5.547673343,0.355986303,0.355986303,-0.43121323,21.79872354,0.059476087,0.05947609,1.13E-180,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,630,8,1,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.030751687,-0.048870378,20.07705727,0.324460461,0.362588783,-0.490152484,21.40389117,0.316466392,0.353185444,2.10E-16,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,631,9,1,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.085729323,0.30103758,19.62733211,0.363687623,0.363687623,-0.793158091,22.62281827,0.341432723,0.341432742,6.73E-23,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,632,6,1,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.191746603,2.011320752,15.76646437,0.367180771,0.367180771,-0.629796927,23.57292063,0.246695229,0.246695232,2.33E-90,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,633,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.036418456,0.30901005,15.79168386,0.269706793,0.367410458,-0.214751704,17.40923686,0.228329088,0.319014188,1.80E-76,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,634,7,1,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.441677296,4.063803948,12.12841644,0.372921927,0.372921927,-0.835855474,24.31955436,0.212146359,0.212146361,1.16E-98,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,635,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.294035781,2.98330741,10.8037985,0.377346004,0.377346004,-0.525858649,19.88984951,0.158571131,0.158571138,6.78E-128,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,636,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.14182493,1.699787763,11.60705514,0.379785181,0.379785181,-0.302651458,17.6096068,0.144361598,0.1443616,2.22E-195,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,637,8,1.5,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.0844356,0.700773387,14.32567043,0.305764804,0.379991556,-0.357827957,17.26353749,0.232929798,0.301234487,7.64E-94,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,638,7,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2,NA,NA,-0.057565748,0.609502477,13.55468611,0.384742921,0.384742921,-0.176319206,15.85060965,0.223142019,0.223142033,4.47E-240,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,639,10,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.050737225,0.339313472,27.38175274,0.386349241,0.386349241,-0.392754146,29.60431319,0.349179866,0.349179877,3.24E-73,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,640,9,1,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.064336547,0.614012143,19.38438799,0.22915892,0.388520688,-0.31533425,22.25470763,0.182980816,0.332833044,5.69E-89,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,641,11,2,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.129508284,1.283782816,17.50017036,0.356245966,0.390418706,-0.502792676,22.69962623,0.252981224,0.283265059,2.91E-162,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,642,7,1,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.08919565,1.249219377,17.09619853,0.138983431,0.396959829,-0.039096752,21.00415233,0.004089627,0.239035244,4.85E-237,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,643,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.217075242,2.147419572,16.90318495,0.400582844,0.400582844,-0.770010846,25.45375043,0.289240656,0.289240664,3.16E-87,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,644,8,2,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.08811798,0.713837138,14.76676116,0.327694525,0.403873418,-0.392013735,17.83810556,0.255506149,0.325048798,4.34E-96,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,645,10,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.160492112,2.451946562,14.74625571,0.309821363,0.405517655,0.144367692,21.83296317,0.034398813,0.093441552,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,646,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.628360805,6.017476927,5.029785763,0.279226168,0.405984704,-0.576424005,20.85511367,0.099399373,0.154226523,1.07E-71,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,647,11,1,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.007579189,-0.09705099,20.04004648,0.159810436,0.406897293,-0.20566902,20.36728002,0.15914997,0.403445572,0.000734258,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,648,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.229665362,1.661958013,15.90072332,0.407889401,0.407889401,-0.967549587,22.65775,0.350407214,0.350407222,8.76E-37,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,649,8,1,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.131585398,1.833238522,18.68989078,0.215361069,0.410104226,-0.05993205,24.28360954,0.00682057,0.165276037,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,650,9,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.172672083,2.102510335,20.51015649,0.330779435,0.411272326,-0.389042258,27.77794421,0.146767339,0.197258408,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,651,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.158164842,1.282412969,16.6896696,0.412120315,0.412120315,-0.830077666,22.91617134,0.356841084,0.357210105,5.69E-38,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,652,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.108595011,1.939243361,12.20903932,0.352563512,0.412370966,0.379587552,16.97451351,0.230930857,0.276585339,2.06E-213,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,653,9,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.062851154,-0.104727502,21.10373177,0.39765166,0.415708377,-0.907624568,23.32550092,0.385972368,0.402213211,1.53E-14,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,654,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.451549191,4.636414066,8.147491685,0.360934707,0.418568491,-0.585704868,21.73756807,0.158456255,0.213664122,2.97E-82,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,655,10,1,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.011496717,-0.037615244,20.66936674,0.168335681,0.420752513,-0.203750716,21.17278783,0.165590193,0.417275449,4.37E-08,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,656,10,1,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.110539882,1.013755166,17.95715398,0.38507512,0.422568995,-0.455383001,22.15777566,0.276394342,0.311128053,5.88E-145,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,657,10,1,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.176180003,2.067329159,22.16315233,0.349784579,0.423742387,-0.469365328,29.88521579,0.18466709,0.229173429,4.47E-302,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,658,7,1,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.154580344,1.291978482,13.24493942,0.424467975,0.424467975,-0.500016871,17.80196989,0.305468779,0.321984509,2.37E-115,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,659,8,2,NA,NA,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.05782866,0.214828203,17.16955469,0.354825085,0.429749658,-0.562996799,19.41103872,0.328970475,0.401282491,9.83E-39,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,660,10,2,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.131870364,1.338463069,16.32117061,0.394038019,0.432814421,-0.498231822,21.77306271,0.27474699,0.29907741,1.81E-193,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,661,11,2,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.031369131,-0.343371071,30.93670708,0.440461101,0.440461101,-0.795926526,32.31459461,0.436112037,0.436112047,2.96E-11,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,662,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.143641017,2.391066382,20.6382695,0.418845615,0.441117428,0.332329605,26.79369056,0.19001623,0.190016242,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,663,6,2,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.363188574,2.981859332,14.83148956,0.443563396,0.443563396,-1.111783126,24.87367254,0.337155304,0.337155307,3.21E-70,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,664,6,1,NA,NA,NA,NA,NA,NA,NA,NA,4,2.5,NA,NA,-0.643857888,5.752515893,6.276171273,0.443671602,0.443671602,-0.924883028,21.91215945,0.201943494,0.201943496,2.03E-130,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,665,7,1,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.122593448,1.583380591,12.88673337,0.294116129,0.445995336,-0.178081611,18.78267529,0.073187365,0.188638534,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,666,10,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.132641167,1.37725561,16.14386639,0.397165289,0.45042083,-0.46567678,21.52164562,0.264602389,0.303361625,1.67E-219,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,667,10,2,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.082106439,0.736832333,26.28208343,0.435537647,0.450847689,-0.444301125,29.78523153,0.357386878,0.361174629,1.85E-163,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,668,9,1.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.122953272,1.12895313,24.23589014,0.396025158,0.452532236,-0.639905395,29.53582567,0.320811513,0.365494634,3.83E-160,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,669,7,1,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.083337465,0.692143355,13.66854008,0.438155794,0.453021292,-0.355346051,16.54039916,0.33222075,0.346050122,1.18E-144,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,670,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.260076669,3.771432672,14.74870308,0.370227858,0.45434131,0.037157444,25.6429712,0.001185212,0.022118057,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,671,8,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.150287185,2.169909232,10.82828591,0.370172334,0.454603477,0.00542241,17.47015595,7.55E-05,0.030237396,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,672,7,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.221310655,1.634128222,15.05668636,0.459012846,0.459012846,-0.876878957,21.25636133,0.391047356,0.392573415,8.09E-65,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,673,10,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.22469956,3.683853495,15.29989548,0.443516693,0.462020808,0.448695449,25.11566345,0.169519747,0.169519755,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,674,7,1.5,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.089579696,0.816064726,13.24022856,0.429134995,0.464459709,-0.322014104,16.35890903,0.294217511,0.32495615,7.99E-192,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,675,9,1,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.137899151,1.206305577,15.54168718,0.423960727,0.465416987,-0.514170729,20.25176623,0.307517645,0.337944205,4.40E-165,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,676,9,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.125011684,1.251000461,16.66813591,0.441018346,0.466163746,-0.502764891,21.68771393,0.314971549,0.330264905,1.10E-217,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,677,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.178524871,2.881755163,16.27478913,0.338201907,0.466672139,0.308421312,24.14798767,0.107285877,0.210418501,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,678,11,1,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.127252197,1.267217017,18.37870285,0.412089457,0.468238333,-0.487658232,23.3010269,0.289243484,0.332426322,2.50E-208,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,679,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.209036103,2.029693498,15.575248,0.468466834,0.468466834,-0.75057849,23.33603516,0.314180418,0.314180419,4.26E-141,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,680,6,2,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.304037973,1.380298506,20.26313494,0.434423024,0.469167216,-1.760702061,27.30961503,0.40289317,0.427852647,6.10E-17,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,681,10,2,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.11022101,1.097923395,23.27674399,0.350603251,0.472532454,-0.485119288,28.02282421,0.26468013,0.373569799,8.53E-177,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,682,7,1,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.332939375,3.859066376,10.00198802,0.47300742,0.47300742,-0.552480186,22.38148159,0.15305316,0.153053165,5.41E-271,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,683,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.37851951,3.166756483,14.35021862,0.47405782,0.47405782,-1.124239019,24.91460461,0.356713137,0.356713141,1.93E-79,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,684,11,1,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.055909733,0.40904138,27.29769398,0.474065773,0.474065773,-0.395733296,29.740742,0.419985808,0.419985811,2.05E-118,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,685,8,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.125279986,1.319204307,13.91195344,0.437433121,0.4744165,-0.383680476,18.90965007,0.269294701,0.290697475,1.47E-285,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,686,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.236590723,2.539992425,15.26769728,0.476367776,0.476367776,-0.978680603,26.63515587,0.358156272,0.365261683,5.45E-77,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,687,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.270639571,1.045774227,20.79237999,0.445034079,0.477682826,-1.797371297,27.49901891,0.420668527,0.445691447,3.07E-14,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,688,10,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.128039142,1.150822098,25.06328095,0.481320262,0.481320262,-0.687036774,30.62498493,0.39328921,0.393289247,3.89E-191,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,689,7,2,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.075776702,0.419566956,17.58090454,0.481893917,0.481893917,-0.657595741,20.81653612,0.444169333,0.44595738,1.59E-61,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,690,6,2,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.231669725,2.29786201,14.95062543,0.482567476,0.482567476,-0.745659967,23.34565509,0.303649786,0.303649788,3.34E-152,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,691,9,2,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.123298579,1.067823354,23.57214386,0.437378528,0.483958809,-0.70788259,29.24234076,0.366877973,0.399493686,5.82E-157,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,692,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.275332306,3.479577393,8.981512063,0.442942973,0.484652514,-0.458055927,20.99837776,0.134494988,0.134494992,2.26E-253,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,693,7,1,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.506833712,5.0573969,6.872598347,0.455938654,0.486170138,-0.672835725,21.05052199,0.158393852,0.158630585,1.65E-208,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,694,7,2,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.109943311,1.342653287,15.72804338,0.291957506,0.488265104,-0.242389647,20.52435528,0.128584978,0.2863753,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,695,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.179865762,2.58358152,12.78392599,0.367933318,0.492729897,-0.001823953,20.68568433,5.95E-06,0.070337706,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,696,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.243951664,3.924530678,14.49219944,0.409335547,0.493487653,0.424768941,25.03832375,0.131674191,0.182257111,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,697,8,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.105657984,0.368195251,18.3610877,0.456648667,0.496339612,-0.879297866,21.62096868,0.428280283,0.469148964,4.23E-36,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,698,11,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,3,NA,NA,-0.144816159,1.421811059,17.71397482,0.436482896,0.502034678,-0.592743788,23.64278528,0.317901465,0.374954653,5.76E-218,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,699,9,1,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.152121005,1.775185,19.3674876,0.374414294,0.503980325,-0.421633041,26.12929846,0.204664497,0.31222496,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,700,8,1,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA,NA,-0.1241493,1.188258091,13.38197936,0.494540511,0.504563922,-0.387646568,17.71181073,0.312212208,0.315655145,7.44E-279,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,701,6,1,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.965797351,6.37382505,11.94812195,0.511004617,0.511004617,-2.550654437,31.13528735,0.429115517,0.429115519,8.63E-45,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,702,10,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.114939926,1.107424033,23.65919036,0.386344458,0.511959875,-0.544095348,28.79147494,0.302389959,0.413773899,1.64E-183,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,703,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.16538532,2.026364131,17.2287957,0.429912214,0.512855804,-0.353687412,24.52592306,0.179670148,0.229767052,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,704,9,2,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.149622871,1.503168094,20.20599664,0.440968819,0.515499967,-0.648567615,26.90617582,0.330470202,0.385532678,1.07E-246,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,705,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.496553729,5.05243036,7.756346347,0.515606281,0.515606281,-0.984930344,24.30898911,0.331094545,0.331094572,1.83E-90,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,706,11,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1.5,NA,NA,-0.214504781,3.022616631,15.42756709,0.367991413,0.516204595,-0.057273463,24.40407433,0.004044824,0.108262253,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,707,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.179952026,2.81178991,13.44122296,0.370585387,0.520236568,0.22034158,20.81616218,0.07044033,0.17833876,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,708,9,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.150127464,1.213681222,16.18846167,0.493345355,0.521381985,-0.722933131,21.36539162,0.391980499,0.406740881,1.09E-164,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,709,7,2,NA,NA,NA,NA,NA,NA,NA,NA,2,2.5,NA,NA,-0.094180456,0.863894953,13.14243759,0.476872386,0.521986517,-0.33660539,16.47216974,0.326853932,0.363348611,2.26E-228,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,710,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.129289434,2.281234401,9.031234822,0.469653525,0.523539308,0.42255865,14.64621206,0.292613176,0.327383295,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,711,7,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.375414133,3.172897986,13.07970228,0.498221319,0.52511869,-0.893085311,22.85391377,0.332406757,0.332406761,1.56E-142,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,712,7,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,0.5,NA,NA,-0.119314019,1.481619243,14.29363669,0.339593712,0.526613909,-0.242032828,19.70128586,0.133977167,0.288373852,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,713,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.14976484,1.156952693,18.22108797,0.474972522,0.527004304,-0.866416112,24.39237553,0.411125546,0.499271198,3.24E-46,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,714,8,2,NA,NA,NA,NA,NA,NA,NA,NA,4,3,NA,NA,-0.073867343,-0.258356138,19.44899375,0.49861403,0.52852921,-1.134094959,21.73622591,0.488997782,0.516459302,1.14E-14,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,715,6,1,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.097285465,1.258955601,12.9665377,0.302162388,0.528953038,-0.139916163,17.38745076,0.074909985,0.255850092,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,716,7,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1,NA,NA,-0.133405312,1.87885894,9.576169699,0.423933556,0.531690279,-0.037977413,15.81372003,0.005289992,0.054086271,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,717,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,0.5,NA,NA,-0.116843416,2.14612271,14.84104527,0.4359696,0.531982887,0.458077785,19.89037418,0.307919471,0.385084724,1.12E-288,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,718,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA,NA,-0.45255539,4.948767078,7.968722401,0.535920172,0.535920172,-0.826360859,24.70065125,0.300786849,0.300786851,8.13E-115,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,719,9,1.5,NA,NA,NA,NA,NA,NA,NA,NA,4,1,NA,NA,-0.144917617,1.39587217,20.83829898,0.464430358,0.537701146,-0.68955392,27.19855712,0.363391723,0.416300878,5.20E-229,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,720,6,2,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.079226332,0.837994549,15.75604708,0.325495848,0.538681637,-0.303391657,19.14375661,0.231359445,0.410861216,1.12E-228,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,721,8,2,NA,NA,NA,NA,NA,NA,NA,NA,6,1.5,NA,NA,-0.13222986,1.103387076,17.11803538,0.515918311,0.540980215,-0.728744363,22.50428949,0.42976919,0.447365969,1.31E-154,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,722,8,2,NA,NA,NA,NA,NA,NA,NA,NA,4,2,NA,NA,-0.145311806,1.4829846,13.57445003,0.510254753,0.54672622,-0.516773322,19.54522296,0.34350042,0.35963399,1.53E-301,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,723,9,1.5,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.138037335,1.004240777,17.31106658,0.514427645,0.549964143,-0.797405727,22.34058305,0.438139844,0.466781238,4.44E-132,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,724,9,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.147146625,1.757331911,15.06193987,0.430701866,0.552462511,-0.356161007,21.27536771,0.206524326,0.296867223,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,725,11,1,NA,NA,NA,NA,NA,NA,NA,NA,2,1.5,NA,NA,-0.040494266,0.023178621,26.04386082,0.540081096,0.557694955,-0.560159006,27.75742265,0.522640478,0.536737576,7.40E-49,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,726,6,1.5,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.083111843,0.894965595,15.88538745,0.325527015,0.560652556,-0.299550947,19.13529665,0.220479708,0.43359999,2.00E-255,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,727,9,2,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.14739805,1.005935699,17.49817186,0.549268822,0.562110477,-0.936801101,23.05412059,0.480644893,0.4841553,4.29E-124,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,728,10,1,NA,NA,NA,NA,NA,NA,NA,NA,6,1,NA,NA,-0.231517488,2.87799108,18.08832081,0.478529174,0.56648052,-0.470208211,28.15000306,0.188423227,0.235094229,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,729,6,0.5,NA,NA,NA,NA,NA,NA,NA,NA,2,0.5,NA,NA,-0.133156766,2.079964249,9.365149303,0.461203307,0.568082223,0.16576076,15.12283506,0.089609615,0.150836425,0,1,NA,negative,downwards quadratic
c linear increase and y asymptotic increase,730,6,1,NA,NA,NA,NA,NA,NA,NA,NA,6,2.5,NA,NA,-0.114486411,-0.709409466,26.67072476,0.492979062,0.568666744,-1.971797064,29.80597358,0.48887267,0.56358053,0.004102175,1,NA,negative,downwards quadratic
