beta.SIM,beta.SNE,beta.SOR,Elevation
0.567741935,0.114722519,0.682464455,1500
0.617486339,0.079483358,0.696969697,1500
0.61878453,0.054201252,0.672985782,1500
0.589473684,0.089538661,0.679012346,1500
0.6,0.033333333,0.633333333,1500
0.597701149,0.057471264,0.655172414,1500
0.615819209,0.081958569,0.697777778,1500
0.570621469,0.091600753,0.662222222,1500
0.579268293,0.101287263,0.680555556,1500
0.621301775,0.030872138,0.652173913,1500
0.64171123,0.012927945,0.654639175,1500
0.579545455,0.091565657,0.671111111,1500
0.568627451,0.089403637,0.658031088,1500
0.581920904,0.087721953,0.669642857,1500
0.589041096,0.049513121,0.638554217,1500
0.593333333,0.083915344,0.677248677,1500
0.620689655,0.066514136,0.687203791,1500
0.58,0.072892562,0.652892562,1500
0.591715976,0.097473213,0.689189189,1500
0.596273292,0.080343623,0.676616915,1500
0.625698324,0.055254057,0.680952381,1500
0.630952381,0.06512605,0.696078431,1500
0.650273224,0.012884671,0.663157895,1500
0.601226994,0.068823768,0.670050761,1500
0.638392857,0.045200893,0.68359375,1500
0.596273292,0.080343623,0.676616915,1500
0.585227273,0.091763878,0.67699115,1500
0.621301775,0.030872138,0.652173913,1500
0.6,0.045714286,0.645714286,1500
0.616216216,0.045688546,0.661904762,1500
0.583333333,0.095565749,0.678899083,1500
0.572368421,0.087317443,0.659685864,1500
0.581395349,0.060395696,0.641791045,1500
0.519480519,0.084797555,0.604278075,1500
0.607142857,0.072468793,0.67961165,1500
0.563380282,0.051526551,0.614906832,1500
0.604166667,0.075158228,0.679324895,1500
0.610778443,0.089682386,0.700460829,1500
0.582887701,0.090752467,0.673640167,1500
0.585492228,0.085289665,0.670781893,1500
0.613636364,0.08005733,0.693693694,1500
0.652173913,0.0490709,0.701244813,1500
0.595238095,0.020581114,0.615819209,1500
0.586592179,0.085974193,0.672566372,1500
0.576687117,0.103868439,0.680555556,1500
0.619047619,0.067226891,0.68627451,1500
0.586956522,0.076760292,0.663716814,1500
0.594936709,0.085063291,0.68,1500
0.546666667,0.095438596,0.642105263,1500
0.61827957,0.071676762,0.689956332,1500
0.588235294,0.047602856,0.63583815,1500
0.625,0.063679245,0.688679245,1500
0.591463415,0.076853417,0.668316832,1500
0.61878453,0.055743772,0.674528302,1500
0.55033557,0.048466825,0.598802395,1500
0.597765363,0.087824157,0.68558952,1500
0.614457831,0.073347047,0.687804878,1500
0.592814371,0.095259023,0.688073394,1500
0.578947368,0.087719298,0.666666667,1500
0.569620253,0.090379747,0.66,1500
0.613924051,0.081075949,0.695,1500
0.518796992,0.070946597,0.58974359,1500
0.596590909,0.062062937,0.658653846,1500
0.61627907,0.067931457,0.684210526,1500
0.602272727,0.083825927,0.686098655,1500
0.591954023,0.089660327,0.68161435,1500
0.61875,0.034659091,0.653409091,1500
0.607142857,0.074016563,0.68115942,1500
0.6,0.058536585,0.658536585,1500
0.63125,0.075217662,0.706467662,1500
0.570552147,0.102345049,0.672897196,1500
0.614906832,0.076635456,0.691542289,1500
0.55,0.061111111,0.611111111,1500
0.534722222,0.110780423,0.645502646,1500
0.62295082,0.054619274,0.677570093,1500
0.569832402,0.086417598,0.65625,1500
0.593939394,0.074377438,0.668316832,1500
0.624203822,0.076303793,0.700507614,1500
0.597484277,0.042965161,0.640449438,1500
0.63,0.060376569,0.690376569,1500
0.592178771,0.084812379,0.67699115,1500
0.61452514,0.081510103,0.696035242,1500
0.590062112,0.101526673,0.691588785,1500
0.565217391,0.072088308,0.637305699,1500
0.602339181,0.08856991,0.690909091,1500
0.591194969,0.103640712,0.694835681,1500
0.578313253,0.062712388,0.641025641,1500
0.547945205,0.099113618,0.647058824,1500
0.577639752,0.080651706,0.658291457,1500
0.562913907,0.095117181,0.658031088,1500
0.6,0.066666667,0.666666667,1500
0.594736842,0.070480549,0.665217391,1500
0.583333333,0.087719298,0.671052632,1500
0.618834081,0.056738438,0.675572519,1500
0.601156069,0.057259772,0.658415842,1500
0.551020408,0.096038415,0.647058824,1500
0.554054054,0.04103797,0.595092025,1500
0.588235294,0.093582888,0.681818182,1500
0.596273292,0.080343623,0.676616915,1500
0.580838323,0.099526973,0.680365297,1500
0.590062112,0.084814735,0.674876847,1500
0.606936416,0.090841362,0.697777778,1500
0.571428571,0.106141522,0.677570093,1500
0.626666667,0.078596491,0.705263158,1500
0.583815029,0.070031125,0.653846154,1500
0.575163399,0.091503268,0.666666667,1500
0.615789474,0.039870904,0.655660377,1500
0.589189189,0.090135705,0.679324895,1500
0.615819209,0.081958569,0.697777778,1500
0.559210526,0.086292119,0.645502646,1500
0.568627451,0.089403637,0.658031088,1500
0.631578947,0.065536437,0.697115385,1500
0.609195402,0.065445746,0.674641148,1500
0.593023256,0.091661429,0.684684685,1500
0.627705628,0.046536797,0.674242424,1500
0.588957055,0.076042945,0.665,1500
0.573333333,0.093333333,0.666666667,1500
0.592814371,0.095259023,0.688073394,1500
0.575342466,0.100050204,0.67539267,1500
0.625668449,0.051750906,0.677419355,1500
0.589595376,0.092018974,0.68161435,1500
0.597560976,0.101069161,0.698630137,1500
0.61849711,0.067217176,0.685714286,1500
0.578313253,0.10058583,0.678899083,1500
0.581699346,0.044031648,0.625730994,1500
0.555555556,0.058902276,0.614457831,1500
0.635294118,0.065188974,0.700483092,1500
0.580808081,0.079027985,0.659836066,1500
0.59223301,0.07176699,0.664,1500
0.584699454,0.074493372,0.659192825,1500
0.596153846,0.066496756,0.662650602,1500
0.617647059,0.054621849,0.672268908,1500
0.597701149,0.092564337,0.690265487,1500
0.578616352,0.077793904,0.656410256,1500
0.571428571,0.104247104,0.675675676,1500
0.595,0.075731707,0.670731707,1500
0.627329193,0.074163345,0.701492537,1500
0.607734807,0.079489863,0.68722467,1500
0.574850299,0.100948787,0.675799087,1500
0.569060773,0.082724941,0.651785714,1500
0.636363636,0.057416268,0.693779904,1500
0.6,0.066666667,0.666666667,1500
0.551724138,0.123275862,0.675,1500
0.648351648,0.056717476,0.705069124,1500
0.628571429,0.078635779,0.707207207,1500
0.607594937,0.080847274,0.688442211,1500
0.617801047,0.04423599,0.662037037,1500
0.583850932,0.076047545,0.659898477,1500
0.61,0.060886076,0.670886076,1500
0.614906832,0.075093168,0.69,1500
0.578431373,0.077568627,0.656,1500
0.614130435,0.075825897,0.689956332,1500
0.601156069,0.085207567,0.686363636,1500
0.607361963,0.040989685,0.648351648,1500
0.575,0.083291457,0.658291457,1500
0.568627451,0.112531969,0.68115942,1500
0.572289157,0.10350993,0.675799087,1500
0.585227273,0.090328283,0.675555556,1500
0.572327044,0.078955007,0.651282051,1500
0.583333333,0.088383838,0.671717172,1500
0.61875,0.079269802,0.698019802,1500
0.620512821,0.061890613,0.682403433,1500
0.592592593,0.079747833,0.672340426,1500
0.590604027,0.048449228,0.639053254,1500
0.664948454,0.039597001,0.704545455,1500
0.562913907,0.05112118,0.614035088,1500
0.598870056,0.056469749,0.655339806,1500
0.55625,0.085164141,0.641414141,1500
0.643274854,0.066248956,0.70952381,1500
0.566433566,0.1037792,0.670212766,1500
0.58988764,0.084219502,0.674107143,1500
0.57615894,0.095635931,0.671794872,1500
0.583892617,0.053534283,0.637426901,1500
0.587628866,0.081792622,0.669421488,1500
0.620879121,0.053649181,0.674528302,1500
0.604790419,0.071680169,0.676470588,1500
0.54109589,0.094773675,0.635869565,1500
0.588607595,0.083109577,0.671717172,1500
0.555555556,0.104821803,0.660377358,1500
0.609467456,0.067003133,0.676470588,1500
0.620481928,0.07369283,0.694174757,1500
0.625,0.063679245,0.688679245,1500
0.623529412,0.064275466,0.687804878,1500
0.626436782,0.066959445,0.693396226,1500
0.602094241,0.075871861,0.677966102,1500
0.607142857,0.03021978,0.637362637,1500
0.607361963,0.078912547,0.68627451,1500
0.55862069,0.053500522,0.612121212,1500
0.589285714,0.094200524,0.683486239,1500
0.607142857,0.087301587,0.694444444,1500
0.576388889,0.056141232,0.63253012,1500
0.644329897,0.04060161,0.684931507,1500
0.580645161,0.080813172,0.661458333,1500
0.573099415,0.093567251,0.666666667,1500
0.564417178,0.106879118,0.671296296,1500
0.603773585,0.084345227,0.688118812,1500
0.570552147,0.082913199,0.653465347,1500
0.531914894,0.055585106,0.5875,1500
0.6,0.062745098,0.662745098,1500
0.592356688,0.086035272,0.67839196,1500
0.589285714,0.094200524,0.683486239,1500
0.606060606,0.0620245,0.668085106,1500
0.629213483,0.057990308,0.687203791,1500
0.578313253,0.102052044,0.680365297,1500
0.55862069,0.053500522,0.612121212,1500
0.59375,0.067119565,0.660869565,1500
0.605128205,0.062975243,0.668103448,1500
0.585635359,0.085417272,0.671052632,1500
0.605555556,0.081669114,0.68722467,1500
0.575342466,0.057793629,0.633136095,1500
0.583732057,0.064041222,0.647773279,1500
0.548148148,0.103280423,0.651428571,1500
0.58041958,0.055944056,0.636363636,1500
0.618604651,0.061082849,0.6796875,1500
0.613496933,0.07615824,0.689655172,1500
0.585365854,0.098355077,0.68372093,1500
0.6,0.066666667,0.666666667,1500
0.548148148,0.055747956,0.603896104,1500
0.585526316,0.093045113,0.678571429,1500
0.597402597,0.03789152,0.635294118,1500
0.597484277,0.042965161,0.640449438,1500
0.616216216,0.045688546,0.661904762,1500
0.584415584,0.092352092,0.676767677,1500
0.534722222,0.101147343,0.635869565,1500
0.62745098,0.053221289,0.680672269,1500
0.620915033,0.0831666,0.704081633,1500
0.554744526,0.110090639,0.664835165,1500
0.626373626,0.076683142,0.703056769,1500
0.590277778,0.092517921,0.682795699,1500
0.578231293,0.098852041,0.677083333,1500
0.627218935,0.066955822,0.694174757,1500
0.56,0.083518519,0.643518519,1500
0.647368421,0.041003672,0.688372093,1500
0.631067961,0.053579342,0.684647303,1500
0.533333333,0.125203252,0.658536585,1500
0.650717703,0.048870774,0.699588477,1500
0.56,0.08893617,0.64893617,1500
0.575949367,0.038993162,0.614942529,1500
0.590277778,0.094214201,0.684491979,1500
0.604519774,0.087110182,0.691629956,1500
0.6,0.066666667,0.666666667,1500
0.584699454,0.097308915,0.682008368,1500
0.583783784,0.077009168,0.660792952,1500
0.607142857,0.074016563,0.68115942,1500
0.627329193,0.072670807,0.7,1500
0.605263158,0.067225925,0.672489083,1500
0.610526316,0.066329579,0.676855895,1500
0.57615894,0.092234842,0.668393782,1500
0.589285714,0.092741935,0.68202765,1500
0.603864734,0.065490104,0.669354839,1500
0.553191489,0.102546216,0.655737705,1500
0.597701149,0.091187739,0.688888889,1500
0.565517241,0.052664577,0.618181818,1500
0.528571429,0.053707052,0.582278481,1500
0.633663366,0.056713203,0.690376569,1500
0.625,0.047985782,0.672985782,1500
0.635135135,0.048458615,0.68359375,1500
0.547945205,0.106505056,0.654450262,1500
0.60199005,0.07800995,0.68,1500
0.6,0.036363636,0.636363636,1500
0.602150538,0.077503142,0.67965368,1500
0.616915423,0.058190062,0.675105485,1500
0.59375,0.082598548,0.676348548,1500
0.597633136,0.094674556,0.692307692,1500
0.638554217,0.067328136,0.705882353,1500
0.595375723,0.066460026,0.661835749,1500
0.62962963,0.043267567,0.672897196,1500
0.588607595,0.081443166,0.670050761,1500
0.58045977,0.090711401,0.671171171,1500
0.59223301,0.07176699,0.664,1500
0.579787234,0.069101655,0.648888889,1500
0.557823129,0.098261527,0.656084656,1500
0.636904762,0.068409248,0.70531401,1500
0.650273224,0.012884671,0.663157895,1500
0.592178771,0.083376785,0.675555556,1500
0.570469799,0.050831976,0.621301775,1500
0.588235294,0.096449391,0.684684685,1500
0.619791667,0.061431041,0.681222707,1500
0.617834395,0.041256514,0.659090909,1500
0.593137255,0.068087235,0.66122449,1500
0.594285714,0.09015873,0.684444444,1500
0.579881657,0.09739107,0.677272727,1500
0.584795322,0.067165463,0.651960784,1500
0.569832402,0.084876118,0.65470852,1500
0.592105263,0.089946019,0.682051282,1500
0.63,0.053760684,0.683760684,1500
0.6,0.037362637,0.637362637,1500
0.607329843,0.073521221,0.680851064,1500
0.63,0.060376569,0.690376569,1500
0.606741573,0.083523914,0.690265487,1500
0.583815029,0.091860647,0.675675676,1500
0.602564103,0.043150183,0.645714286,1500
0.614035088,0.065576563,0.67961165,1500
0.585526316,0.093045113,0.678571429,1500
0.578680203,0.081155863,0.659836066,1500
0.567567568,0.090186443,0.657754011,1500
0.588888889,0.086549708,0.675438596,1500
0.578313253,0.06454389,0.642857143,1500
0.608187135,0.087267411,0.695454545,1500
0.636363636,0.059838895,0.696202532,1500
0.613636364,0.064088755,0.677725118,1500
0.64,0.05874477,0.69874477,1500
0.637554585,0.045651522,0.683206107,1500
0.617283951,0.07115826,0.688442211,1500
0.564102564,0.08895866,0.653061224,1500
0.614349776,0.054880993,0.669230769,1500
0.614942529,0.062942087,0.677884615,1500
0.54676259,0.110846106,0.657608696,1500
0.58685446,0.065319453,0.652173913,1500
0.639751553,0.070248447,0.71,1500
0.539473684,0.095942982,0.635416667,1500
0.560509554,0.083820343,0.644329897,1500
0.552795031,0.105972741,0.658767773,1500
0.597883598,0.078712147,0.676595745,1500
0.541666667,0.093404423,0.63507109,1500
0.566666667,0.081981982,0.648648649,1500
0.544303797,0.078732852,0.623036649,1500
0.636363636,0.057416268,0.693779904,1500
0.576687117,0.102382651,0.679069767,1500
0.592105263,0.091568206,0.683673469,1500
0.558441558,0.11619959,0.674641148,1500
0.610091743,0.05260667,0.662698413,1500
0.590062112,0.101526673,0.691588785,1500
0.628742515,0.030598144,0.659340659,1500
0.547945205,0.099113618,0.647058824,1500
0.612716763,0.058851864,0.671568627,1500
0.601851852,0.055518666,0.657370518,1500
0.610169492,0.06435881,0.674528302,1500
0.588607595,0.079759752,0.668367347,1500
0.621004566,0.053505238,0.674509804,1500
0.608465608,0.072568874,0.681034483,1500
0.625,0.046875,0.671875,1500
0.567073171,0.065051182,0.632124352,1500
0.619631902,0.074949379,0.694581281,1500
0.613636364,0.053030303,0.666666667,1500
0.592391304,0.081521739,0.673913043,1500
0.586206897,0.047939445,0.634146341,1500
0.652631579,0.043220956,0.695852535,1500
0.621301775,0.027049873,0.648351648,1500
0.583333333,0.064907873,0.648241206,1500
0.584415584,0.089053803,0.673469388,1500
0.565517241,0.092091454,0.657608696,1500
0.62295082,0.054619274,0.677570093,1500
0.61849711,0.064195198,0.682692308,1500
0.572327044,0.105398074,0.677725118,1500
0.608938547,0.051255627,0.660194175,1500
0.601123596,0.04912271,0.650246305,1500
0.564417178,0.106879118,0.671296296,1500
0.597765363,0.08505402,0.682819383,1500
0.605095541,0.080183646,0.685279188,1500
0.591836735,0.08558262,0.677419355,1500
0.58988764,0.084219502,0.674107143,1500
0.561643836,0.088629388,0.650273224,1500
0.589108911,0.0748587,0.663967611,1500
0.58125,0.076913265,0.658163265,1500
0.603092784,0.066435113,0.669527897,1500
0.627218935,0.066955822,0.694174757,1500
0.564102564,0.08895866,0.653061224,1500
0.583333333,0.079879102,0.663212435,1500
0.589285714,0.092741935,0.68202765,1500
0.608433735,0.032450243,0.640883978,1500
0.635869565,0.015172101,0.651041667,1500
0.585526316,0.089731416,0.675257732,1500
0.59375,0.034821429,0.628571429,1500
0.559210526,0.086292119,0.645502646,1500
0.575949367,0.082213898,0.658163265,1500
0.607142857,0.087301587,0.694444444,1500
0.597765363,0.087824157,0.68558952,1500
0.585227273,0.091763878,0.67699115,1500
0.590163934,0.07943959,0.669603524,1500
0.590909091,0.087662338,0.678571429,1500
0.614130435,0.078510258,0.692640693,1500
0.529411765,0.116997075,0.64640884,1500
0.606936416,0.06925406,0.676190476,1500
0.618834081,0.052980591,0.671814672,1500
0.585987261,0.107408965,0.693396226,1500
0.583815029,0.093315016,0.677130045,1500
0.608695652,0.07312253,0.681818182,1500
0.61827957,0.071676762,0.689956332,1500
0.613402062,0.064709526,0.678111588,1500
0.582781457,0.095789972,0.678571429,1500
0.591715976,0.093215531,0.684931507,1500
0.576923077,0.043766578,0.620689655,1500
0.592592593,0.101851852,0.694444444,1500
0.596491228,0.068557316,0.665048544,1500
0.614942529,0.062942087,0.677884615,1500
0.548611111,0.098128019,0.64673913,1500
0.622754491,0.065364321,0.688118812,1500
0.610526316,0.066329579,0.676855895,1500
0.552795031,0.1091768,0.661971831,1500
0.583892617,0.038058602,0.62195122,1500
0.587209302,0.090063425,0.677272727,1500
0.577922078,0.083536255,0.661458333,1500
0.568493151,0.092797172,0.661290323,1500
0.61589404,0.083587826,0.699481865,1500
0.576923077,0.081108011,0.658031088,1500
0.592178771,0.083376785,0.675555556,1500
0.580838323,0.065626323,0.646464646,1500
0.593023256,0.056976744,0.65,1500
0.592592593,0.032407407,0.625,1500
0.603658537,0.072958379,0.676616915,1500
0.602649007,0.050530184,0.653179191,1500
0.624203822,0.079313766,0.703517588,1500
0.598802395,0.098030184,0.696832579,1500
0.609195402,0.068529716,0.677725118,1500
0.61878453,0.051071929,0.669856459,1500
0.61878453,0.055743772,0.674528302,1500
0.579881657,0.09443027,0.674311927,1500
0.625615764,0.055056505,0.680672269,1500
0.601010101,0.059934105,0.660944206,1500
0.614942529,0.062942087,0.677884615,1500
0.559748428,0.108498018,0.668246445,1500
0.612359551,0.065210543,0.677570093,1500
0.596590909,0.086444805,0.683035714,1500
0.562913907,0.086022263,0.64893617,1500
0.593333333,0.052015504,0.645348837,1500
0.614942529,0.016925603,0.631868132,1500
0.547297297,0.100071124,0.647368421,1500
0.598958333,0.069145115,0.668103448,1500
0.602409639,0.098947828,0.701357466,1500
0.61589404,0.085136888,0.701030928,1500
0.540697674,0.090143447,0.630841121,1500
0.572327044,0.089364498,0.661691542,1500
0.569444444,0.097222222,0.666666667,1500
0.606060606,0.0620245,0.668085106,1500
0.610778443,0.096428764,0.707207207,1500
0.604519774,0.087110182,0.691629956,1500
0.626794258,0.049554289,0.676348548,1500
0.531914894,0.055585106,0.5875,1500
0.595854922,0.083157423,0.679012346,1500
0.60989011,0.080066222,0.689956332,1500
0.605405405,0.07015015,0.675555556,1500
0.616915423,0.059555165,0.676470588,1500
0.585526316,0.089731416,0.675257732,1500
0.608974359,0.044434732,0.653409091,1500
0.6,0.058119658,0.658119658,1500
0.588235294,0.047602856,0.63583815,1500
0.594771242,0.08728004,0.682051282,1500
0.58490566,0.078359646,0.663265306,1500
0.611428571,0.069322602,0.680751174,1500
0.587096774,0.045087134,0.632183908,1500
0.583815029,0.093315016,0.677130045,1500
0.629834254,0.009950692,0.639784946,1500
0.586666667,0.093745704,0.680412371,1500
0.592592593,0.074074074,0.666666667,1500
0.625,0.05304878,0.67804878,1500
0.519480519,0.084797555,0.604278075,1500
0.598130841,0.059239677,0.657370518,1500
0.575,0.079822335,0.654822335,1500
0.613953488,0.061827762,0.67578125,1500
0.581920904,0.087721953,0.669642857,1500
0.573964497,0.062399139,0.636363636,1500
0.56462585,0.096749811,0.661375661,1500
0.583892617,0.049243477,0.633136095,1500
0.585365854,0.081300813,0.666666667,1500
0.631578947,0.052847282,0.68442623,1500
0.567567568,0.086486486,0.654054054,1500
0.58490566,0.083436048,0.668341709,1500
0.603092784,0.062124608,0.665217391,1500
0.570512821,0.111951634,0.682464455,1500
0.628415301,0.050829982,0.679245283,1500
0.545454545,0.119617225,0.66507177,1500
0.627329193,0.072670807,0.7,1500
0.616352201,0.03901503,0.655367232,1500
0.634020619,0.044712413,0.678733032,1500
0.610859729,0.05188537,0.662745098,1500
0.626262626,0.062813004,0.68907563,1500
0.607954545,0.085378788,0.693333333,1500
0.64640884,0.051704368,0.698113208,1500
0.6,0.066666667,0.666666667,1500
0.55,0.061111111,0.611111111,1500
0.595121951,0.074200758,0.669322709,1500
0.581395349,0.094280327,0.675675676,1500
0.594936709,0.083455251,0.67839196,1500
0.610738255,0.039864155,0.65060241,1500
0.595744681,0.067972133,0.663716814,1500
0.585034014,0.054019241,0.639053254,1500
0.583815029,0.087417848,0.671232877,1500
0.598726115,0.04331934,0.642045455,1500
0.636363636,0.07550077,0.711864407,1500
0.610837438,0.055829228,0.666666667,1500
0.6,0.066666667,0.666666667,1500
0.608433735,0.074493094,0.682926829,1500
0.614942529,0.083255669,0.698198198,1500
0.605882353,0.086778198,0.69266055,1500
0.586419753,0.039278571,0.625698324,1500
0.579268293,0.099801475,0.679069767,1500
0.647368421,0.009041835,0.656410256,1500
0.627027027,0.009815078,0.636842105,1500
0.619354839,0.082665363,0.702020202,1500
0.602272727,0.085227273,0.6875,1500
0.607655502,0.063027229,0.670682731,1500
0.585526316,0.084630752,0.670157068,1500
0.573333333,0.096769759,0.670103093,1500
0.575163399,0.089785055,0.664948454,1500
0.554913295,0.085273621,0.640186916,1500
0.610810811,0.080176314,0.690987124,1500
0.619565217,0.078710645,0.698275862,1500
0.605882353,0.068874929,0.674757282,1500
0.617647059,0.069852941,0.6875,1500
0.597560976,0.074080815,0.671641791,1500
0.56,0.094450262,0.654450262,1500
0.62,0.063333333,0.683333333,1500
0.542857143,0.105494505,0.648351648,1500
0.63030303,0.069204359,0.699507389,1500
0.555555556,0.104821803,0.660377358,1500
0.572327044,0.085964413,0.658291457,1500
0.586206897,0.095209033,0.681415929,1500
0.565934066,0.081387363,0.647321429,1500
0.614678899,0.05461244,0.669291339,1500
0.528571429,0.114671815,0.643243243,1500
0.602649007,0.048513784,0.651162791,1500
0.627802691,0.047978559,0.67578125,1500
0.621004566,0.053505238,0.674509804,1500
0.573248408,0.103080095,0.676328502,1500
0.58045977,0.063442669,0.643902439,1500
0.589403974,0.085988697,0.67539267,1500
0.571428571,0.025062657,0.596491228,1500
0.575757576,0.101661779,0.677419355,1500
0.578947368,0.046783626,0.625730994,1500
0.56,0.08893617,0.64893617,1500
0.593939394,0.076011345,0.669950739,1500
0.610526316,0.070508167,0.681034483,1500
0.609467456,0.073224852,0.682692308,1500
0.596590909,0.057067627,0.653658537,1500
0.565934066,0.081387363,0.647321429,1500
0.6,0.062745098,0.662745098,1500
0.64,0.058564593,0.698564593,1500
0.574850299,0.07191587,0.646766169,1500
0.619791667,0.043802803,0.66359447,1500
0.638613861,0.053369261,0.691983122,1500
0.642105263,0.045968131,0.688073394,1500
0.631578947,0.065536437,0.697115385,1500
0.528571429,0.051046406,0.579617834,1500
0.595092025,0.074907975,0.67,1500
0.602649007,0.086470164,0.689119171,1500
0.551020408,0.053770011,0.604790419,1500
0.56,0.094450262,0.654450262,1500
0.607954545,0.068101793,0.676056338,1500
0.58490566,0.081761006,0.666666667,1500
0.579207921,0.070997841,0.650205761,1500
0.525179856,0.10610506,0.631284916,1500
0.575757576,0.098661029,0.674418605,1500
0.584415584,0.085687508,0.670103093,1500
0.623529412,0.058062628,0.68159204,1500
0.554794521,0.058300718,0.613095238,1500
0.616666667,0.046747967,0.663414634,1500
0.581818182,0.104545455,0.686363636,1500
0.586956522,0.076760292,0.663716814,1500
0.591463415,0.070152747,0.661616162,1500
0.562043796,0.106464492,0.668508287,1500
0.584158416,0.070162572,0.654320988,1500
0.567251462,0.094848995,0.662100457,1500
0.620915033,0.077001634,0.697916667,1500
0.55862069,0.053500522,0.612121212,1500
0.61452514,0.077439146,0.691964286,1500
0.602209945,0.083379575,0.68558952,1500
0.554140127,0.073519447,0.627659574,1500
0.63372093,0.055934242,0.689655172,1500
0.579881657,0.063334424,0.64321608,1500
0.629955947,0.045719729,0.675675676,1500
0.604790419,0.076369001,0.68115942,1500
0.590425532,0.074791859,0.665217391,1500
0.595628415,0.08122748,0.676855895,1500
0.57615894,0.095635931,0.671794872,1500
0.547445255,0.062617638,0.610062893,1500
0.562913907,0.095117181,0.658031088,1500
0.579545455,0.091565657,0.671111111,1500
0.607954545,0.085378788,0.693333333,1500
0.620915033,0.080115895,0.701030928,1500
0.62962963,0.073340667,0.702970297,1500
0.621468927,0.082070896,0.703539823,1500
0.63030303,0.069204359,0.699507389,1500
0.629213483,0.057990308,0.687203791,1500
0.61827957,0.073024778,0.691304348,1500
0.632124352,0.045148375,0.677272727,1500
0.57615894,0.047370471,0.623529412,1500
0.605263158,0.047916033,0.653179191,1500
0.55862069,0.089730959,0.648351648,1500
0.537414966,0.106564092,0.643979058,1500
0.614457831,0.070271233,0.684729064,1500
0.56,0.11961165,0.67961165,1500
0.575342466,0.057793629,0.633136095,1500
0.604651163,0.060373468,0.665024631,1500
0.596774194,0.074278438,0.671052632,1500
0.56462585,0.096749811,0.661375661,1500
0.579881657,0.098851375,0.678733032,1500
0.513888889,0.109767025,0.623655914,1500
0.5625,0.093237705,0.655737705,1500
0.615,0.073259109,0.688259109,1500
0.627027027,0.009815078,0.636842105,1500
0.602272727,0.089357229,0.691629956,1500
0.602803738,0.057196262,0.66,1500
0.613095238,0.035553411,0.648648649,1500
0.548611111,0.098128019,0.64673913,1500
0.644578313,0.066206,0.710784314,1500
0.598726115,0.037112036,0.63583815,1500
0.6,0.081415929,0.681415929,1500
0.625,0.076492537,0.701492537,1500
0.573333333,0.045714286,0.619047619,1500
0.588235294,0.071958881,0.660194175,1500
0.593301435,0.072052895,0.665354331,1500
0.591160221,0.084278375,0.675438596,1500
0.582781457,0.095789972,0.678571429,1500
0.601156069,0.02179475,0.62295082,1500
0.647398844,0.062124966,0.70952381,1500
0.590909091,0.044929059,0.63583815,1500
0.642487047,0.040999192,0.683486239,1500
0.562091503,0.094318753,0.656410256,1500
0.615853659,0.069146341,0.685,1500
0.602272727,0.083825927,0.686098655,1500
0.596153846,0.066496756,0.662650602,1500
0.578231293,0.093726379,0.671957672,1500
0.582278481,0.082696138,0.664974619,1500
0.602564103,0.034862798,0.637426901,1500
0.578947368,0.089446414,0.668393782,1500
0.612121212,0.072607852,0.684729064,1500
0.657534247,0.077915489,0.735449735,2000
0.608108108,0.097475648,0.705583756,2000
0.714285714,0.01242236,0.726708075,2000
0.658536585,0.082204155,0.740740741,2000
0.689473684,0.038636915,0.728110599,2000
0.75,0.058917197,0.808917197,2000
0.680232558,0.047490214,0.727722772,2000
0.644736842,0.075470412,0.720207254,2000
0.653061224,0.094463528,0.747524752,2000
0.634146341,0.084603659,0.71875,2000
0.611764706,0.082679739,0.694444444,2000
0.666666667,0.056737589,0.723404255,2000
0.728395062,0.008131884,0.736526946,2000
0.680722892,0.021524299,0.702247191,2000
0.689393939,0.066558442,0.755952381,2000
0.6,0.144186047,0.744186047,2000
0.672839506,0.031071108,0.703910615,2000
0.626984127,0.116185272,0.743169399,2000
0.681818182,0.07798574,0.759803922,2000
0.655913978,0.053176931,0.709090909,2000
0.602564103,0.104983067,0.70754717,2000
0.641025641,0.123019303,0.764044944,2000
0.614379085,0.106000062,0.720379147,2000
0.585585586,0.153050778,0.738636364,2000
0.730434783,0.055772114,0.786206897,2000
0.662790698,0.048652088,0.711442786,2000
0.666666667,0.016877637,0.683544304,2000
0.627906977,0.112633564,0.740540541,2000
0.68852459,0.075450565,0.763975155,2000
0.718120805,0.02733374,0.745454545,2000
0.678787879,0.033168643,0.711956522,2000
0.619047619,0.04562304,0.664670659,2000
0.648854962,0.101145038,0.75,2000
0.633093525,0.113175132,0.746268657,2000
0.725490196,0.03587344,0.761363636,2000
0.629411765,0.064762993,0.694174757,2000
0.580882353,0.107642237,0.68852459,2000
0.646067416,0.060909328,0.706976744,2000
0.642276423,0.106295006,0.748571429,2000
0.666666667,0.026070764,0.69273743,2000
0.646666667,0.062124542,0.708791209,2000
0.646258503,0.093741497,0.74,2000
0.657342657,0.07489778,0.732240437,2000
0.686046512,0.026719446,0.712765957,2000
0.636363636,0.101010101,0.737373737,2000
0.664122137,0.069211196,0.733333333,2000
0.616,0.114337079,0.730337079,2000
0.656084656,0.064945387,0.721030043,2000
0.72,0.045363128,0.765363128,2000
0.645962733,0.082608696,0.728571429,2000
0.6171875,0.112094268,0.729281768,2000
0.704402516,0.02234167,0.726744186,2000
0.640243902,0.060263712,0.700507614,2000
0.647887324,0.087562412,0.735449735,2000
0.644067797,0.077786508,0.721854305,2000
