Year,Site,Distance_to_Forest,Euphorbia_Dominance,Insect_Richness,Insect_Abundance,Plant_Code,Insect_Code,Stronger,Weaker
2018,1,0.73,0.942266788,95,785,PL02,ZD-D-27,1,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-27,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-27,0,1
2018,1,0.73,0.942266788,95,785,PL02,ZD-D-28,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-28,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-29,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-30,0,0
2018,1,0.73,0.942266788,95,785,PL47,ZD-D-41,1,0
2018,1,0.73,0.942266788,95,785,PL08,ZD-D-42,1,0
2018,1,0.73,0.942266788,95,785,PL41,ZD-D-43,1,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-44,0,0
2018,1,0.73,0.942266788,95,785,PL08,ZD-D-44,0,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-D-44,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-44,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-49,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-51,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-55,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-55,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-56,0,0
2018,1,0.73,0.942266788,95,785,PL21,ZD-D-56,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-57,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-58,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-69,0,0
2018,1,0.73,0.942266788,95,785,PL02,ZD-D-69,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-73,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-74,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-79,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-8,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-80,1,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-81,0,0
2018,1,0.73,0.942266788,95,785,PL11,ZD-D-81,0,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-D-81,0,0
2018,1,0.73,0.942266788,95,785,PL21,ZD-D-81,1,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-D-81,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-81,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-84,0,0
2018,1,0.73,0.942266788,95,785,PL08,ZD-D-85,1,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-D-85,1,0
2018,1,0.73,0.942266788,95,785,PL47,ZD-D-85,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-94,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-95,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-D-96,0,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-D-96,0,0
2018,1,0.73,0.942266788,95,785,PL21,ZD-D-96,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-98,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-D-99,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-H-106,1,0
2018,1,0.73,0.942266788,95,785,PL21,ZD-H-106,1,0
2018,1,0.73,0.942266788,95,785,PL23,ZD-H-106,1,0
2018,1,0.73,0.942266788,95,785,PL47,ZD-H-106,1,0
2018,1,0.73,0.942266788,95,785,PL48,ZD-H-106,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-106,0,1
2018,1,0.73,0.942266788,95,785,PL41,ZD-H-108,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-11,0,0
2018,1,0.73,0.942266788,95,785,PL11,ZD-H-110,1,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-H-110,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-111,0,0
2018,1,0.73,0.942266788,95,785,PL21,ZD-H-113,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-12,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-13,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-H-131,1,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-H-131,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-131,0,1
2018,1,0.73,0.942266788,95,785,PL19,ZD-H-200,0,0
2018,1,0.73,0.942266788,95,785,PL21,ZD-H-200,0,0
2018,1,0.73,0.942266788,95,785,PL41,ZD-H-200,0,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-H-200,0,0
2018,1,0.73,0.942266788,95,785,PL02,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL08,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL11,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL20,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL23,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL24,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL48,ZD-H-200,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-200,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-22,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-23,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-28,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-29,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-33,0,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-H-33,0,0
2018,1,0.73,0.942266788,95,785,PL02,ZD-H-36,0,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-H-36,0,0
2018,1,0.73,0.942266788,95,785,PL08,ZD-H-36,1,0
2018,1,0.73,0.942266788,95,785,PL24,ZD-H-36,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-36,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-37,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-4,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-47,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-7,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-71,0,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-H-9,0,0
2018,1,0.73,0.942266788,95,785,PL02,ZD-HE-1,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-HE-1,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-HE-11,0,0
2018,1,0.73,0.942266788,95,785,PL08,ZD-HE-2,1,0
2018,1,0.73,0.942266788,95,785,PL02,ZD-HE-3,1,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-HE-3,1,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-HE-3,1,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-HE-4,1,0
2018,1,0.73,0.942266788,95,785,PL40,ZD-HE-4,1,0
2018,1,0.73,0.942266788,95,785,PL52,ZD-HE-4,1,0
2018,1,0.73,0.942266788,95,785,PL16,ZD-HE-4,0,1
2018,1,0.73,0.942266788,95,785,PL16,ZD-L-1,0,0
2018,1,0.73,0.942266788,95,785,PL04,ZD-L-18,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-16,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-17,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-21,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-24,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-32,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-33,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-38,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-C-39,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-39,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-C-47,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-C-6,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-100,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-101,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-107,0,0
2018,2,1.06,0.92481142,92,804,PL39,ZD-D-107,0,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-D-107,1,0
2018,2,1.06,0.92481142,92,804,PL21,ZD-D-107,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-107,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-109,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-111,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-12,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-12,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-120,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-126,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-131,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-132,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-145,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-147,1,0
2018,2,1.06,0.92481142,92,804,PL24,ZD-D-147,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-147,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-149,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-153,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-154,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-173,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-188,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-189,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-26,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-27,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-27,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-D-28,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-28,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-30,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-31,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-35,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-42,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-43,0,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-D-43,1,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-44,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-D-44,1,0
2018,2,1.06,0.92481142,92,804,PL40,ZD-D-44,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-D-44,1,0
2018,2,1.06,0.92481142,92,804,PL48,ZD-D-44,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-44,0,1
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-55,0,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-D-55,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-55,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-56,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-57,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-60,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-69,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-76,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-79,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-81,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-81,0,0
2018,2,1.06,0.92481142,92,804,PL39,ZD-D-85,0,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-D-85,1,0
2018,2,1.06,0.92481142,92,804,PL40,ZD-D-85,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-94,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-95,1,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-D-96,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-97,0,0
2018,2,1.06,0.92481142,92,804,PL40,ZD-D-98,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-D-98,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-D-98,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-10,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-H-106,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-H-106,1,0
2018,2,1.06,0.92481142,92,804,PL21,ZD-H-106,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-106,0,1
2018,2,1.06,0.92481142,92,804,PL08,ZD-H-108,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-H-108,1,0
2018,2,1.06,0.92481142,92,804,PL48,ZD-H-108,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-11,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-12,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-122,0,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-H-123,1,0
2018,2,1.06,0.92481142,92,804,PL39,ZD-H-131,0,0
2018,2,1.06,0.92481142,92,804,PL48,ZD-H-131,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-H-131,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-H-131,1,0
2018,2,1.06,0.92481142,92,804,PL21,ZD-H-131,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-H-131,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-131,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-14,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-143,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-152,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-16,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-H-166,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-20,0,0
2018,2,1.06,0.92481142,92,804,PL18,ZD-H-200,0,0
2018,2,1.06,0.92481142,92,804,PL19,ZD-H-200,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-H-200,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-H-200,1,0
2018,2,1.06,0.92481142,92,804,PL21,ZD-H-200,1,0
2018,2,1.06,0.92481142,92,804,PL24,ZD-H-200,1,0
2018,2,1.06,0.92481142,92,804,PL40,ZD-H-200,1,0
2018,2,1.06,0.92481142,92,804,PL52,ZD-H-200,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-200,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-23,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-29,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-30,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-33,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-H-36,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-36,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-37,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-4,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-47,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-48,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-55,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-64,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-7,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-71,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-75,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-H-83,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-HE-1,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-HE-11,0,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-HE-2,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-HE-2,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-HE-2,0,1
2018,2,1.06,0.92481142,92,804,PL04,ZD-HE-3,1,0
2018,2,1.06,0.92481142,92,804,PL08,ZD-HE-4,0,0
2018,2,1.06,0.92481142,92,804,PL04,ZD-HE-4,1,0
2018,2,1.06,0.92481142,92,804,PL47,ZD-HE-4,1,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-HE-4,0,1
2018,2,1.06,0.92481142,92,804,PL16,ZD-HE-6,0,0
2018,2,1.06,0.92481142,92,804,PL16,ZD-L-1,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-C-16,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-C-17,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-C-21,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-C-30,0,0
2018,3,1.55,0.712047585,79,677,PL38,ZD-C-30,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-C-39,1,0
2018,3,1.55,0.712047585,79,677,PL52,ZD-C-39,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-C-48,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-C-6,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-104,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-107,0,0
2018,3,1.55,0.712047585,79,677,PL38,ZD-D-107,1,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-109,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-109,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-11,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-113,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-119,0,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-D-12,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-12,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-120,0,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-D-123,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-126,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-134,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-141,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-146,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-146,0,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-D-147,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-147,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-173,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-180,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-185,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-19,0,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-D-192,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-193,0,0
2018,3,1.55,0.712047585,79,677,PL02,ZD-D-28,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-28,0,0
2018,3,1.55,0.712047585,79,677,PL41,ZD-D-28,0,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-D-28,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-30,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-35,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-38,0,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-D-41,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-42,0,0
2018,3,1.55,0.712047585,79,677,PL46,ZD-D-42,1,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-D-42,1,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-43,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-43,0,1
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-44,0,0
2018,3,1.55,0.712047585,79,677,PL02,ZD-D-44,1,0
2018,3,1.55,0.712047585,79,677,PL08,ZD-D-44,1,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-D-44,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-44,0,1
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-51,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-56,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-57,0,0
2018,3,1.55,0.712047585,79,677,PL52,ZD-D-57,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-6,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-69,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-72,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-74,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-8,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-81,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-9,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-D-95,0,0
2018,3,1.55,0.712047585,79,677,PL21,ZD-D-97,1,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-D-98,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-H-106,0,0
2018,3,1.55,0.712047585,79,677,PL22,ZD-H-106,0,0
2018,3,1.55,0.712047585,79,677,PL41,ZD-H-106,0,0
2018,3,1.55,0.712047585,79,677,PL08,ZD-H-106,1,0
2018,3,1.55,0.712047585,79,677,PL21,ZD-H-106,1,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-H-106,1,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-H-108,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-H-111,0,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-H-113,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-113,0,1
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-12,0,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-H-123,1,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-H-131,0,0
2018,3,1.55,0.712047585,79,677,PL08,ZD-H-131,1,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-H-131,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-131,0,1
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-14,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-15,0,0
2018,3,1.55,0.712047585,79,677,PL02,ZD-H-200,0,0
2018,3,1.55,0.712047585,79,677,PL04,ZD-H-200,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-200,0,1
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-28,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-33,1,0
2018,3,1.55,0.712047585,79,677,PL41,ZD-H-36,0,0
2018,3,1.55,0.712047585,79,677,PL08,ZD-H-36,1,0
2018,3,1.55,0.712047585,79,677,PL46,ZD-H-36,1,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-H-36,1,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-H-36,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-36,0,1
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-4,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-40,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-44,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-47,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-48,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-51,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-71,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-H-84,0,0
2018,3,1.55,0.712047585,79,677,PL21,ZD-H-92,1,0
2018,3,1.55,0.712047585,79,677,PL22,ZD-H-96,1,0
2018,3,1.55,0.712047585,79,677,PL51,ZD-H-96,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-HE-1,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-HE-2,0,0
2018,3,1.55,0.712047585,79,677,PL41,ZD-HE-2,0,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-HE-2,0,0
2018,3,1.55,0.712047585,79,677,PL03,ZD-HE-2,1,0
2018,3,1.55,0.712047585,79,677,PL47,ZD-HE-2,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-HE-3,0,0
2018,3,1.55,0.712047585,79,677,PL48,ZD-HE-3,1,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-HE-4,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-HE-6,0,0
2018,3,1.55,0.712047585,79,677,PL16,ZD-HE-7,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-C-16,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-C-19,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-C-21,0,0
2018,4,1.89,0.920561977,68,638,PL08,ZD-C-21,1,0
2018,4,1.89,0.920561977,68,638,PL38,ZD-C-30,1,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-C-39,1,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-C-6,0,0
2018,4,1.89,0.920561977,68,638,PL47,ZD-D-107,1,0
2018,4,1.89,0.920561977,68,638,PL04,ZD-D-109,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-109,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-111,0,0
2018,4,1.89,0.920561977,68,638,PL04,ZD-D-12,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-12,0,0
2018,4,1.89,0.920561977,68,638,PL08,ZD-D-12,1,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-125,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-13,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-131,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-132,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-146,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-147,0,0
2018,4,1.89,0.920561977,68,638,PL21,ZD-D-147,1,0
2018,4,1.89,0.920561977,68,638,PL04,ZD-D-148,1,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-150,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-173,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-206,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-23,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-28,0,0
2018,4,1.89,0.920561977,68,638,PL41,ZD-D-28,1,0
2018,4,1.89,0.920561977,68,638,PL47,ZD-D-28,1,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-29,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-31,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-35,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-38,0,0
2018,4,1.89,0.920561977,68,638,PL16,ZD-D-42,0,0
2018,4,1.89,0.920561977,68,638,PL45,ZD-D-43,1,0
2018,4,1.89,0.920561977,68,638,PL48,ZD-D-43,1,0
2018,4,1.89,0.920561977,68,638,PL48,ZD-D-44,0,0
