Position X,Position Y,Position Z,Unit,Category,Collection,Time,TrackID,ID
60318.7,31676.7,22.1853,um,Surface,Position,67,1000296013,296059
60329.4,31620.3,22.5142,um,Surface,Position,67,1000295971,296060
60197,31740.6,19.5575,um,Surface,Position,67,1000296038,296061
60207.3,31717.5,15.0453,um,Surface,Position,67,1000295947,296062
60242.7,31689,18.0375,um,Surface,Position,67,1000295867,296063
60265.1,31631.5,12.4022,um,Surface,Position,67,1000295950,296064
60211.9,31650.9,15.1122,um,Surface,Position,67,1000295829,296065
60468.7,31898.6,21.4032,um,Surface,Position,68,1000296042,296066
60446.7,31881.6,19.9614,um,Surface,Position,68,1000295509,296067
60357.7,31904,21.2844,um,Surface,Position,68,1000296044,296068
60328.4,31868.6,12.9682,um,Surface,Position,68,1000295957,296069
60342.6,31887.3,20.824,um,Surface,Position,68,1000295895,296070
60377.6,31831.8,17.5932,um,Surface,Position,68,1000295272,296071
60379.5,31804.6,15.0026,um,Surface,Position,68,1000295738,296072
60415.6,31758.7,16.6889,um,Surface,Position,68,1000295799,296073
60290.8,31830.4,23.229,um,Surface,Position,68,1000296074,296074
60249.8,31879,20.5653,um,Surface,Position,68,1000295931,296075
60314.6,31827.6,19.4773,um,Surface,Position,68,1000295690,296076
60240.1,31837.7,12.3246,um,Surface,Position,68,1000295725,296077
60345.3,31706.1,24.0924,um,Surface,Position,68,1000295463,296078
60335.2,31787.9,17.2261,um,Surface,Position,68,1000295234,296079
60209,31821.7,18.9235,um,Surface,Position,68,1000296033,296080
60260.9,31778.6,11.1578,um,Surface,Position,68,1000295359,296081
60277.2,31735.7,14.0647,um,Surface,Position,68,1000295844,296082
60261.3,31738.1,11.0172,um,Surface,Position,68,1000296083,296083
60316.4,31679.6,21.1553,um,Surface,Position,68,1000296013,296084
60331.7,31622.9,23.1361,um,Surface,Position,68,1000295971,296085
60242.9,31691.8,18.0193,um,Surface,Position,68,1000295867,296086
60198.9,31742.1,18.803,um,Surface,Position,68,1000296038,296087
60211.5,31713.4,16.1341,um,Surface,Position,68,1000295947,296088
60267.8,31636,13.1564,um,Surface,Position,68,1000295950,296089
60195,31676.5,18.1244,um,Surface,Position,68,1000296090,296090
60213.5,31652,14.8713,um,Surface,Position,68,1000295829,296091
60236,31615.4,11.339,um,Surface,Position,68,1000296092,296092
60439.5,31889.8,18.7157,um,Surface,Position,69,1000295509,296093
60458.2,31900.5,22.3843,um,Surface,Position,69,1000296042,296094
60356.9,31904.3,22.2384,um,Surface,Position,69,1000296044,296095
60354.6,31885.4,19.2225,um,Surface,Position,69,1000295895,296096
60329.9,31891.3,22.2851,um,Surface,Position,69,1000296097,296097
60374.3,31834.9,17.6738,um,Surface,Position,69,1000295272,296098
60469.6,31754.2,13.7357,um,Surface,Position,69,1000295395,296099
60327,31866.5,11.9464,um,Surface,Position,69,1000295957,296100
60411.5,31763.9,16.8737,um,Surface,Position,69,1000295799,296101
60373.3,31805.4,14.4196,um,Surface,Position,69,1000295738,296102
60250.6,31880.3,21.8298,um,Surface,Position,69,1000295931,296103
60315.3,31833.5,18.8036,um,Surface,Position,69,1000295690,296104
60288.8,31834.8,21.4078,um,Surface,Position,69,1000296074,296105
60243.2,31839.3,12.3129,um,Surface,Position,69,1000295725,296106
60334.5,31790.4,17.2519,um,Surface,Position,69,1000295234,296107
60264.8,31778.6,11.4796,um,Surface,Position,69,1000295359,296108
60279.3,31742.5,17.5513,um,Surface,Position,69,1000295844,296109
60258,31739.1,12.4234,um,Surface,Position,69,1000296083,296110
60316.6,31690.1,20.4007,um,Surface,Position,69,1000296013,296111
60334.3,31637.1,22.6955,um,Surface,Position,69,1000295971,296112
60241.7,31699.9,16.6748,um,Surface,Position,69,1000295867,296113
60200.8,31748.6,17.8832,um,Surface,Position,69,1000296038,296114
60213.7,31719,16.1641,um,Surface,Position,69,1000295947,296115
60271,31644.5,14.8014,um,Surface,Position,69,1000295950,296116
60196.6,31685.9,17.4128,um,Surface,Position,69,1000296117,296117
60213.7,31656.3,14.2015,um,Surface,Position,69,1000295829,296118
60235.9,31618.6,11.3525,um,Surface,Position,69,1000296092,296119
60324.5,31862.3,12.1977,um,Surface,Position,70,1000295957,296120
60329.5,31885.2,21.5493,um,Surface,Position,70,1000296097,296121
60372.6,31827.1,18.4187,um,Surface,Position,70,1000295272,296122
60355.8,31876.1,20.0051,um,Surface,Position,70,1000295895,296123
60358.1,31900.6,19.1947,um,Surface,Position,70,1000296044,296124
60376.6,31905.4,18.0864,um,Surface,Position,70,1000296125,296125
60440.3,31883.5,18.9063,um,Surface,Position,70,1000295509,296126
60446.6,31864.2,23.7319,um,Surface,Position,70,1000296127,296127
60457.1,31892.5,21.0399,um,Surface,Position,70,1000296042,296128
60408.7,31758.8,15.1644,um,Surface,Position,70,1000295799,296129
60256.4,31874,20.5616,um,Surface,Position,70,1000295931,296130
60318.1,31833.8,18.4769,um,Surface,Position,70,1000295690,296131
60288.9,31831.1,19.9435,um,Surface,Position,70,1000296074,296132
60248,31837.6,11.6332,um,Surface,Position,70,1000295725,296133
60334.7,31789.9,17.2808,um,Surface,Position,70,1000295234,296134
60266.1,31778.3,10.9374,um,Surface,Position,70,1000295359,296135
60208.6,31825.6,19.2122,um,Surface,Position,70,1000296033,296136
60424.4,31613.6,22.2652,um,Surface,Position,70,1000296137,296137
60279,31738.3,19.4828,um,Surface,Position,70,1000295844,296138
60320.2,31689.4,17.2058,um,Surface,Position,70,1000296013,296139
60258.7,31739.6,12.1759,um,Surface,Position,70,1000296083,296140
60333.5,31639,21.6304,um,Surface,Position,70,1000295971,296141
60243.8,31702.2,17.2395,um,Surface,Position,70,1000295867,296142
60218.6,31718.7,16.2852,um,Surface,Position,70,1000295947,296143
60204.4,31743.8,17.9382,um,Surface,Position,70,1000296038,296144
60276.6,31638.5,11.9501,um,Surface,Position,70,1000295950,296145
60200.6,31683.4,17.3565,um,Surface,Position,70,1000296117,296146
60237.6,31622.9,11.7999,um,Surface,Position,70,1000296092,296147
60195.1,31670.2,14.0011,um,Surface,Position,70,1000296090,296148
60196,31633.4,14.2004,um,Surface,Position,70,1000296149,296149
60217.1,31653.9,12.6153,um,Surface,Position,70,1000295829,296150
60331.4,31903.8,24.3979,um,Surface,Position,71,1000296151,296151
60359.8,31894.7,19.7936,um,Surface,Position,71,1000296044,296152
60375.2,31903.1,18.7129,um,Surface,Position,71,1000296125,296153
60447.6,31860.4,25.034,um,Surface,Position,71,1000296127,296154
60439.8,31883.3,18.3705,um,Surface,Position,71,1000295509,296155
60454.7,31891,20.4284,um,Surface,Position,71,1000296042,296156
60372.7,31826.9,23.8096,um,Surface,Position,71,1000295272,296157
60355,31872.1,22.0354,um,Surface,Position,71,1000295895,296158
60322.6,31859.3,11.5262,um,Surface,Position,71,1000295957,296159
60330.1,31876.2,21.7028,um,Surface,Position,71,1000296097,296160
60405.6,31760.4,14.8012,um,Surface,Position,71,1000295799,296161
60321.3,31836.6,19.1661,um,Surface,Position,71,1000295690,296162
60290.5,31827,17.4849,um,Surface,Position,71,1000296074,296163
60259.9,31869.1,19.3628,um,Surface,Position,71,1000295931,296164
60252.8,31829.9,11.3653,um,Surface,Position,71,1000295725,296165
60335.6,31788.7,17.2736,um,Surface,Position,71,1000295234,296166
60428.3,31616.9,22.717,um,Surface,Position,71,1000296137,296167
60321.3,31692,13.7924,um,Surface,Position,71,1000296013,296168
60258.1,31738.1,13.228,um,Surface,Position,71,1000296083,296169
60337.8,31641.1,23.0701,um,Surface,Position,71,1000295971,296170
60246.3,31702.5,16.8645,um,Surface,Position,71,1000295867,296171
60221.9,31723.9,16.3681,um,Surface,Position,71,1000295947,296172
60203.8,31737.1,17.2813,um,Surface,Position,71,1000296038,296173
60280.8,31643.3,13.0252,um,Surface,Position,71,1000295950,296174
60201.1,31679.6,16.9992,um,Surface,Position,71,1000296090,296175
60223.6,31658,12.2017,um,Surface,Position,71,1000295829,296176
60197.9,31628.8,11.9378,um,Surface,Position,71,1000296149,296177
60232.6,31626.2,13.566,um,Surface,Position,71,1000296092,296178
60331.3,31900.8,23.1157,um,Surface,Position,72,1000296151,296179
60359.4,31871,22.4745,um,Surface,Position,72,1000295895,296180
60360.7,31889.1,19.9357,um,Surface,Position,72,1000296044,296181
60375.9,31897.7,18.8396,um,Surface,Position,72,1000296125,296182
60440.6,31854.4,24.6464,um,Surface,Position,72,1000296127,296183
60441,31880.5,18.0293,um,Surface,Position,72,1000295509,296184
60454,31889.7,21.395,um,Surface,Position,72,1000296042,296185
60370.3,31820.8,24.1346,um,Surface,Position,72,1000295272,296186
60332.7,31870.6,20.8473,um,Surface,Position,72,1000296097,296187
60399.6,31764.1,12.7762,um,Surface,Position,72,1000295799,296188
60324.2,31841,17.7433,um,Surface,Position,72,1000295690,296189
60290.4,31824.5,13.9268,um,Surface,Position,72,1000296074,296190
60260.9,31861.6,19.3666,um,Surface,Position,72,1000295931,296191
60334.8,31788,17.3123,um,Surface,Position,72,1000295234,296192
60433.9,31617,20.03,um,Surface,Position,72,1000296137,296193
60284.5,31740.4,18.9349,um,Surface,Position,72,1000295844,296194
60321.7,31698.3,12.5594,um,Surface,Position,72,1000296013,296195
60253.1,31735.5,13.2435,um,Surface,Position,72,1000296083,296196
60344.3,31636.9,22.2644,um,Surface,Position,72,1000295971,296197
60252.6,31696.7,16.8407,um,Surface,Position,72,1000295867,296198
60196.7,31732.5,17.1841,um,Surface,Position,72,1000296038,296199
60217.3,31732.8,17.287,um,Surface,Position,72,1000295947,296200
60284.2,31650.4,14.3071,um,Surface,Position,72,1000295950,296201
60196.6,31674.7,17.6561,um,Surface,Position,72,1000296090,296202
60225.2,31662.3,11.0394,um,Surface,Position,72,1000295829,296203
60209.9,31681.5,16.8673,um,Surface,Position,72,1000296117,296204
60196.4,31639,12.0205,um,Surface,Position,72,1000296149,296205
60231.1,31631.1,13.9442,um,Surface,Position,72,1000296092,296206
60361.2,31879.9,23.0123,um,Surface,Position,73,1000296044,296207
60335.8,31902.5,23.4397,um,Surface,Position,73,1000296151,296208
60378,31895.8,19.9375,um,Surface,Position,73,1000296125,296209
60441.1,31858.3,23.1031,um,Surface,Position,73,1000296127,296210
60450.9,31883.9,19.6945,um,Surface,Position,73,1000296042,296211
60331.9,31857.7,21.1924,um,Surface,Position,73,1000296097,296212
60398.9,31767.9,14.658,um,Surface,Position,73,1000295799,296213
60265.2,31866.1,24.38,um,Surface,Position,73,1000295931,296214
60295.5,31823.4,15.2426,um,Surface,Position,73,1000296074,296215
60260,31829.5,13.5383,um,Surface,Position,73,1000295725,296216
60272.3,31786.2,11.5531,um,Surface,Position,73,1000295359,296217
60435.9,31625.2,21.8905,um,Surface,Position,73,1000296137,296218
60201,31844.2,14.0869,um,Surface,Position,73,1000296219,296219
60336.5,31788.5,17.6589,um,Surface,Position,73,1000295234,296220
60323.9,31700.9,14.7329,um,Surface,Position,73,1000296013,296221
60350.1,31641.4,22.8103,um,Surface,Position,73,1000295971,296222
60195.5,31781.2,16.9623,um,Surface,Position,73,1000296223,296223
60256.3,31719.7,16.492,um,Surface,Position,73,1000296224,296224
60223.8,31734.9,18.9738,um,Surface,Position,73,1000295947,296225
60203,31740.3,18.2694,um,Surface,Position,73,1000296038,296226
60289,31655.7,19.6286,um,Surface,Position,73,1000295950,296227
60217.1,31685.9,17.0007,um,Surface,Position,73,1000296117,296228
60200.4,31682.1,18.2586,um,Surface,Position,73,1000296090,296229
60197.1,31641.1,15.9746,um,Surface,Position,73,1000296149,296230
60223.2,31656.4,13.7921,um,Surface,Position,73,1000295829,296231
60233.3,31637.4,18.5755,um,Surface,Position,73,1000296092,296232
60377.3,31896.9,16.3776,um,Surface,Position,74,1000296125,296233
60441.3,31861.2,18.7962,um,Surface,Position,74,1000296127,296234
60451.9,31886.1,18.5778,um,Surface,Position,74,1000296042,296235
60364.7,31879.3,19.86,um,Surface,Position,74,1000296044,296236
60337.8,31905,22.8153,um,Surface,Position,74,1000296151,296237
60394.1,31771.4,12.0265,um,Surface,Position,74,1000295799,296238
60333.4,31860.9,19.097,um,Surface,Position,74,1000296097,296239
60267.7,31864.3,21.0934,um,Surface,Position,74,1000295931,296240
60258.4,31827.4,11.6383,um,Surface,Position,74,1000295725,296241
60437.8,31631.4,18.7274,um,Surface,Position,74,1000296137,296242
60334.4,31792.2,17.4667,um,Surface,Position,74,1000295234,296243
60208.8,31826.7,16.8657,um,Surface,Position,74,1000296033,296244
60197.1,31843.2,16.8842,um,Surface,Position,74,1000296219,296245
60196.5,31809.9,20.3367,um,Surface,Position,74,1000296246,296246
60353.7,31648.6,16.0559,um,Surface,Position,74,1000295971,296247
60253.5,31735.9,15.4866,um,Surface,Position,74,1000296083,296248
60261.3,31708.1,12.2437,um,Surface,Position,74,1000296224,296249
60196,31778.6,14.8865,um,Surface,Position,74,1000296223,296250
60287,31659.3,13.065,um,Surface,Position,74,1000295950,296251
60218.4,31736.6,17.5884,um,Surface,Position,74,1000295947,296252
60218.4,31691.8,13.1341,um,Surface,Position,74,1000296117,296253
60228.3,31663,13.4084,um,Surface,Position,74,1000295829,296254
60199.6,31687.8,17.3304,um,Surface,Position,74,1000296090,296255
60198.7,31646,11.3706,um,Surface,Position,74,1000296149,296256
60228.1,31643.6,15.5113,um,Surface,Position,74,1000296092,296257
60338.4,31904.3,21.9371,um,Surface,Position,75,1000296151,296258
60368.6,31884.1,17.374,um,Surface,Position,75,1000296044,296259
60368.9,31904.1,23.3053,um,Surface,Position,75,1000296260,296260
60440.7,31854,18.8159,um,Surface,Position,75,1000296127,296261
60453,31883,18.6252,um,Surface,Position,75,1000296042,296262
60372.2,31857.9,21.2019,um,Surface,Position,75,1000296263,296263
60391.4,31774.6,14.2838,um,Surface,Position,75,1000295799,296264
60332.7,31852.2,19.171,um,Surface,Position,75,1000296097,296265
60271.8,31855.6,23.122,um,Surface,Position,75,1000295931,296266
60257.8,31824.5,13.445,um,Surface,Position,75,1000295725,296267
60440.6,31631.1,18.2007,um,Surface,Position,75,1000296137,296268
60335.7,31788.3,17.3986,um,Surface,Position,75,1000295234,296269
60416.4,31611.9,13.1489,um,Surface,Position,75,1000296270,296270
60209,31823.1,19.0874,um,Surface,Position,75,1000296033,296271
60197.7,31839.5,18.1725,um,Surface,Position,75,1000296219,296272
60356.5,31642.2,16.1256,um,Surface,Position,75,1000295971,296273
60198.6,31802.3,19.9023,um,Surface,Position,75,1000296246,296274
60256.5,31731.8,17.6419,um,Surface,Position,75,1000296083,296275
60265.1,31712.7,13.1735,um,Surface,Position,75,1000296224,296276
60196.3,31773.5,13.3881,um,Surface,Position,75,1000296223,296277
60290.6,31659.3,14.38,um,Surface,Position,75,1000295950,296278
60211.4,31740.4,17.1384,um,Surface,Position,75,1000295947,296279
60232.4,31733.2,16.869,um,Surface,Position,75,1000296280,296280
60219.8,31695.6,12.0425,um,Surface,Position,75,1000296117,296281
60231,31664.3,12.3043,um,Surface,Position,75,1000295829,296282
60205.2,31689.4,16.8974,um,Surface,Position,75,1000296090,296283
60196.4,31651.9,11.8109,um,Surface,Position,75,1000296149,296284
60229,31643,15.966,um,Surface,Position,75,1000296092,296285
60214,31664.5,12.0065,um,Surface,Position,75,1000296286,296286
60376,31854.6,21.5538,um,Surface,Position,76,1000296263,296287
60370,31874.8,19.6061,um,Surface,Position,76,1000296044,296288
60339.9,31904.4,22.2912,um,Surface,Position,76,1000296151,296289
60379.2,31892.4,13.9175,um,Surface,Position,76,1000296125,296290
60379.7,31903.1,22.0769,um,Surface,Position,76,1000296260,296291
60441.4,31854.1,18.9933,um,Surface,Position,76,1000296127,296292
60457.1,31886.2,19.1562,um,Surface,Position,76,1000296042,296293
60390.2,31776.2,16.4087,um,Surface,Position,76,1000295799,296294
60275.3,31855.2,25.3058,um,Surface,Position,76,1000295931,296295
60258.5,31826.9,17.3061,um,Surface,Position,76,1000295725,296296
60443.3,31634,20.6812,um,Surface,Position,76,1000296137,296297
60336.2,31799.5,17.9644,um,Surface,Position,76,1000295234,296298
60202.5,31839.5,19.2344,um,Surface,Position,76,1000296219,296299
60209.4,31821.5,21.1482,um,Surface,Position,76,1000296033,296300
60418.1,31613.7,13.3934,um,Surface,Position,76,1000296270,296301
60365.1,31639.3,15.1394,um,Surface,Position,76,1000295971,296302
60202.4,31800.9,21.0012,um,Surface,Position,76,1000296246,296303
60268.1,31721.9,17.4744,um,Surface,Position,76,1000296083,296304
60293.6,31664.7,18.1064,um,Surface,Position,76,1000295950,296305
60201.5,31772.2,14.7725,um,Surface,Position,76,1000296223,296306
60229.9,31736.9,16.7095,um,Surface,Position,76,1000296280,296307
60213.6,31694.6,16.0706,um,Surface,Position,76,1000296090,296308
60234.2,31667.5,12.91,um,Surface,Position,76,1000295829,296309
60198.1,31658.7,12.1358,um,Surface,Position,76,1000296149,296310
60235.1,31646.6,16.0053,um,Surface,Position,76,1000296092,296311
60216.4,31665.1,13.6791,um,Surface,Position,76,1000296286,296312
60372.8,31852.9,21.4791,um,Surface,Position,77,1000296263,296313
60371.7,31872.6,19.0807,um,Surface,Position,77,1000296044,296314
60356.4,31903.5,25.4497,um,Surface,Position,77,1000296315,296315
60377.8,31898.8,18.6578,um,Surface,Position,77,1000296260,296316
60438.1,31853.9,18.0458,um,Surface,Position,77,1000296127,296317
60457,31889,18.0282,um,Surface,Position,77,1000296042,296318
60306.5,31851.7,18.4394,um,Surface,Position,77,1000296319,296319
60386.9,31777.6,16.5847,um,Surface,Position,77,1000295799,296320
60277.4,31852.9,24.0224,um,Surface,Position,77,1000295931,296321
60257.3,31826.3,14.9192,um,Surface,Position,77,1000295725,296322
60442.1,31645.1,17.969,um,Surface,Position,77,1000296137,296323
60335.8,31800.7,17.8859,um,Surface,Position,77,1000295234,296324
60434.3,31614.2,21.7918,um,Surface,Position,77,1000296325,296325
60203.8,31840.6,19.2962,um,Surface,Position,77,1000296219,296326
60414,31614.4,15.9043,um,Surface,Position,77,1000296270,296327
60366.1,31638.2,13.8122,um,Surface,Position,77,1000295971,296328
60206.6,31799.3,19.0221,um,Surface,Position,77,1000296246,296329
60270.3,31723.6,15.3963,um,Surface,Position,77,1000296083,296330
60294.6,31666.9,16.9456,um,Surface,Position,77,1000295950,296331
60204.2,31769.5,14.2561,um,Surface,Position,77,1000296223,296332
60234.8,31737.8,17.3089,um,Surface,Position,77,1000296280,296333
60223,31700,11.3853,um,Surface,Position,77,1000296117,296334
60234.9,31666.9,11.7029,um,Surface,Position,77,1000295829,296335
60239.3,31648.7,15.175,um,Surface,Position,77,1000296092,296336
60210,31691.1,13.6757,um,Surface,Position,77,1000296090,296337
60197.5,31664.9,11.1686,um,Surface,Position,77,1000296149,296338
60216,31665,12.901,um,Surface,Position,77,1000296286,296339
60373.3,31845.9,20.047,um,Surface,Position,78,1000296263,296340
60375.8,31869.1,19.4009,um,Surface,Position,78,1000296044,296341
60357,31897.5,23.5873,um,Surface,Position,78,1000296315,296342
60378.7,31892.7,18.6187,um,Surface,Position,78,1000296260,296343
60433.3,31852,17.8939,um,Surface,Position,78,1000296127,296344
60459.6,31895.3,18.4305,um,Surface,Position,78,1000296042,296345
60384.6,31780,14.1459,um,Surface,Position,78,1000295799,296346
60282.1,31849.5,23.8892,um,Surface,Position,78,1000295931,296347
60302.4,31847.3,18.3165,um,Surface,Position,78,1000296319,296348
60258.8,31826.7,18.3382,um,Surface,Position,78,1000295725,296349
60444.1,31651.9,18.6049,um,Surface,Position,78,1000296137,296350
60336.6,31801.5,17.9388,um,Surface,Position,78,1000295234,296351
60439.7,31616.5,16.8722,um,Surface,Position,78,1000296325,296352
60411.7,31617.2,16.7489,um,Surface,Position,78,1000296270,296353
60206,31836.8,18.781,um,Surface,Position,78,1000296219,296354
60211.8,31802,19.2234,um,Surface,Position,78,1000296246,296355
60273.3,31732,14.1915,um,Surface,Position,78,1000296083,296356
60305.3,31681.5,11.4559,um,Surface,Position,78,1000296357,296357
60274.4,31714.6,15.2461,um,Surface,Position,78,1000296224,296358
60210.5,31773.5,14.4014,um,Surface,Position,78,1000296223,296359
60221.9,31736,11.2467,um,Surface,Position,78,1000295947,296360
60302.4,31670.2,15.7922,um,Surface,Position,78,1000295950,296361
60239.4,31739.2,18.5356,um,Surface,Position,78,1000296280,296362
60221.5,31695.8,12.0141,um,Surface,Position,78,1000296117,296363
60197.2,31718.9,15.1933,um,Surface,Position,78,1000296364,296364
60215.7,31669.9,12.4651,um,Surface,Position,78,1000296286,296365
60245.8,31653.2,15.9978,um,Surface,Position,78,1000296092,296366
60346.4,31870,20.3094,um,Surface,Position,79,1000296367,296367
60370.2,31841.9,20.0905,um,Surface,Position,79,1000296263,296368
60375,31867.9,22.2079,um,Surface,Position,79,1000296044,296369
60351.3,31899.5,24.7984,um,Surface,Position,79,1000296315,296370
60367.4,31887.8,13.0389,um,Surface,Position,79,1000296125,296371
60382.3,31895,20.3937,um,Surface,Position,79,1000296260,296372
60428.3,31855.6,17.5747,um,Surface,Position,79,1000296127,296373
60456.9,31896.1,18.6186,um,Surface,Position,79,1000296042,296374
60378.7,31777.4,14.0164,um,Surface,Position,79,1000295799,296375
60293.4,31849.1,19.2199,um,Surface,Position,79,1000296319,296376
60444.7,31654.6,18.882,um,Surface,Position,79,1000296137,296377
60256.4,31827.9,22.3849,um,Surface,Position,79,1000295725,296378
60335.6,31799.6,17.8104,um,Surface,Position,79,1000295234,296379
60440.8,31620.8,18.4786,um,Surface,Position,79,1000296325,296380
60409.2,31620.4,16.2774,um,Surface,Position,79,1000296270,296381
60306.4,31720.1,25.0909,um,Surface,Position,79,1000296382,296382
60204.1,31837.5,18.2569,um,Surface,Position,79,1000296219,296383
60277.5,31739.3,15.6187,um,Surface,Position,79,1000296083,296384
60211.1,31806.3,19.9221,um,Surface,Position,79,1000296246,296385
60307.2,31687.4,11.2652,um,Surface,Position,79,1000296357,296386
60212.1,31775.8,14.5027,um,Surface,Position,79,1000296223,296387
60308.7,31674.5,21.8248,um,Surface,Position,79,1000296388,296388
60275.2,31714.9,16.9884,um,Surface,Position,79,1000296224,296389
60238.8,31742.5,18.5541,um,Surface,Position,79,1000296280,296390
60224.2,31697.4,12.9607,um,Surface,Position,79,1000296117,296391
60247.1,31658,18.274,um,Surface,Position,79,1000296092,296392
60201.2,31675.4,11.7685,um,Surface,Position,79,1000296149,296393
60224.2,31673,11.8535,um,Surface,Position,79,1000296286,296394
60369.3,31839.1,19.5295,um,Surface,Position,80,1000296263,296395
60349.5,31873.9,11.249,um,Surface,Position,80,1000296367,296396
60370.4,31862.9,21.2096,um,Surface,Position,80,1000296044,296397
60353.5,31891.5,23.3585,um,Surface,Position,80,1000296315,296398
60372.1,31882.1,13.1079,um,Surface,Position,80,1000296125,296399
60384.9,31896.4,21.1281,um,Surface,Position,80,1000296260,296400
60428.5,31855.3,18.2907,um,Surface,Position,80,1000296127,296401
60454.7,31892.7,19.2567,um,Surface,Position,80,1000296042,296402
60377.3,31769.3,11.7672,um,Surface,Position,80,1000295799,296403
60292.7,31844.1,19.444,um,Surface,Position,80,1000296319,296404
60263.6,31829.4,22.8023,um,Surface,Position,80,1000295725,296405
60446.7,31660.3,18.6838,um,Surface,Position,80,1000296406,296406
60335.9,31802.5,17.9621,um,Surface,Position,80,1000295234,296407
60442.4,31625.3,18.888,um,Surface,Position,80,1000296325,296408
60209.4,31835.4,18.4278,um,Surface,Position,80,1000296219,296409
60194.2,31838.1,22.2922,um,Surface,Position,80,1000296410,296410
60308.7,31720.1,23.7518,um,Surface,Position,80,1000296382,296411
60407.4,31624.4,15.7273,um,Surface,Position,80,1000296270,296412
60212.8,31811.3,20.3825,um,Surface,Position,80,1000296246,296413
60195.1,31818.3,15.0882,um,Surface,Position,80,1000296033,296414
60281.1,31742.2,16.406,um,Surface,Position,80,1000296083,296415
60308.8,31687.9,12.8747,um,Surface,Position,80,1000296357,296416
60276.1,31714,15.8906,um,Surface,Position,80,1000296224,296417
60313.9,31674.4,22.749,um,Surface,Position,80,1000296388,296418
60347.9,31632.8,12.4022,um,Surface,Position,80,1000296419,296419
60213.5,31776.5,13.1121,um,Surface,Position,80,1000296223,296420
60240.1,31742.8,18.9336,um,Surface,Position,80,1000296280,296421
60233.5,31684.9,11.3292,um,Surface,Position,80,1000296422,296422
60221,31700.3,12.5842,um,Surface,Position,80,1000296117,296423
60249.8,31659.2,17.1897,um,Surface,Position,80,1000296092,296424
60194.8,31717.9,14.529,um,Surface,Position,80,1000296364,296425
60198.6,31675.8,13.2267,um,Surface,Position,80,1000296149,296426
60224.4,31666.1,12.6432,um,Surface,Position,80,1000296286,296427
60235.5,31660.5,13.22,um,Surface,Position,80,1000295829,296428
60365,31858.9,22.5602,um,Surface,Position,81,1000296044,296429
60347.5,31874.3,10.6127,um,Surface,Position,81,1000296367,296430
60356.7,31884.4,23.5237,um,Surface,Position,81,1000296315,296431
60376.3,31876.8,13.287,um,Surface,Position,81,1000296125,296432
60426.5,31852.4,18.41,um,Surface,Position,81,1000296127,296433
60387.5,31892.3,22.431,um,Surface,Position,81,1000296260,296434
60451,31884,18.5384,um,Surface,Position,81,1000296042,296435
60446.7,31904.8,15.5634,um,Surface,Position,81,1000296436,296436
60368.2,31832.6,20.1714,um,Surface,Position,81,1000296263,296437
60300.4,31845.7,24.4709,um,Surface,Position,81,1000296319,296438
60377.5,31766.5,11.5147,um,Surface,Position,81,1000295799,296439
60267.9,31824.1,21.5152,um,Surface,Position,81,1000295725,296440
60440.8,31656.2,18.3651,um,Surface,Position,81,1000296137,296441
60436.4,31625,19.3362,um,Surface,Position,81,1000296325,296442
60334.9,31799.3,17.8759,um,Surface,Position,81,1000295234,296443
60310.8,31720.3,23.8995,um,Surface,Position,81,1000296382,296444
60195.2,31831.2,21.2596,um,Surface,Position,81,1000296410,296445
60211.6,31833.6,18.0377,um,Surface,Position,81,1000296219,296446
60218.3,31807.5,18.9594,um,Surface,Position,81,1000296246,296447
60404.4,31621.1,14.9931,um,Surface,Position,81,1000296270,296448
60283.8,31740.3,17.5156,um,Surface,Position,81,1000296083,296449
60216.4,31788.1,12.6484,um,Surface,Position,81,1000296450,296450
60285.7,31714.1,12.1151,um,Surface,Position,81,1000296224,296451
60308.1,31688.6,14.5567,um,Surface,Position,81,1000296357,296452
60343.1,31634.6,17.2747,um,Surface,Position,81,1000296419,296453
60216.7,31766.6,12.2267,um,Surface,Position,81,1000296223,296454
60249.4,31749,18.0552,um,Surface,Position,81,1000296280,296455
60316.2,31668,23.5723,um,Surface,Position,81,1000296388,296456
60306.1,31665.6,18.5667,um,Surface,Position,81,1000295950,296457
60225.6,31730.1,22.8173,um,Surface,Position,81,1000295947,296458
60291.5,31654.7,25.4426,um,Surface,Position,81,1000296459,296459
60223.5,31707.6,12.6117,um,Surface,Position,81,1000296117,296460
60195.6,31713.5,12.5462,um,Surface,Position,81,1000296461,296461
60236.7,31680,11.5181,um,Surface,Position,81,1000296422,296462
60230.5,31661.6,12.499,um,Surface,Position,81,1000295829,296463
60250.5,31658.3,16.5455,um,Surface,Position,81,1000296092,296464
60197.4,31678.4,13.6906,um,Surface,Position,81,1000296149,296465
60336.9,31906.1,22.6095,um,Surface,Position,82,1000296466,296466
60380.5,31875.9,12.8513,um,Surface,Position,82,1000296125,296467
60389.9,31885.6,22.1991,um,Surface,Position,82,1000296260,296468
60426.3,31855,18.431,um,Surface,Position,82,1000296127,296469
60450.4,31886.3,19.1579,um,Surface,Position,82,1000296042,296470
60361.1,31880.1,23.0425,um,Surface,Position,82,1000296315,296471
60304.1,31842,22.1873,um,Surface,Position,82,1000296319,296472
60269.5,31821.1,18.0385,um,Surface,Position,82,1000295725,296473
60439.9,31657.7,18.5736,um,Surface,Position,82,1000296137,296474
