FISHID,SPECIES,REPEAT,ORDER,BIRCHTL,BIRCHACT,BIRCHAC,BIRCHID,GOODTL,GOODACT,GOODAC,GOODID,GUPPTL,GUPPACT,GUPPAC,GUPPID,HELLTL,HELLACT,HELLAC,HELLID,LIMTL,LIMACT,LIMAC,LIMID,PLATL,PLAACT,PLAAC,PLAID,ZEBTL,ZEBACT,ZEBAC,ZEBID
PCGrp18orm,PRETICULATA,1,4,NA,NA,NA,NA,NA,NA,NA,NA,1316.9,51.8,30.1,58.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18orm,PRETICULATA,2,8,NA,NA,NA,NA,NA,NA,NA,NA,1154,44.7,29,32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18orm,PRETICULATA,3,13,NA,NA,NA,NA,NA,NA,NA,NA,1127.2,43.8,43.3,26.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18orm,PRETICULATA,4,13,NA,NA,NA,NA,NA,NA,NA,NA,943.8,34.6,44.1,19.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlf,PRETICULATA,1,7,NA,NA,NA,NA,NA,NA,NA,NA,1579.1,65.6,26.8,0.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlf,PRETICULATA,2,14,NA,NA,NA,NA,NA,NA,NA,NA,1524.7,60.3,34.2,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlf,PRETICULATA,3,8,NA,NA,NA,NA,NA,NA,NA,NA,1640.6,62.6,27.7,27.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlf,PRETICULATA,4,8,NA,NA,NA,NA,NA,NA,NA,NA,1679.6,63.8,38.5,5.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlm,PRETICULATA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,1228.4,47,63.4,61.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlm,PRETICULATA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,1281.1,49,27.7,7.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlm,PRETICULATA,3,10,NA,NA,NA,NA,NA,NA,NA,NA,1070.6,39.5,32.6,12.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rlm,PRETICULATA,4,9,NA,NA,NA,NA,NA,NA,NA,NA,694.7,20.8,46.7,76.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrf,PRETICULATA,1,11,NA,NA,NA,NA,NA,NA,NA,NA,1015.3,37.5,44.1,23.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrf,PRETICULATA,2,12,NA,NA,NA,NA,NA,NA,NA,NA,999.7,35.5,38.7,46.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrf,PRETICULATA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,1471.9,56.2,39,14.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrf,PRETICULATA,4,3,NA,NA,NA,NA,NA,NA,NA,NA,1146,44.5,43.5,29.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrm,PRETICULATA,1,10,NA,NA,NA,NA,NA,NA,NA,NA,1301.9,50.8,40.4,51.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrm,PRETICULATA,2,10,NA,NA,NA,NA,NA,NA,NA,NA,1156.2,46.8,30.1,9.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrm,PRETICULATA,3,5,NA,NA,NA,NA,NA,NA,NA,NA,986.5,36,40.9,18.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp18rrm,PRETICULATA,4,14,NA,NA,NA,NA,NA,NA,NA,NA,787.3,26.6,65.8,181.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blf,PRETICULATA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,946.6,31.3,44.6,38.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blf,PRETICULATA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,1191.6,46.4,42.7,22.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blf,PRETICULATA,3,10,NA,NA,NA,NA,NA,NA,NA,NA,1467.5,59.3,32.7,2.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blf,PRETICULATA,4,2,NA,NA,NA,NA,NA,NA,NA,NA,668.6,19.1,57.5,175.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blm,PRETICULATA,1,15,NA,NA,NA,NA,NA,NA,NA,NA,1428.6,54.5,23.3,27.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blm,PRETICULATA,2,14,NA,NA,NA,NA,NA,NA,NA,NA,1191,48,27.1,22.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blm,PRETICULATA,3,9,NA,NA,NA,NA,NA,NA,NA,NA,1215.6,50.2,26.1,38.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19blm,PRETICULATA,4,5,NA,NA,NA,NA,NA,NA,NA,NA,922.5,33.5,41.9,67.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brf,PRETICULATA,1,11,NA,NA,NA,NA,NA,NA,NA,NA,1592.1,58.9,13,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brf,PRETICULATA,2,1,NA,NA,NA,NA,NA,NA,NA,NA,1139.9,41.9,33,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brf,PRETICULATA,3,13,NA,NA,NA,NA,NA,NA,NA,NA,1094,41.3,43.5,10.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brf,PRETICULATA,4,10,NA,NA,NA,NA,NA,NA,NA,NA,926.2,33.8,25.8,17.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brm,PRETICULATA,1,16,NA,NA,NA,NA,NA,NA,NA,NA,739.3,24.3,51.7,171.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brm,PRETICULATA,2,9,NA,NA,NA,NA,NA,NA,NA,NA,1278.9,51,33.8,36.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brm,PRETICULATA,3,8,NA,NA,NA,NA,NA,NA,NA,NA,1611.6,65.1,17.3,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19brm,PRETICULATA,4,3,NA,NA,NA,NA,NA,NA,NA,NA,994.7,36.2,57.5,117,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glf,PRETICULATA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,786.3,27.3,27.3,42.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glf,PRETICULATA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,846.5,28.7,22.8,10.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glf,PRETICULATA,3,5,NA,NA,NA,NA,NA,NA,NA,NA,1016.9,37.9,39.7,66.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glf,PRETICULATA,4,4,NA,NA,NA,NA,NA,NA,NA,NA,1170.8,43.6,34.4,45.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glm,PRETICULATA,1,10,NA,NA,NA,NA,NA,NA,NA,NA,1738.6,76.2,8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glm,PRETICULATA,2,11,NA,NA,NA,NA,NA,NA,NA,NA,1525.7,64.3,21.3,18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glm,PRETICULATA,3,15,NA,NA,NA,NA,NA,NA,NA,NA,1887.8,79.1,8.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19glm,PRETICULATA,4,12,NA,NA,NA,NA,NA,NA,NA,NA,1286.4,59.5,7.9,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grf,PRETICULATA,1,14,NA,NA,NA,NA,NA,NA,NA,NA,1265.5,46.7,58.4,43.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grf,PRETICULATA,2,15,NA,NA,NA,NA,NA,NA,NA,NA,1080.7,39,48.6,25.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grf,PRETICULATA,3,4,NA,NA,NA,NA,NA,NA,NA,NA,957,34.4,55.3,30.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grf,PRETICULATA,4,9,NA,NA,NA,NA,NA,NA,NA,NA,498.3,12.5,46.2,75.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grm,PRETICULATA,1,5,NA,NA,NA,NA,NA,NA,NA,NA,749.5,22.5,47.5,105.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grm,PRETICULATA,2,5,NA,NA,NA,NA,NA,NA,NA,NA,1262,52,25.8,45.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grm,PRETICULATA,3,11,NA,NA,NA,NA,NA,NA,NA,NA,1274.8,49.1,29,41.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19grm,PRETICULATA,4,14,NA,NA,NA,NA,NA,NA,NA,NA,1408.8,55.2,41.2,14.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olf,PRETICULATA,1,13,NA,NA,NA,NA,NA,NA,NA,NA,1087.2,41.8,33.2,9.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olf,PRETICULATA,2,10,NA,NA,NA,NA,NA,NA,NA,NA,1319.7,50.7,29.8,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olf,PRETICULATA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,1671.3,63.2,33.9,4.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olf,PRETICULATA,4,8,NA,NA,NA,NA,NA,NA,NA,NA,2095.2,77.6,16,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olm,PRETICULATA,1,4,NA,NA,NA,NA,NA,NA,NA,NA,1143.7,45.6,40.3,76.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olm,PRETICULATA,2,8,NA,NA,NA,NA,NA,NA,NA,NA,877.8,31,53.3,84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olm,PRETICULATA,3,1,NA,NA,NA,NA,NA,NA,NA,NA,711.2,17.6,56.7,194.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19olm,PRETICULATA,4,15,NA,NA,NA,NA,NA,NA,NA,NA,986.3,36.9,58.1,58.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orf,PRETICULATA,1,12,NA,NA,NA,NA,NA,NA,NA,NA,1525,59.1,26.5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orf,PRETICULATA,2,16,NA,NA,NA,NA,NA,NA,NA,NA,1320.6,46.8,24.9,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orf,PRETICULATA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,1321.2,49.9,29.9,6.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orf,PRETICULATA,4,11,NA,NA,NA,NA,NA,NA,NA,NA,922.4,33.9,56.1,44.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orm,PRETICULATA,1,8,NA,NA,NA,NA,NA,NA,NA,NA,583.7,14.1,35.4,108.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orm,PRETICULATA,2,13,NA,NA,NA,NA,NA,NA,NA,NA,1050,40.1,37.3,25.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orm,PRETICULATA,3,12,NA,NA,NA,NA,NA,NA,NA,NA,584.2,13.9,12.7,0.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19orm,PRETICULATA,4,16,NA,NA,NA,NA,NA,NA,NA,NA,986.7,36.4,35.4,9.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlf,PRETICULATA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,1197.6,45,37.3,62.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlf,PRETICULATA,2,6,NA,NA,NA,NA,NA,NA,NA,NA,1105,41.7,30.2,31.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlf,PRETICULATA,3,14,NA,NA,NA,NA,NA,NA,NA,NA,1065.9,40.6,48.6,33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlf,PRETICULATA,4,6,NA,NA,NA,NA,NA,NA,NA,NA,642.9,16.2,56.3,153.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlm,PRETICULATA,1,7,NA,NA,NA,NA,NA,NA,NA,NA,710.2,22.1,61,159.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlm,PRETICULATA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,373.6,4.8,30.4,263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlm,PRETICULATA,3,6,NA,NA,NA,NA,NA,NA,NA,NA,1778.3,66.2,83.5,54.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rlm,PRETICULATA,4,13,NA,NA,NA,NA,NA,NA,NA,NA,429,9.2,37.3,265.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrf,PRETICULATA,1,9,NA,NA,NA,NA,NA,NA,NA,NA,1575.4,58.7,23.7,3.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrf,PRETICULATA,2,7,NA,NA,NA,NA,NA,NA,NA,NA,1042.7,39.2,23.8,8.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrf,PRETICULATA,3,7,NA,NA,NA,NA,NA,NA,NA,NA,986.1,35.9,27.1,11.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrf,PRETICULATA,4,1,NA,NA,NA,NA,NA,NA,NA,NA,1114.9,41.3,33.5,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrm,PRETICULATA,1,6,NA,NA,NA,NA,NA,NA,NA,NA,1073.8,39.3,34.5,119.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrm,PRETICULATA,2,12,NA,NA,NA,NA,NA,NA,NA,NA,1625.1,65.9,8.3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrm,PRETICULATA,3,16,NA,NA,NA,NA,NA,NA,NA,NA,634.3,16.9,53.9,212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp19rrm,PRETICULATA,4,7,NA,NA,NA,NA,NA,NA,NA,NA,1011,34.7,44.7,83.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgbx,PRETICULATA,1,14,NA,NA,NA,NA,NA,NA,NA,NA,946.4,32.2,33.3,134.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgbx,PRETICULATA,2,3,NA,NA,NA,NA,NA,NA,NA,NA,2131.1,72.3,12.6,6.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgbx,PRETICULATA,3,4,NA,NA,NA,NA,NA,NA,NA,NA,1451.2,54.6,10.3,16.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgbx,PRETICULATA,4,2,NA,NA,NA,NA,NA,NA,NA,NA,1650,65.2,51.9,162.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rggo,PRETICULATA,1,12,NA,NA,NA,NA,NA,NA,NA,NA,1589.2,52.7,29.4,78.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rggo,PRETICULATA,2,8,NA,NA,NA,NA,NA,NA,NA,NA,1501.3,50.2,36.9,83.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rggo,PRETICULATA,3,6,NA,NA,NA,NA,NA,NA,NA,NA,1295.1,40.9,18.5,13.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rggo,PRETICULATA,4,7,NA,NA,NA,NA,NA,NA,NA,NA,1686.4,55.6,18.4,15.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgob,PRETICULATA,1,6,NA,NA,NA,NA,NA,NA,NA,NA,634.3,15.9,21.3,166.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgob,PRETICULATA,2,7,NA,NA,NA,NA,NA,NA,NA,NA,924.3,25.8,27,26.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgob,PRETICULATA,3,8,NA,NA,NA,NA,NA,NA,NA,NA,610.9,17.2,21.3,162.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgob,PRETICULATA,4,5,NA,NA,NA,NA,NA,NA,NA,NA,1491.2,53.8,43.3,154.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgog,PRETICULATA,1,9,NA,NA,NA,NA,NA,NA,NA,NA,1707.2,48.3,27.3,77.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgog,PRETICULATA,2,1,NA,NA,NA,NA,NA,NA,NA,NA,1224.9,39.7,41.2,183.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgox,PRETICULATA,1,11,NA,NA,NA,NA,NA,NA,NA,NA,1467.6,47,35.3,112.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgox,PRETICULATA,2,9,NA,NA,NA,NA,NA,NA,NA,NA,1812.5,61.6,5.7,0.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgox,PRETICULATA,3,2,NA,NA,NA,NA,NA,NA,NA,NA,1339.5,42,30.1,96.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgox,PRETICULATA,4,1,NA,NA,NA,NA,NA,NA,NA,NA,2585.6,78.5,11.5,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgxx,PRETICULATA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1089.6,38.8,34.6,150.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rgxx,PRETICULATA,2,6,NA,NA,NA,NA,NA,NA,NA,NA,607.8,17.5,19.3,164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rogo,PRETICULATA,1,13,NA,NA,NA,NA,NA,NA,NA,NA,1274.5,43.5,39.4,130.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rogo,PRETICULATA,2,11,NA,NA,NA,NA,NA,NA,NA,NA,1182.6,42.8,39.2,98.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rogo,PRETICULATA,3,5,NA,NA,NA,NA,NA,NA,NA,NA,611,15,8.4,10.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1roog,PRETICULATA,1,2,NA,NA,NA,NA,NA,NA,NA,NA,582.5,15.3,22,258.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rooo,PRETICULATA,1,7,NA,NA,NA,NA,NA,NA,NA,NA,783.5,22.9,21.4,179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rooo,PRETICULATA,2,10,NA,NA,NA,NA,NA,NA,NA,NA,892.9,29.1,21.4,90.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rooo,PRETICULATA,3,7,NA,NA,NA,NA,NA,NA,NA,NA,832.9,26.8,13.3,7.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rooo,PRETICULATA,4,6,NA,NA,NA,NA,NA,NA,NA,NA,1648.4,55.8,24.5,12.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1roor,PRETICULATA,1,8,NA,NA,NA,NA,NA,NA,NA,NA,1082.8,37.8,39.6,153.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1roor,PRETICULATA,2,5,NA,NA,NA,NA,NA,NA,NA,NA,1398.8,48,46.7,128.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1roor,PRETICULATA,3,1,NA,NA,NA,NA,NA,NA,NA,NA,936.6,27.5,33.1,237.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1roor,PRETICULATA,4,4,NA,NA,NA,NA,NA,NA,NA,NA,1803.4,58.5,47.8,157.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rorb,PRETICULATA,1,4,NA,NA,NA,NA,NA,NA,NA,NA,1423.5,55.5,36.5,95.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rorb,PRETICULATA,2,2,NA,NA,NA,NA,NA,NA,NA,NA,1734.6,63.2,43,85.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rorb,PRETICULATA,3,3,NA,NA,NA,NA,NA,NA,NA,NA,1320.4,46.3,41.5,145.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rorb,PRETICULATA,4,3,NA,NA,NA,NA,NA,NA,NA,NA,1079,32.5,34.6,131.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rorx,PRETICULATA,1,3,NA,NA,NA,NA,NA,NA,NA,NA,1143.8,41.6,37.3,122.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rrgx,PRETICULATA,1,10,NA,NA,NA,NA,NA,NA,NA,NA,576.1,14.1,19.5,217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rrgx,PRETICULATA,2,4,NA,NA,NA,NA,NA,NA,NA,NA,276.4,2.9,2.9,106.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp1rrox,PRETICULATA,1,5,NA,NA,NA,NA,NA,NA,NA,NA,501.8,11.4,16,270,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp20blf,PRETICULATA,1,6,NA,NA,NA,NA,NA,NA,NA,NA,1805.8,67.9,30,6.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
PCGrp20blf,PRETICULATA,2,14,NA,NA,NA,NA,NA,NA,NA,NA,1776.6,65.5,48.1,19.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
