"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
34.433065,15.033632,1.037283,35.857029,17.062653,-0.044988,30.910941,17.297703,0.771774,31.994092,21.82469,1.05793,37.366045,23.136655,1.408187,36.635397,27.681416,1.318278,30.794408,25.536404,1.357759,27.957151,29.03288,1.063088,33.274435,28.048141,0.920475,36.952166,29.661818,0.862838
34.431563,15.013862,1.045183,35.855886,17.062487,-0.044155,30.914803,17.26007,0.767636,31.948113,21.921401,1.011462,37.32211,23.116269,1.399465,36.619876,27.65327,1.33432,30.792524,25.536144,1.357447,27.885149,28.883633,1.092305,33.228404,28.007245,0.941592,36.930078,29.672626,0.854837
34.432558,15.003969,1.050666,35.856726,17.064624,-0.045274,30.922548,17.221912,0.749017,31.912928,21.953772,0.998321,37.280567,23.045668,1.410438,36.563283,27.624775,1.355806,30.789366,25.528262,1.358813,27.865152,28.864993,1.085363,33.158216,27.968774,0.957714,36.866273,29.64634,0.864779
34.431956,14.999389,1.053824,35.861336,17.055699,-0.039101,30.927298,17.124262,0.753841,31.873758,21.976771,0.990396,37.363116,23.140549,1.346869,36.518488,27.586173,1.381679,30.798437,25.506481,1.362087,27.819385,28.763286,1.105302,33.07367,27.964588,0.965614,36.817926,29.568191,0.915297
34.432299,14.990949,1.05835,35.86138,17.04937,-0.03569,30.929459,17.13741,0.740249,31.846465,22.00085,0.975189,37.356948,23.204426,1.307669,36.51656,27.577436,1.385334,30.794463,25.512665,1.359162,27.704966,28.975396,0.99678,33.04557,27.944679,0.970672,36.768346,29.511567,0.931918
34.431148,14.997759,1.054786,35.854839,17.034383,-0.029513,30.934451,17.155164,0.721411,31.795933,21.914088,1.020286,37.301022,23.184696,1.303185,36.510972,27.584685,1.386827,30.795743,25.527595,1.357906,27.666488,28.984783,0.973503,32.985749,27.928682,0.973302,36.701305,29.430349,0.976189
34.431456,14.99697,1.055537,35.85109,17.032824,-0.028654,30.958464,17.194539,0.691692,31.760553,21.852312,1.041309,37.255478,23.175955,1.306211,36.516544,27.421838,1.412859,30.795272,25.546483,1.355086,27.646046,28.920579,0.986449,32.931874,27.828553,1.014201,36.637655,29.466083,0.959033
34.431177,14.998704,1.054509,35.848723,17.029867,-0.026825,30.983416,17.202698,0.676674,31.720691,21.784966,1.070324,37.196355,23.195283,1.29072,36.486143,27.314965,1.4305,30.789088,25.54178,1.357774,27.535935,28.977936,0.936078,32.882221,27.835522,1.002249,36.585742,29.433013,0.965669
34.428114,15.012435,1.048139,35.844156,17.034368,-0.028805,30.981538,17.19557,0.676138,31.684613,21.778742,1.077808,37.159648,23.247095,1.261292,36.520768,27.352994,1.398415,30.766666,25.527122,1.367738,27.506911,29.134876,0.859213,32.832096,27.988543,0.926548,36.51046,29.576675,0.947704
34.427399,15.012818,1.048004,35.842447,17.03689,-0.030115,30.980271,17.17883,0.676387,31.645239,21.757984,1.080336,37.122573,23.23962,1.2576,36.514247,27.350188,1.399307,30.753057,25.514804,1.374288,27.481546,29.032094,0.862585,32.742861,28.004807,0.9191,36.467245,29.724534,0.88517
34.427647,15.019063,1.045464,35.8407,17.039233,-0.030856,31.007863,17.097682,0.684398,31.612946,21.760219,1.078186,37.109889,23.228315,1.258342,36.494472,27.259505,1.444939,30.758837,25.512908,1.371471,27.441275,28.982417,0.881349,32.638977,27.981839,0.929124,36.398957,29.888003,0.798637
34.426532,15.02862,1.042517,35.841366,17.039348,-0.029529,31.011141,17.011122,0.694968,31.575447,21.743146,1.079751,37.068014,23.265765,1.256814,36.479413,27.278746,1.436988,30.766559,25.510773,1.366784,27.358643,28.932346,0.886304,32.617993,27.974799,0.931733,36.285583,29.970195,0.763619
34.425725,15.026989,1.043479,35.837307,17.039366,-0.029142,31.011749,16.980548,0.699631,31.554665,21.753346,1.080911,37.040204,23.232603,1.261329,36.462901,27.308677,1.42558,30.756994,25.49916,1.368825,27.340528,28.838365,0.913211,32.578268,27.959054,0.934929,36.201983,29.938279,0.773884
34.42647,15.026404,1.042861,35.817516,17.049168,-0.032626,31.009493,16.993348,0.695199,31.516705,21.751223,1.082105,37.018862,23.220175,1.262951,36.514412,27.383979,1.412227,30.76505,25.457086,1.374437,27.311656,28.740989,0.920712,32.536417,27.913726,0.944839,36.17915,30.006454,0.719896
34.427321,15.029451,1.041484,35.792922,17.05876,-0.035672,31.00912,16.965985,0.697872,31.491733,21.72707,1.086912,36.986542,23.23982,1.254274,36.617085,27.463437,1.357985,30.769677,25.363507,1.388376,27.269238,28.704034,0.90748,32.508334,27.874436,0.952841,36.134808,30.064413,0.679828
34.424484,15.029492,1.040059,35.791737,17.056144,-0.035244,31.005621,16.936485,0.695846,31.447942,21.569717,1.11732,36.938289,23.25939,1.242935,36.604893,27.540516,1.318542,30.769976,25.355995,1.388723,27.229229,28.628465,0.9383,32.443423,27.857024,0.952802,36.069151,29.952758,0.720531
34.422502,15.026277,1.042263,35.792523,17.057991,-0.035162,31.008448,16.849432,0.704527,31.408814,21.398462,1.148866,36.882996,23.246781,1.243239,36.568298,27.528617,1.318498,30.76935,25.362115,1.387412,27.140735,28.635588,0.938435,32.375436,27.818089,0.956189,36.025489,29.852719,0.798918
34.4223,15.022922,1.045074,35.793671,17.067351,-0.038823,31.011383,16.80471,0.702881,31.359929,21.212136,1.180747,36.817815,23.211215,1.250078,36.526218,27.513507,1.322117,30.762057,25.381558,1.385888,27.123756,28.530834,0.959953,32.284462,28.410309,0.731067,35.999961,29.835132,0.803312
34.422751,15.016968,1.048365,35.796096,17.066676,-0.036092,31.013178,16.748862,0.708342,31.305637,21.157962,1.187716,36.756734,23.198279,1.254149,36.460008,27.49793,1.321245,30.756087,25.381967,1.385066,27.095196,28.53574,0.953747,32.229806,28.476189,0.732011,35.963224,29.833293,0.80362
34.421467,14.997017,1.059274,35.799766,17.067081,-0.035797,31.014114,16.737043,0.70079,31.263418,21.183578,1.182286,36.718824,23.193621,1.254414,36.378073,27.488087,1.320374,30.751844,25.393003,1.381205,27.117418,28.086946,1.021124,32.181107,28.369526,0.786958,35.911433,29.732038,0.852403
34.421595,14.984752,1.066748,35.819815,17.070463,-0.038462,31.019638,16.764978,0.680213,31.233799,21.22345,1.171077,36.708263,23.196451,1.250568,36.309027,27.469985,1.321707,30.728634,25.374838,1.386176,27.117986,28.10215,1.018661,32.153852,28.333428,0.794395,35.859407,29.711405,0.855267
34.422702,14.969898,1.075522,35.817632,17.054219,-0.032081,31.023835,16.778578,0.661953,31.194675,21.210865,1.179707,36.691517,23.210049,1.242302,36.345217,27.528758,1.308073,30.72483,25.38804,1.380871,27.100609,28.100005,1.019082,32.098159,28.247695,0.821272,35.80246,29.691606,0.858377
34.423651,14.96751,1.077576,35.817857,17.042276,-0.027622,31.025475,16.787998,0.651275,31.159046,21.171733,1.189748,36.659209,23.189926,1.244183,36.316559,27.5645,1.304134,30.723447,25.412635,1.374333,27.037577,28.164004,0.983676,32.055856,28.242689,0.820697,35.710465,29.640546,0.884154
34.424117,14.968657,1.075931,35.823591,17.037688,-0.026921,31.027214,16.797299,0.638177,31.117342,21.140115,1.196855,36.621442,23.164164,1.248332,36.430822,27.629834,1.260779,30.7182,25.413541,1.373905,27.009282,28.075919,1.01006,31.970153,28.257638,0.800343,35.683976,29.416964,0.992067
34.424489,14.968938,1.07586,35.817314,17.030449,-0.022402,31.028169,16.815457,0.628284,31.090017,21.122072,1.200099,36.586572,23.129516,1.256887,36.427801,27.503795,1.317637,30.716105,25.443202,1.367056,26.962394,28.095232,0.995724,31.941731,28.115933,0.823485,35.660355,29.610903,0.894898
34.426254,14.986495,1.069129,35.815302,17.01844,-0.017174,31.030437,16.808034,0.625016,31.062989,21.113048,1.205869,36.54514,23.180739,1.229091,36.387906,27.462497,1.330285,30.713197,25.524952,1.353774,26.926359,27.970149,1.036197,31.886756,28.093689,0.824162,35.635429,29.616097,0.893616
34.425896,14.994463,1.064741,35.813108,17.010916,-0.013484,31.030897,16.807714,0.622668,31.038812,21.138512,1.194107,36.513963,23.135327,1.252988,36.348107,27.437016,1.334598,30.71639,25.536227,1.352283,26.921731,27.890579,1.04686,31.860242,28.05345,0.832162,35.586482,29.593892,0.895752
34.42726,15.008177,1.057193,35.809756,16.981629,0.002769,31.032181,16.804919,0.617487,31.001665,21.187973,1.169035,36.482855,22.861164,1.295503,36.314695,27.459647,1.323736,30.718899,25.571687,1.343402,26.9074,27.822515,1.052884,31.840447,28.055475,0.832256,35.518517,29.535705,0.90848
34.427508,15.014422,1.054654,35.805071,16.933202,0.02925,31.032588,16.793321,0.613949,30.966993,21.261064,1.134062,36.466593,22.74617,1.313915,36.282973,27.507093,1.305978,30.716997,25.572424,1.343968,26.734049,28.06564,0.89992,31.783646,28.039674,0.819948,35.419484,29.602146,0.885507
34.426635,15.027277,1.047796,35.804742,16.948538,0.02112,31.035499,16.80335,0.599349,30.925298,21.319728,1.103948,36.445119,22.579338,1.341516,36.248619,27.532535,1.291789,30.71609,25.566412,1.346688,26.699491,28.038815,0.903437,31.739995,28.049065,0.816208,35.320234,29.61465,0.87765
34.426993,15.027085,1.047864,35.801146,16.94927,0.019975,31.036931,16.737247,0.610882,30.944075,21.252065,1.127099,36.438982,22.583779,1.339848,36.219204,27.578325,1.271745,30.714251,25.56911,1.346508,26.677148,28.022677,0.90586,31.717305,28.009454,0.823833,35.308927,29.605814,0.879757
34.427333,15.024947,1.047384,35.803497,16.95836,0.013973,31.039513,16.712032,0.613347,30.895736,21.171556,1.16454,36.424459,22.589989,1.33554,36.19114,27.643847,1.249591,30.71308,25.573134,1.347507,26.674954,27.908853,0.950893,31.695161,28.007191,0.824749,35.295093,29.57592,0.885135
34.427661,15.023809,1.047729,35.804275,16.966354,0.009582,31.040098,16.705103,0.615297,30.86454,21.166111,1.165273,36.396674,22.610821,1.326668,36.166947,27.753756,1.194529,30.697284,25.562932,1.353514,26.672638,27.892375,0.954741,31.63,27.992411,0.823947,35.273391,29.582368,0.882658
34.427721,15.034951,1.04354,35.813805,17.016267,-0.017705,31.044228,16.716182,0.606661,30.833024,21.180507,1.158023,36.352795,22.62151,1.314356,36.336402,27.193435,1.399069,30.705052,25.554258,1.355597,26.65791,27.874255,0.956464,31.618291,28.016304,0.821327,35.263716,29.577166,0.884121
34.42856,15.028602,1.046145,35.815009,17.010569,-0.015262,31.047129,16.725247,0.600725,30.82435,21.17725,1.160535,36.306935,22.625831,1.308682,36.313383,27.227231,1.360785,30.704257,25.551275,1.3561,26.634478,27.859147,0.958738,31.593717,28.040867,0.816151,35.258433,29.565875,0.886158
34.427131,15.021593,1.050195,35.813719,17.005904,-0.013718,31.047162,16.706549,0.604259,30.815988,21.167931,1.163353,36.251332,22.625109,1.302252,36.293154,27.277529,1.344869,30.69843,25.547584,1.359348,26.629328,27.863101,0.954217,31.538935,28.049702,0.812213,35.217174,29.585958,0.865632
34.426804,15.021583,1.049374,35.815894,17.00638,-0.01297,31.050477,16.687252,0.60776,30.810391,21.167702,1.164069,36.22301,22.592514,1.309285,36.286167,27.280952,1.342325,30.689531,25.521338,1.361843,26.618328,27.839305,0.958724,31.520843,28.011427,0.819279,35.174353,29.610468,0.852534
34.428089,15.027128,1.047581,35.817946,17.018578,-0.018771,31.070967,16.645469,0.613937,30.800996,21.145565,1.171146,36.212208,22.590058,1.307982,36.261457,27.312733,1.328768,30.696872,25.558287,1.352366,26.58732,27.821949,0.960382,31.480241,27.933782,0.831636,35.12515,29.596397,0.854291
34.427187,15.03126,1.045321,35.819115,17.020733,-0.019065,31.095496,16.558548,0.626226,30.791218,21.131348,1.180181,36.20718,22.594379,1.306383,36.235245,27.368723,1.303647,30.695639,25.553336,1.353932,26.568819,27.858531,0.942428,31.457037,28.069389,0.782139,35.084288,29.666704,0.821636
34.426147,15.030487,1.043888,35.820316,17.023815,-0.019629,31.097153,16.562392,0.622492,30.764002,21.144455,1.17547,36.200549,22.585373,1.307807,36.309624,27.149249,1.407437,30.691952,25.555886,1.352895,26.568819,27.858531,0.942428,31.431851,28.036258,0.785563,35.073237,29.669807,0.820423
34.426721,15.034123,1.041006,35.823075,17.027528,-0.021667,31.098764,16.563511,0.619252,30.732575,21.169298,1.167481,36.192915,22.578615,1.30804,36.303368,27.122798,1.420363,30.687673,25.562511,1.348807,26.563924,27.860754,0.940774,31.3935,28.057257,0.793032,35.066328,29.654824,0.823126
34.425776,15.030207,1.043958,35.819425,17.019153,-0.018593,31.098841,16.564069,0.617451,30.687518,21.153344,1.168891,36.188274,22.573412,1.308756,36.293774,27.128405,1.417971,30.685384,25.560174,1.349403,26.557485,27.862084,0.940519,31.385396,28.003198,0.801657,35.05244,29.684417,0.807924
34.42461,15.036545,1.040532,35.817952,17.017837,-0.019074,31.099333,16.551401,0.620159,30.652626,21.12529,1.174673,36.18112,22.570964,1.308919,36.275565,27.167519,1.399919,30.683753,25.570256,1.3459,26.550255,27.856286,0.94213,31.400288,27.943427,0.816231,35.038554,29.652014,0.813693
34.42478,15.033471,1.043273,35.818473,17.021482,-0.020343,31.098896,16.549078,0.621339,30.681371,21.127828,1.174567,36.174503,22.564669,1.311544,36.247398,27.275366,1.343513,30.68878,25.575273,1.343924,26.545705,27.846286,0.943863,31.369621,27.928694,0.816189,34.999078,29.69107,0.796627
34.430827,15.014856,1.053818,35.819361,17.023879,-0.022356,31.101228,16.54159,0.62515,30.687773,21.183312,1.166738,36.167608,22.553465,1.317123,36.249011,27.294176,1.335447,30.692506,25.587374,1.338011,26.54242,27.852438,0.940296,31.360852,27.902615,0.820736,34.991811,29.690106,0.797303
34.431464,15.01293,1.054912,35.817188,17.024537,-0.022616,31.102741,16.542837,0.624324,30.683472,21.191004,1.164493,36.16409,22.548481,1.318119,36.249203,27.298789,1.333948,30.686912,25.590547,1.336923,26.525433,27.840038,0.942346,31.312681,27.785873,0.875928,34.990642,29.689182,0.797525
34.433096,15.007739,1.056693,35.81828,17.033223,-0.025561,31.125736,16.557295,0.612592,30.666838,21.173868,1.169648,36.122428,22.81912,1.17893,36.24816,27.300364,1.332326,30.688362,25.586812,1.337713,26.52354,27.842489,0.941914,31.295139,27.793327,0.873895,34.989903,29.676681,0.799411
34.431482,15.011107,1.053821,35.817744,17.030246,-0.023669,31.153449,16.582131,0.595731,30.663428,21.171093,1.170855,36.080262,22.80688,1.186527,36.239841,27.289964,1.335182,30.690485,25.579955,1.339933,26.520444,27.826376,0.946138,31.286062,27.801563,0.872236,34.986534,29.678785,0.799352
34.430984,15.007543,1.055057,35.819486,17.028658,-0.02263,31.1542,16.583207,0.595434,30.658175,21.166901,1.171909,36.035036,22.74789,1.211622,36.235793,27.281793,1.3364,30.68817,25.575753,1.340737,26.516275,27.817974,0.947763,31.283681,27.794909,0.873404,34.984446,29.672366,0.800447
34.430939,15.007271,1.055949,35.819082,17.035171,-0.026106,31.152774,16.583316,0.594536,30.652377,21.173633,1.169574,36.005131,22.7211,1.216515,36.241238,27.286496,1.335261,30.68611,25.570267,1.343782,26.512798,27.798215,0.952007,31.283337,27.797013,0.873119,34.983777,29.662305,0.80197
34.42867,15.014388,1.053073,35.81893,17.038317,-0.02889,31.152757,16.580378,0.594276,30.647174,21.17499,1.170162,36.001757,22.719275,1.216095,36.248526,27.297632,1.330485,30.686041,25.570134,1.345495,26.511273,27.771163,0.956406,31.284335,27.823573,0.855809,35.022893,29.456913,0.833117
34.430522,15.006719,1.056911,35.816982,17.03808,-0.026722,31.152596,16.586689,0.590884,30.622894,21.158393,1.172893,36.017243,22.699028,1.225768,36.264403,27.317083,1.324284,30.689266,25.563863,1.348421,26.507455,27.771263,0.956753,31.308835,27.809666,0.860556,35.010982,29.480337,0.830567
34.430817,15.00431,1.057324,35.819652,17.04021,-0.027782,31.153109,16.591547,0.588448,30.593861,21.113263,1.186567,36.014025,22.699631,1.223309,36.262368,27.312693,1.325132,30.690862,25.56787,1.347463,26.503989,27.776138,0.957254,31.308676,27.800027,0.861994,35.009913,29.496148,0.828331
34.43156,14.994478,1.060339,35.821998,17.044588,-0.028688,31.153157,16.580465,0.593443,30.591007,21.106512,1.191297,36.012836,22.698586,1.224093,36.259011,27.312839,1.324145,30.687463,25.569153,1.3475,26.506295,27.784188,0.955512,31.308676,27.800027,0.861994,35.009453,29.493403,0.828767
34.431715,14.998708,1.058897,35.818272,17.042745,-0.028266,31.15312,16.578224,0.593793,30.586911,21.105236,1.191539,36.010925,22.697127,1.224446,36.259156,27.316056,1.322723,30.683696,25.570947,1.347703,26.50705,27.780024,0.956063,31.308941,27.793107,0.862998,35.009383,29.490968,0.829129
34.431282,14.988436,1.063632,35.820885,17.043088,-0.029104,31.153092,16.576476,0.593996,30.584461,21.096332,1.195254,36.009261,22.692968,1.225791,36.258722,27.314361,1.322871,30.685202,25.571133,1.347698,26.505596,27.784263,0.953776,31.308901,27.790698,0.863357,35.009314,29.488533,0.829491
34.432166,14.98498,1.066507,35.824036,17.036492,-0.029316,31.15355,16.578106,0.592204,30.583321,21.09665,1.195953,36.004191,22.675811,1.22918,36.257934,27.312181,1.322302,30.691691,25.577961,1.346602,26.50484,27.787133,0.953258,31.308822,27.785879,0.864077,35.009633,29.486407,0.829779
34.433189,14.983808,1.067392,35.824216,17.041924,-0.030299,31.153588,16.580347,0.591854,30.581996,21.088656,1.199439,36.004038,22.671151,1.229882,36.258083,27.305278,1.323298,30.689884,25.580684,1.345251,26.506414,27.786935,0.951676,31.308822,27.785879,0.864077,35.009424,29.479102,0.830864
34.43314,14.98984,1.063279,35.82475,17.038315,-0.027888,31.15494,16.587889,0.587643,30.573151,21.06775,1.211648,36.004605,22.674734,1.227835,36.259907,27.2966,1.328206,30.691632,25.588256,1.34076,26.506764,27.793198,0.951051,31.308822,27.785879,0.864077,35.000758,29.472205,0.830935
34.434114,14.994701,1.06005,35.827976,17.035103,-0.027967,31.155133,16.591554,0.583915,30.553636,21.005305,1.248599,36.00559,22.68755,1.221918,36.25992,27.290336,1.332696,30.695109,25.589987,1.339675,26.510783,27.795704,0.955025,31.321373,27.774361,0.867111,34.983732,29.482388,0.827553
34.431543,14.992534,1.059792,35.82649,17.035592,-0.027337,31.153325,16.604695,0.577747,30.529113,21.049869,1.229698,36.003391,22.678441,1.224036,36.259346,27.311519,1.324831,30.695561,25.592991,1.338316,26.513721,27.787214,0.959102,31.321293,27.769543,0.867831,34.984691,29.476001,0.828419
34.432148,14.998585,1.05732,35.821771,17.038899,-0.026812,31.153134,16.599077,0.580921,30.528746,21.050076,1.229625,36.002489,22.683869,1.222558,36.260026,27.30802,1.324674,30.699605,25.588992,1.340105,26.513911,27.815505,0.949912,31.32398,27.771709,0.867298,34.986249,29.477225,0.828126
34.434564,15.004299,1.0547,35.821468,17.040873,-0.027099,31.154157,16.590577,0.580581,30.526307,21.054029,1.226553,36.001281,22.692513,1.221297,36.259846,27.312838,1.323106,30.699943,25.586406,1.340531,26.514264,27.823805,0.949381,31.32705,27.774182,0.866691,34.986249,29.477225,0.828126
34.433218,14.999157,1.058,35.81874,17.036955,-0.025819,31.153728,16.588742,0.581616,30.525144,21.055045,1.227875,36.000365,22.688446,1.222638,36.258812,27.308002,1.326325,30.698517,25.589438,1.339103,26.513763,27.815177,0.953888,31.302813,27.600583,0.958465,34.989296,29.477236,0.827902
34.431421,14.997348,1.056847,35.818087,17.044963,-0.03078,31.154556,16.592617,0.580303,30.52347,21.077457,1.218707,35.999847,22.683987,1.223273,36.258979,27.301603,1.327181,30.695335,25.596341,1.335484,26.513294,27.815805,0.955884,31.304804,27.537959,0.991877,34.990464,29.478153,0.827682
34.431778,14.997156,1.056915,35.818446,17.044776,-0.030714,31.154127,16.590782,0.581338,30.523774,21.075142,1.219899,36.000936,22.689806,1.219253,36.259154,27.305713,1.325821,30.695335,25.596341,1.335484,26.51487,27.819126,0.95362,31.304804,27.537959,0.991877,34.991313,29.481199,0.827174
34.428922,14.996397,1.05542,35.818761,17.066286,-0.041372,31.15463,16.584966,0.585412,30.523034,21.087403,1.213261,36.000165,22.684285,1.216856,36.260201,27.310936,1.322804,30.696227,25.58935,1.339894,26.515098,27.814304,0.958231,31.306343,27.537437,0.991231,34.989169,29.446189,0.832462
34.430068,14.997039,1.054454,35.822023,17.06627,-0.040746,31.15463,16.584966,0.585412,30.522659,21.087104,1.213336,35.999691,22.682349,1.217914,36.261689,27.310233,1.322736,30.695416,25.587593,1.340884,26.51548,27.823152,0.957039,31.306304,27.535032,0.991589,34.989169,29.446189,0.832462
34.431169,14.997408,1.05438,35.8231,17.064576,-0.041036,31.155483,16.592272,0.584213,30.522317,21.079261,1.220123,35.997829,22.681188,1.217354,36.258608,27.299422,1.326092,30.696226,25.591611,1.340085,26.514346,27.829215,0.955923,31.306823,27.541513,0.989567,34.991756,29.443456,0.832675
34.431913,14.99797,1.054239,35.825881,17.061103,-0.039714,31.15768,16.58068,0.590249,30.522075,21.083686,1.217813,35.997829,22.681188,1.217354,36.258608,27.299422,1.326092,30.696572,25.589543,1.340363,26.513999,27.834068,0.954338,31.308021,27.545354,0.988836,34.995121,29.441331,0.832742
34.432036,14.999783,1.052388,35.825674,17.053678,-0.039269,31.156586,16.580791,0.59018,30.5204,21.074675,1.220755,35.995835,22.686174,1.21483,36.259767,27.308051,1.322441,30.697121,25.582574,1.343916,26.516239,27.82621,0.956517,31.311423,27.549342,0.989823,34.971736,29.339597,0.883572
34.431571,14.997488,1.053556,35.823843,17.053684,-0.039328,31.156519,16.578755,0.591287,30.520149,21.066242,1.225232,35.995305,22.691534,1.213076,36.258975,27.305755,1.322213,30.698628,25.582759,1.343911,26.516242,27.833435,0.955442,31.311352,27.547127,0.99097,34.992011,29.437328,0.831239
34.431802,15.001787,1.050469,35.823779,17.062878,-0.040819,31.155929,16.58323,0.58893,30.519814,21.068754,1.22481,35.994481,22.689113,1.21343,36.259071,27.307464,1.321208,30.700722,25.576302,1.346529,26.516239,27.82732,0.956193,31.311656,27.544702,0.992189,34.991621,29.437025,0.831312
34.431895,15.003801,1.049371,35.822871,17.057424,-0.040152,31.156404,16.587799,0.587399,30.519439,21.068456,1.224885,35.995229,22.689204,1.213427,36.259571,27.309976,1.319993,30.698966,25.584787,1.345345,26.514691,27.821209,0.957739,31.311272,27.544396,0.992264,34.992789,29.437932,0.831095
34.431244,15.005254,1.048415,35.82281,17.063287,-0.043428,31.157127,16.587397,0.587542,30.517242,21.045787,1.237823,35.995687,22.691826,1.213005,36.25933,27.305045,1.322421,30.694884,25.593072,1.345495,26.515415,27.811309,0.960119,31.310866,27.54272,0.992403,34.99258,29.430626,0.832182
34.431367,15.007066,1.046564,35.825931,17.05803,-0.042393,31.157526,16.589436,0.587264,30.515801,21.009658,1.256918,35.994847,22.688912,1.213498,36.259542,27.301235,1.323711,30.691966,25.596949,1.343778,26.514187,27.805355,0.96332,31.310787,27.539988,0.993697,34.992511,29.428191,0.832544
34.432899,15.008461,1.045389,35.826287,17.055575,-0.043303,31.157793,16.58545,0.588646,30.514481,21.001935,1.260646,35.993394,22.690074,1.21343,36.259367,27.295932,1.324561,30.696615,25.599399,1.341686,26.516081,27.80476,0.963556,31.311241,27.542508,0.992475,34.990925,29.412674,0.834933
34.43186,15.010307,1.045119,35.823877,17.060064,-0.044391,31.157784,16.584957,0.588793,30.51367,20.987166,1.268792,35.992814,22.693957,1.212093,36.261439,27.28763,1.324323,30.697748,25.599797,1.341608,26.51605,27.801436,0.965025,31.310866,27.54272,0.992403,34.9865,29.337832,0.846225
34.433348,15.01143,1.044836,35.824282,17.053551,-0.040915,31.158192,16.58749,0.588368,30.51171,21.008678,1.257395,35.990461,22.690367,1.21273,36.258837,27.28775,1.323676,30.705719,25.600433,1.34033,26.515326,27.81078,0.962807,31.311758,27.546724,0.990254,34.98201,29.327204,0.848105
34.432681,15.013557,1.044494,35.822387,17.052834,-0.039944,31.158125,16.585453,0.589475,30.509887,20.996161,1.263194,35.99028,22.695035,1.211184,36.24272,27.267699,1.326673,30.7128,25.60813,1.335275,26.51684,27.807451,0.963483,31.310258,27.547571,0.989964,34.982538,29.332374,0.847309
34.434525,15.014488,1.044279,35.823367,17.049162,-0.03944,31.15983,16.577945,0.590499,30.509177,20.98603,1.269484,35.986628,22.685907,1.212737,36.239943,27.263705,1.327388,30.707822,25.60654,1.336596,26.517218,27.804813,0.963921,31.308344,27.546224,0.989962,34.98226,29.32264,0.848756
34.432867,15.00981,1.046619,35.821159,17.047757,-0.039918,31.161306,16.576664,0.589792,30.506381,20.990974,1.266435,35.928136,22.551136,1.238029,36.240094,27.23393,1.331651,30.696432,25.596149,1.344989,26.516803,27.789124,0.967264,31.307541,27.524654,0.994839,34.980425,29.311697,0.850492
34.432418,15.00684,1.047173,35.819567,17.045066,-0.038661,31.161639,16.574714,0.590067,30.501811,20.984496,1.268361,35.901587,22.456162,1.254844,36.238581,27.224823,1.334583,30.695986,25.593662,1.346201,26.517557,27.780328,0.968821,31.305727,27.527228,0.993854,34.97752,29.316574,0.849985
34.433598,15.008751,1.04614,35.818219,17.038613,-0.036896,31.162364,16.572359,0.589656,30.500834,20.989334,1.265906,35.899162,22.45143,1.256328,36.238407,27.220721,1.335941,30.695994,25.594179,1.346053,26.517993,27.776007,0.967716,31.304983,27.527986,0.99394,34.976881,29.320834,0.849406
34.433288,15.010686,1.045866,35.816716,17.037503,-0.036618,31.161882,16.565345,0.59078,30.501264,20.991233,1.26486,35.896945,22.451958,1.256418,36.236351,27.225928,1.334516,30.696301,25.591785,1.347262,26.517988,27.76397,0.969506,31.3046,27.52768,0.994015,34.97791,29.316877,0.849913
34.433412,15.004723,1.048335,35.817887,17.030875,-0.033904,31.162186,16.5636,0.591812,30.495342,21.006082,1.25813,35.892644,22.446743,1.25798,36.232867,27.216708,1.3391,30.695701,25.597606,1.344549,26.518309,27.770052,0.970122,31.302966,27.524618,0.995872,34.97317,29.310805,0.851144
34.432869,15.000887,1.050463,35.816987,17.035735,-0.035573,31.162186,16.5636,0.591812,30.49056,21.043092,1.237244,35.891282,22.441579,1.260451,36.232484,27.20869,1.342605,30.695814,25.586408,1.348973,26.516915,27.773904,0.966258,31.304162,27.526196,0.994942,34.973879,29.308979,0.851361
34.433102,14.996263,1.051219,35.816597,17.02621,-0.03236,31.162186,16.5636,0.591812,30.470216,21.021988,1.242935,35.890096,22.440578,1.26122,36.234131,27.212795,1.341824,30.696279,25.590234,1.347705,26.516537,27.777652,0.965497,31.303395,27.525584,0.995092,34.971196,29.294994,0.853604
34.433661,15.003191,1.050116,35.818291,17.034279,-0.032947,31.161969,16.566685,0.589063,30.466229,21.038232,1.234524,35.886983,22.437572,1.2625,36.232309,27.204588,1.343964,30.698497,25.587622,1.348199,26.513503,27.765423,0.967587,31.303333,27.523888,0.996091,34.973809,29.306546,0.851722
34.432199,15.001541,1.049436,35.814513,17.044952,-0.040425,31.161598,16.566394,0.589137,30.462067,21.039085,1.236626,35.88382,22.440877,1.260106,36.232072,27.197394,1.345029,30.698963,25.589184,1.34674,26.509743,27.755868,0.968372,31.300331,27.527478,0.996468,34.974588,29.307153,0.851578
34.431746,14.998246,1.049781,35.81417,17.045603,-0.040626,31.160896,16.5661,0.588384,30.440738,21.137346,1.185685,35.882366,22.442004,1.260049,36.232302,27.192898,1.345668,30.696682,25.58735,1.347192,26.509361,27.747765,0.96969,31.296458,27.52201,0.997575,34.973142,29.296511,0.853242
