Peak compressive stress (kPa),Strain,Time,Event,
3029.2910,2.0163,73.2880,0,
3027.3022,2.0163,73.2900,0,
3027.3022,2.0163,73.2920,0,
3027.3022,2.0163,73.2940,0,
3025.3132,2.0163,73.2960,0,
3023.3242,2.0163,73.2980,0,
3023.3242,2.0163,73.3000,0,
3021.3352,2.0163,73.3020,0,
3021.3352,2.0163,73.3040,0,
3021.3352,2.0163,73.3060,0,
3021.3352,2.0163,73.3080,0,
3017.3572,2.0163,73.3100,0,
3017.3572,2.0163,73.3120,0,
3017.3572,2.0163,73.3140,0,
3015.3679,2.0163,73.3160,0,
3017.3572,2.0163,73.3180,0,
3015.3679,2.0163,73.3200,0,
3013.3789,2.0163,73.3220,0,
3013.3789,2.0163,73.3240,0,
3013.3789,2.0163,73.3260,0,
3011.3899,2.0163,73.3280,0,
3009.4009,2.0163,73.3300,0,
3009.4009,2.0163,73.3320,0,
3007.4119,2.0163,73.3340,0,
3007.4119,2.0163,73.3360,0,
3007.4119,2.0163,73.3380,0,
3005.4229,2.0163,73.3400,0,
3003.4338,2.0163,73.3420,0,
3003.4338,2.0163,73.3440,0,
3003.4338,2.0163,73.3460,0,
3001.4448,2.0163,73.3480,0,
3001.4448,2.0163,73.3500,0,
2999.4556,2.0163,73.3520,0,
2997.4666,2.0163,73.3540,0,
2997.4666,2.0163,73.3560,0,
2995.4775,2.0163,73.3580,0,
2995.4775,2.0163,73.3600,0,
2995.4775,2.0163,73.3620,0,
2993.4885,2.0163,73.3640,0,
2993.4885,2.0163,73.3660,0,
2993.4885,2.0163,73.3680,0,
2991.4995,2.0163,73.3700,0,
2991.4995,2.0163,73.3720,0,
2989.5105,2.0163,73.3740,0,
2989.5105,2.0163,73.3760,0,
2989.5105,2.0163,73.3780,0,
2989.5105,2.0163,73.3800,0,
2987.5215,2.0163,73.3820,0,
2987.5215,2.0163,73.3840,0,
2985.5322,2.0163,73.3860,0,
2987.5215,2.0163,73.3880,0,
2985.5322,2.0163,73.3900,0,
2983.5432,2.0163,73.3920,0,
2983.5432,2.0163,73.3940,0,
2983.5432,2.0205,73.3960,0,
2983.5432,2.0205,73.3980,0,
2981.5542,2.0205,73.4000,0,
2981.5542,2.0205,73.4020,0,
2979.5652,2.0205,73.4040,0,
2979.5652,2.0205,73.4060,0,
2979.5652,2.0205,73.4080,0,
2977.5762,2.0205,73.4100,0,
2977.5762,2.0205,73.4120,0,
2977.5762,2.0205,73.4140,0,
2977.5762,2.0205,73.4160,0,
2975.5872,2.0205,73.4180,0,
2975.5872,2.0205,73.4200,0,
2975.5872,2.0205,73.4220,0,
2973.5984,2.0205,73.4240,0,
2973.5984,2.0205,73.4260,0,
2973.5984,2.0205,73.4280,0,
2973.5984,2.0205,73.4300,0,
2971.6094,2.0205,73.4320,0,
2971.6094,2.0205,73.4340,0,
2971.6094,2.0205,73.4360,0,
2969.6204,2.0205,73.4380,0,
2971.6094,2.0205,73.4400,0,
2969.6204,2.0205,73.4420,0,
2969.6204,2.0205,73.4440,0,
2967.6313,2.0205,73.4460,0,
2969.6204,2.0205,73.4480,0,
2969.6204,2.0205,73.4500,0,
2969.6204,2.0205,73.4520,0,
2967.6313,2.0205,73.4540,0,
2967.6313,2.0205,73.4560,0,
2967.6313,2.0205,73.4580,0,
2967.6313,2.0205,73.4600,0,
2967.6313,2.0205,73.4620,0,
2967.6313,2.0205,73.4640,0,
2965.6423,2.0205,73.4660,0,
2967.6313,2.0205,73.4680,0,
2965.6423,2.0205,73.4700,0,
2965.6423,2.0205,73.4720,0,
2963.6531,2.0205,73.4740,0,
2963.6531,2.0205,73.4760,0,
2963.6531,2.0205,73.4780,0,
2961.6641,2.0205,73.4800,0,
2961.6641,2.0205,73.4820,0,
2959.6750,2.0205,73.4840,0,
2961.6641,2.0205,73.4860,0,
2957.6860,2.0205,73.4880,0,
2957.6860,2.0205,73.4900,0,
2957.6860,2.0205,73.4920,0,
2957.6860,2.0205,73.4940,0,
2955.6970,2.0205,73.4960,0,
2953.7080,2.0205,73.4980,0,
2953.7080,2.0205,73.5000,0,
2953.7080,2.0205,73.5020,0,
2951.7190,2.0205,73.5040,0,
2951.7190,2.0205,73.5060,0,
2949.7297,2.0205,73.5080,0,
2949.7297,2.0205,73.5100,0,
2949.7297,2.0205,73.5120,0,
2949.7297,2.0205,73.5140,0,
2947.7407,2.0205,73.5160,0,
2949.7297,2.0205,73.5180,0,
2947.7407,2.0205,73.5200,0,
2947.7407,2.0205,73.5220,0,
2949.7297,2.0205,73.5240,0,
2947.7407,2.0205,73.5260,0,
2949.7297,2.0205,73.5280,0,
2947.7407,2.0205,73.5300,0,
2949.7297,2.0246,73.5320,0,
2949.7297,2.0246,73.5340,0,
2951.7190,2.0246,73.5360,0,
2951.7190,2.0246,73.5380,0,
2953.7080,2.0246,73.5400,0,
2955.6970,2.0246,73.5420,0,
2955.6970,2.0246,73.5440,0,
2957.6860,2.0246,73.5460,0,
2959.6750,2.0246,73.5480,0,
2961.6641,2.0246,73.5500,0,
2965.6423,2.0246,73.5520,0,
2965.6423,2.0287,73.5540,0,
2967.6313,2.0287,73.5560,0,
2969.6204,2.0287,73.5580,0,
2971.6094,2.0287,73.5600,0,
2971.6094,2.0287,73.5620,0,
2971.6094,2.0287,73.5640,0,
2973.5984,2.0287,73.5660,0,
2973.5984,2.0287,73.5680,0,
2973.5984,2.0287,73.5700,0,
2973.5984,2.0287,73.5720,0,
2971.6094,2.0287,73.5740,0,
2971.6094,2.0287,73.5760,0,
2967.6313,2.0287,73.5780,0,
2965.6423,2.0287,73.5800,0,
2963.6531,2.0287,73.5820,0,
2961.6641,2.0287,73.5840,0,
2959.6750,2.0287,73.5860,0,
2955.6970,2.0287,73.5880,0,
2953.7080,2.0287,73.5900,0,
2951.7190,2.0287,73.5920,0,
2951.7190,2.0287,73.5940,0,
2949.7297,2.0287,73.5960,0,
2947.7407,2.0287,73.5980,0,
2945.7517,2.0287,73.6000,0,
2945.7517,2.0287,73.6020,0,
2945.7517,2.0287,73.6040,0,
2943.7627,2.0287,73.6060,0,
2941.7737,2.0287,73.6080,0,
2941.7737,2.0287,73.6100,0,
2939.7847,2.0287,73.6120,0,
2937.7957,2.0287,73.6140,0,
2937.7957,2.0287,73.6160,0,
2935.8066,2.0287,73.6180,0,
2935.8066,2.0287,73.6200,0,
2935.8066,2.0287,73.6220,0,
2933.8174,2.0287,73.6240,0,
2931.8284,2.0287,73.6260,0,
2931.8284,2.0287,73.6280,0,
2929.8394,2.0287,73.6300,0,
2929.8394,2.0287,73.6320,0,
2929.8394,2.0287,73.6340,0,
2927.8503,2.0287,73.6360,0,
2927.8503,2.0287,73.6380,0,
2925.8613,2.0287,73.6400,0,
2925.8613,2.0287,73.6420,0,
2923.8723,2.0287,73.6440,0,
2923.8723,2.0287,73.6460,0,
2923.8723,2.0287,73.6480,0,
2921.8833,2.0287,73.6500,0,
2921.8833,2.0287,73.6520,0,
2919.8945,2.0287,73.6540,0,
2919.8945,2.0287,73.6560,0,
2917.9055,2.0287,73.6580,0,
2917.9055,2.0287,73.6600,0,
2915.9165,2.0287,73.6620,0,
2915.9165,2.0287,73.6640,0,
2913.9272,2.0287,73.6660,0,
2915.9165,2.0287,73.6680,0,
2913.9272,2.0287,73.6700,0,
2913.9272,2.0287,73.6720,0,
2911.9382,2.0287,73.6740,0,
2909.9492,2.0287,73.6760,0,
2909.9492,2.0287,73.6780,0,
2909.9492,2.0287,73.6800,0,
2907.9602,2.0287,73.6820,0,
2907.9602,2.0287,73.6840,0,
2907.9602,2.0287,73.6860,0,
2905.9712,2.0287,73.6880,0,
2903.9822,2.0287,73.6900,0,
2905.9712,2.0287,73.6920,0,
2903.9822,2.0287,73.6940,0,
2903.9822,2.0287,73.6960,0,
2901.9932,2.0287,73.6980,0,
2901.9932,2.0287,73.7000,0,
2901.9932,2.0287,73.7020,0,
2901.9932,2.0287,73.7040,0,
2900.0042,2.0287,73.7060,0,
2900.0042,2.0287,73.7080,0,
2900.0042,2.0287,73.7100,0,
2898.0149,2.0287,73.7120,0,
2898.0149,2.0287,73.7140,0,
2898.0149,2.0287,73.7160,0,
2896.0259,2.0287,73.7180,0,
2896.0259,2.0287,73.7200,0,
2894.0369,2.0287,73.7220,0,
2896.0259,2.0287,73.7240,0,
2894.0369,2.0287,73.7260,0,
2894.0369,2.0287,73.7280,0,
2894.0369,2.0287,73.7300,0,
2892.0479,2.0287,73.7320,0,
2892.0479,2.0287,73.7340,0,
2892.0479,2.0287,73.7360,0,
2890.0588,2.0287,73.7380,0,
2890.0588,2.0287,73.7400,0,
2890.0588,2.0287,73.7420,0,
2888.0698,2.0287,73.7440,0,
2890.0588,2.0287,73.7460,0,
2888.0698,2.0287,73.7480,0,
2888.0698,2.0287,73.7500,0,
2888.0698,2.0287,73.7520,0,
2886.0808,2.0287,73.7540,0,
2886.0808,2.0287,73.7560,0,
2886.0808,2.0287,73.7580,0,
2886.0808,2.0287,73.7600,0,
2886.0808,2.0287,73.7620,0,
2884.0918,2.0287,73.7640,0,
2884.0918,2.0287,73.7660,0,
2882.1025,2.0287,73.7680,0,
2884.0918,2.0287,73.7700,0,
2882.1025,2.0287,73.7720,0,
2882.1025,2.0287,73.7740,0,
2882.1025,2.0287,73.7760,0,
2880.1135,2.0287,73.7780,0,
2882.1025,2.0287,73.7800,0,
2880.1135,2.0287,73.7820,0,
2880.1135,2.0287,73.7840,0,
2880.1135,2.0287,73.7860,0,
2880.1135,2.0287,73.7880,0,
2880.1135,2.0287,73.7900,0,
2878.1245,2.0287,73.7920,0,
2878.1245,2.0287,73.7940,0,
2878.1245,2.0287,73.7960,0,
2878.1245,2.0287,73.7980,0,
2878.1245,2.0287,73.8000,0,
2878.1245,2.0287,73.8020,0,
2876.1355,2.0287,73.8040,0,
2874.1465,2.0287,73.8060,0,
2876.1355,2.0287,73.8080,0,
2876.1355,2.0287,73.8100,0,
2874.1465,2.0287,73.8120,0,
2874.1465,2.0287,73.8140,0,
2874.1465,2.0287,73.8160,0,
2874.1465,2.0287,73.8180,0,
2872.1575,2.0287,73.8200,0,
2872.1575,2.0287,73.8220,0,
2872.1575,2.0287,73.8240,0,
2872.1575,2.0287,73.8260,0,
2872.1575,2.0287,73.8280,0,
2872.1575,2.0287,73.8300,0,
2870.1685,2.0287,73.8320,0,
2870.1685,2.0287,73.8340,0,
2870.1685,2.0287,73.8360,0,
2870.1685,2.0287,73.8380,0,
2870.1685,2.0287,73.8400,0,
2868.1792,2.0287,73.8420,0,
2868.1792,2.0287,73.8440,0,
2870.1685,2.0328,73.8460,0,
2868.1792,2.0328,73.8480,0,
2868.1792,2.0328,73.8500,0,
2866.1907,2.0328,73.8520,0,
2868.1792,2.0328,73.8540,0,
2866.1907,2.0328,73.8560,0,
2866.1907,2.0328,73.8580,0,
2866.1907,2.0328,73.8600,0,
2866.1907,2.0328,73.8620,0,
2866.1907,2.0328,73.8640,0,
2866.1907,2.0328,73.8660,0,
2866.1907,2.0328,73.8680,0,
2864.2017,2.0328,73.8700,0,
2864.2017,2.0328,73.8720,0,
2864.2017,2.0328,73.8740,0,
2864.2017,2.0328,73.8760,0,
2864.2017,2.0328,73.8780,0,
2862.2124,2.0328,73.8800,0,
2862.2124,2.0328,73.8820,0,
2862.2124,2.0328,73.8840,0,
2862.2124,2.0328,73.8860,0,
2860.2234,2.0328,73.8880,0,
2860.2234,2.0328,73.8900,0,
2860.2234,2.0328,73.8920,0,
2858.2344,2.0328,73.8940,0,
2860.2234,2.0328,73.8960,0,
2858.2344,2.0328,73.8980,0,
2858.2344,2.0328,73.9000,0,
2858.2344,2.0328,73.9020,0,
2858.2344,2.0328,73.9040,0,
2856.2454,2.0328,73.9060,0,
2856.2454,2.0328,73.9080,0,
2856.2454,2.0328,73.9100,0,
2856.2454,2.0328,73.9120,0,
2854.2563,2.0328,73.9140,0,
2856.2454,2.0328,73.9160,0,
2856.2454,2.0328,73.9180,0,
2854.2563,2.0328,73.9200,0,
2854.2563,2.0328,73.9220,0,
2854.2563,2.0328,73.9240,0,
2854.2563,2.0328,73.9260,0,
2854.2563,2.0328,73.9280,0,
2854.2563,2.0328,73.9300,0,
2854.2563,2.0328,73.9320,0,
2854.2563,2.0328,73.9340,0,
2852.2673,2.0328,73.9360,0,
2854.2563,2.0328,73.9380,0,
2852.2673,2.0328,73.9400,0,
2852.2673,2.0328,73.9420,0,
2852.2673,2.0328,73.9440,0,
2852.2673,2.0328,73.9460,0,
2852.2673,2.0328,73.9480,0,
2850.2783,2.0328,73.9500,0,
2850.2783,2.0328,73.9520,0,
2852.2673,2.0328,73.9540,0,
2850.2783,2.0328,73.9560,0,
2850.2783,2.0328,73.9580,0,
2848.2893,2.0328,73.9600,0,
2848.2893,2.0328,73.9620,0,
2848.2893,2.0328,73.9640,0,
2848.2893,2.0328,73.9660,0,
2848.2893,2.0369,73.9680,0,
2848.2893,2.0369,73.9700,0,
2848.2893,2.0369,73.9720,0,
2848.2893,2.0369,73.9740,0,
2848.2893,2.0369,73.9760,0,
2848.2893,2.0369,73.9780,0,
2848.2893,2.0369,73.9800,0,
2848.2893,2.0369,73.9820,0,
2850.2783,2.0369,73.9840,0,
2852.2673,2.0369,73.9860,0,
2852.2673,2.0369,73.9880,0,
2852.2673,2.0369,73.9900,0,
2854.2563,2.0369,73.9920,0,
2854.2563,2.0369,73.9940,0,
2854.2563,2.0411,73.9960,0,
2856.2454,2.0411,73.9980,0,
2856.2454,2.0411,74.0000,0,
2858.2344,2.0411,74.0020,0,
2858.2344,2.0411,74.0040,0,
2858.2344,2.0411,74.0060,0,
2858.2344,2.0411,74.0080,0,
2858.2344,2.0411,74.0100,0,
2856.2454,2.0411,74.0120,0,
2854.2563,2.0411,74.0140,0,
2852.2673,2.0411,74.0160,0,
2850.2783,2.0411,74.0180,0,
2846.3000,2.0411,74.0200,0,
2844.3110,2.0411,74.0220,0,
2840.3330,2.0411,74.0240,0,
2834.3660,2.0411,74.0260,0,
2830.3877,2.0411,74.0280,0,
2826.4097,2.0411,74.0300,0,
2822.4316,2.0411,74.0320,0,
2820.4426,2.0411,74.0340,0,
2818.4536,2.0411,74.0360,0,
2816.4644,2.0411,74.0380,0,
2812.4868,2.0411,74.0400,0,
2810.4976,2.0411,74.0420,0,
2808.5085,2.0411,74.0440,0,
2806.5195,2.0411,74.0460,0,
2804.5305,2.0411,74.0480,0,
2802.5415,2.0411,74.0500,0,
2800.5525,2.0411,74.0520,0,
2798.5635,2.0411,74.0540,0,
2796.5742,2.0411,74.0560,0,
2794.5852,2.0411,74.0580,0,
2792.5962,2.0411,74.0600,0,
2790.6072,2.0411,74.0620,0,
2790.6072,2.0411,74.0640,0,
2788.6182,2.0411,74.0660,0,
2786.6292,2.0411,74.0680,0,
2786.6292,2.0411,74.0700,0,
2784.6401,2.0411,74.0720,0,
2782.6511,2.0411,74.0740,0,
2780.6619,2.0411,74.0760,0,
2780.6619,2.0411,74.0780,0,
2776.6838,2.0411,74.0800,0,
2776.6838,2.0411,74.0820,0,
2774.6948,2.0411,74.0840,0,
2772.7061,2.0411,74.0860,0,
2772.7061,2.0411,74.0880,0,
2770.7170,2.0411,74.0900,0,
2770.7170,2.0411,74.0920,0,
2768.7280,2.0411,74.0940,0,
2766.7390,2.0411,74.0960,0,
2766.7390,2.0411,74.0980,0,
2764.7500,2.0411,74.1000,0,
2762.7610,2.0411,74.1020,0,
2762.7610,2.0411,74.1040,0,
2760.7717,2.0411,74.1060,0,
2758.7827,2.0411,74.1080,0,
2756.7937,2.0411,74.1100,0,
2756.7937,2.0411,74.1120,0,
2754.8047,2.0411,74.1140,0,
2754.8047,2.0411,74.1160,0,
2752.8157,2.0411,74.1180,0,
2752.8157,2.0411,74.1200,0,
2748.8376,2.0411,74.1220,0,
2748.8376,2.0411,74.1240,0,
2748.8376,2.0411,74.1260,0,
2746.8486,2.0411,74.1280,0,
2744.8594,2.0411,74.1300,0,
2742.8704,2.0411,74.1320,0,
2742.8704,2.0411,74.1340,0,
2740.8813,2.0411,74.1360,0,
2740.8813,2.0411,74.1380,0,
2740.8813,2.0411,74.1400,0,
2740.8813,2.0411,74.1420,0,
2740.8813,2.0411,74.1440,0,
2740.8813,2.0411,74.1460,0,
2740.8813,2.0411,74.1480,0,
2740.8813,2.0411,74.1500,0,
2738.8923,2.0411,74.1520,0,
2738.8923,2.0411,74.1540,0,
2738.8923,2.0411,74.1560,0,
2738.8923,2.0411,74.1580,0,
2736.9033,2.0411,74.1600,0,
2734.9143,2.0411,74.1620,0,
2734.9143,2.0411,74.1640,0,
2734.9143,2.0411,74.1660,0,
2732.9253,2.0411,74.1680,0,
2730.9363,2.0411,74.1700,0,
2728.9470,2.0411,74.1720,0,
2728.9470,2.0411,74.1740,0,
2728.9470,2.0411,74.1760,0,
2726.9580,2.0411,74.1780,0,
2726.9580,2.0411,74.1800,0,
2724.9690,2.0411,74.1820,0,
2722.9800,2.0411,74.1840,0,
2722.9800,2.0411,74.1860,0,
2722.9800,2.0411,74.1880,0,
2720.9910,2.0411,74.1900,0,
2720.9910,2.0411,74.1920,0,
2720.9910,2.0411,74.1940,0,
2719.0020,2.0411,74.1960,0,
2717.0129,2.0411,74.1980,0,
2717.0129,2.0411,74.2000,0,
2717.0129,2.0411,74.2020,0,
2715.0239,2.0411,74.2040,0,
2715.0239,2.0411,74.2060,0,
2715.0239,2.0411,74.2080,0,
2713.0349,2.0411,74.2100,0,
2711.0459,2.0411,74.2120,0,
2711.0459,2.0411,74.2140,0,
2709.0569,2.0411,74.2160,0,
2709.0569,2.0411,74.2180,0,
2709.0569,2.0411,74.2200,0,
2707.0679,2.0411,74.2220,0,
2707.0679,2.0411,74.2240,0,
2705.0789,2.0411,74.2260,0,
2705.0789,2.0411,74.2280,0,
2705.0789,2.0411,74.2300,0,
2703.0896,2.0411,74.2320,0,
2703.0896,2.0411,74.2340,0,
2701.1006,2.0411,74.2360,0,
2701.1006,2.0411,74.2380,0,
2701.1006,2.0411,74.2400,0,
2699.1116,2.0411,74.2420,0,
2699.1116,2.0411,74.2440,0,
2699.1116,2.0411,74.2460,0,
2699.1116,2.0411,74.2480,0,
2699.1116,2.0411,74.2500,0,
2699.1116,2.0411,74.2520,0,
2697.1226,2.0411,74.2540,0,
2697.1226,2.0411,74.2560,0,
2697.1226,2.0411,74.2580,0,
2697.1226,2.0411,74.2600,0,
2697.1226,2.0411,74.2620,0,
2697.1226,2.0411,74.2640,0,
2695.1335,2.0411,74.2660,0,
2695.1335,2.0411,74.2680,0,
2695.1335,2.0411,74.2700,0,
2693.1445,2.0411,74.2720,0,
2693.1445,2.0411,74.2740,0,
2691.1555,2.0411,74.2760,0,
2691.1555,2.0411,74.2780,0,
2691.1555,2.0411,74.2800,0,
2691.1555,2.0411,74.2820,0,
2691.1555,2.0411,74.2840,0,
2691.1555,2.0411,74.2860,0,
2689.1665,2.0411,74.2880,0,
2689.1665,2.0452,74.2900,0,
2689.1665,2.0452,74.2920,0,
2687.1775,2.0452,74.2940,0,
2687.1775,2.0452,74.2960,0,
2687.1775,2.0452,74.2980,0,
2685.1885,2.0452,74.3000,0,
2685.1885,2.0452,74.3020,0,
2685.1885,2.0452,74.3040,0,
2683.1995,2.0452,74.3060,0,
2683.1995,2.0452,74.3080,0,
2681.2104,2.0452,74.3100,0,
2681.2104,2.0452,74.3120,0,
2681.2104,2.0452,74.3140,0,
2681.2104,2.0452,74.3160,0,
2679.2214,2.0452,74.3180,0,
2679.2214,2.0452,74.3200,0,
2679.2214,2.0452,74.3220,0,
2677.2322,2.0452,74.3240,0,
2677.2322,2.0452,74.3260,0,
2677.2322,2.0452,74.3280,0,
2677.2322,2.0452,74.3300,0,
2677.2322,2.0452,74.3320,0,
2675.2432,2.0452,74.3340,0,
2677.2322,2.0452,74.3360,0,
2675.2432,2.0452,74.3380,0,
2675.2432,2.0452,74.3400,0,
2675.2432,2.0452,74.3420,0,
2673.2542,2.0452,74.3440,0,
2675.2432,2.0452,74.3460,0,
2673.2542,2.0452,74.3480,0,
2675.2432,2.0452,74.3500,0,
2673.2542,2.0452,74.3520,0,
2673.2542,2.0452,74.3540,0,
2673.2542,2.0452,74.3560,0,
2673.2542,2.0452,74.3580,0,
2671.2651,2.0452,74.3600,0,
2671.2651,2.0452,74.3620,0,
2671.2651,2.0452,74.3640,0,
2669.2761,2.0452,74.3660,0,
2669.2761,2.0452,74.3680,0,
2669.2761,2.0452,74.3700,0,
2669.2761,2.0452,74.3720,0,
2669.2761,2.0452,74.3740,0,
2667.2871,2.0452,74.3760,0,
2667.2871,2.0452,74.3780,0,
2667.2871,2.0452,74.3800,0,
2665.2981,2.0452,74.3820,0,
2665.2981,2.0452,74.3840,0,
2665.2981,2.0452,74.3860,0,
2665.2981,2.0452,74.3880,0,
2663.3091,2.0452,74.3900,0,
2663.3091,2.0452,74.3920,0,
2663.3091,2.0452,74.3940,0,
2663.3091,2.0452,74.3960,0,
2661.3201,2.0452,74.3980,0,
2661.3201,2.0452,74.4000,0,
2661.3201,2.0452,74.4020,0,
2659.3311,2.0452,74.4040,0,
2659.3311,2.0452,74.4060,0,
2659.3311,2.0452,74.4080,0,
2659.3311,2.0452,74.4100,0,
2659.3311,2.0452,74.4120,0,
2659.3311,2.0452,74.4140,0,
2659.3311,2.0452,74.4160,0,
2659.3311,2.0452,74.4180,0,
2659.3311,2.0452,74.4200,0,
2659.3311,2.0452,74.4220,0,
2661.3201,2.0452,74.4240,0,
2659.3311,2.0452,74.4260,0,
2661.3201,2.0452,74.4280,0,
2659.3311,2.0452,74.4300,0,
2661.3201,2.0452,74.4320,0,
2661.3201,2.0452,74.4340,0,
2661.3201,2.0493,74.4360,0,
2661.3201,2.0493,74.4380,0,
2663.3091,2.0493,74.4400,0,
2663.3091,2.0493,74.4420,0,
2665.2981,2.0493,74.4440,0,
2665.2981,2.0493,74.4460,0,
2667.2871,2.0493,74.4480,0,
2667.2871,2.0493,74.4500,0,
2669.2761,2.0493,74.4520,0,
2671.2651,2.0493,74.4540,0,
2671.2651,2.0493,74.4560,0,
2673.2542,2.0493,74.4580,0,
2673.2542,2.0493,74.4600,0,
2675.2432,2.0534,74.4620,0,
2677.2322,2.0534,74.4640,0,
2679.2214,2.0534,74.4660,0,
2681.2104,2.0534,74.4680,0,
2681.2104,2.0534,74.4700,0,
2683.1995,2.0534,74.4720,0,
2681.2104,2.0534,74.4740,0,
2681.2104,2.0534,74.4760,0,
2681.2104,2.0534,74.4780,0,
2679.2214,2.0534,74.4800,0,
2679.2214,2.0534,74.4820,0,
2677.2322,2.0534,74.4840,0,
2677.2322,2.0534,74.4860,0,
2675.2432,2.0534,74.4880,0,
2673.2542,2.0534,74.4900,0,
2673.2542,2.0534,74.4920,0,
2671.2651,2.0534,74.4940,0,
2667.2871,2.0534,74.4960,0,
2667.2871,2.0534,74.4980,0,
2665.2981,2.0534,74.5000,0,
2663.3091,2.0534,74.5020,0,
2661.3201,2.0534,74.5040,0,
2661.3201,2.0534,74.5060,0,
2659.3311,2.0534,74.5080,0,
2659.3311,2.0534,74.5100,0,
2657.3420,2.0534,74.5120,0,
2657.3420,2.0534,74.5140,0,
2655.3530,2.0534,74.5160,0,
2653.3638,2.0534,74.5180,0,
2653.3638,2.0534,74.5200,0,
2653.3638,2.0534,74.5220,0,
2651.3748,2.0534,74.5240,0,
2649.3857,2.0534,74.5260,0,
2649.3857,2.0534,74.5280,0,
2649.3857,2.0534,74.5300,0,
2647.3967,2.0534,74.5320,0,
2647.3967,2.0534,74.5340,0,
2645.4077,2.0534,74.5360,0,
2645.4077,2.0534,74.5380,0,
2643.4187,2.0534,74.5400,0,
2643.4187,2.0534,74.5420,0,
2641.4297,2.0534,74.5440,0,
2641.4297,2.0534,74.5460,0,
2641.4297,2.0534,74.5480,0,
2639.4407,2.0534,74.5500,0,
2639.4407,2.0534,74.5520,0,
2637.4517,2.0534,74.5540,0,
2637.4517,2.0534,74.5560,0,
2635.4626,2.0534,74.5580,0,
2635.4626,2.0534,74.5600,0,
2633.4736,2.0534,74.5620,0,
2633.4736,2.0534,74.5640,0,
2633.4736,2.0534,74.5660,0,
2631.4846,2.0534,74.5680,0,
2631.4846,2.0534,74.5700,0,
2629.4956,2.0534,74.5720,0,
2629.4956,2.0534,74.5740,0,
2629.4956,2.0534,74.5760,0,
2627.5063,2.0534,74.5780,0,
2627.5063,2.0534,74.5800,0,
2627.5063,2.0534,74.5820,0,
2625.5173,2.0534,74.5840,0,
2625.5173,2.0534,74.5860,0,
2625.5173,2.0534,74.5880,0,
2623.5283,2.0534,74.5900,0,
2621.5393,2.0534,74.5920,0,
2623.5283,2.0534,74.5940,0,
2621.5393,2.0534,74.5960,0,
2619.5503,2.0534,74.5980,0,
2619.5503,2.0534,74.6000,0,
2617.5613,2.0534,74.6020,0,
2617.5613,2.0534,74.6040,0,
2617.5613,2.0534,74.6060,0,
2617.5613,2.0534,74.6080,0,
2615.5723,2.0534,74.6100,0,
2613.5833,2.0534,74.6120,0,
2615.5723,2.0534,74.6140,0,
2613.5833,2.0534,74.6160,0,
2613.5833,2.0534,74.6180,0,
2611.5942,2.0534,74.6200,0,
2611.5942,2.0534,74.6220,0,
2611.5942,2.0534,74.6240,0,
2611.5942,2.0534,74.6260,0,
2611.5942,2.0534,74.6280,0,
2609.6052,2.0534,74.6300,0,
2609.6052,2.0534,74.6320,0,
2607.6162,2.0534,74.6340,0,
2607.6162,2.0534,74.6360,0,
2607.6162,2.0534,74.6380,0,
2607.6162,2.0534,74.6400,0,
2605.6272,2.0534,74.6420,0,
2605.6272,2.0534,74.6440,0,
2605.6272,2.0534,74.6460,0,
2605.6272,2.0534,74.6480,0,
2605.6272,2.0534,74.6500,0,
2603.6382,2.0534,74.6520,0,
2603.6382,2.0534,74.6540,0,
2603.6382,2.0534,74.6560,0,
2601.6489,2.0534,74.6580,0,
2601.6489,2.0534,74.6600,0,
2601.6489,2.0534,74.6620,0,
2601.6489,2.0534,74.6640,0,
2601.6489,2.0534,74.6660,0,
2601.6489,2.0534,74.6680,0,
2601.6489,2.0534,74.6700,0,
2601.6489,2.0534,74.6720,0,
2601.6489,2.0534,74.6740,0,
2599.6599,2.0534,74.6760,0,
2599.6599,2.0534,74.6780,0,
2599.6599,2.0534,74.6800,0,
2599.6599,2.0534,74.6820,0,
2599.6599,2.0534,74.6840,0,
2599.6599,2.0534,74.6860,0,
2599.6599,2.0534,74.6880,0,
2599.6599,2.0534,74.6900,0,
2597.6709,2.0534,74.6920,0,
2597.6709,2.0534,74.6940,0,
2597.6709,2.0534,74.6960,0,
2595.6819,2.0534,74.6980,0,
2595.6819,2.0534,74.7000,0,
2595.6819,2.0534,74.7020,0,
2593.6929,2.0534,74.7040,0,
2595.6819,2.0534,74.7060,0,
2593.6929,2.0534,74.7080,0,
2593.6929,2.0534,74.7100,0,
2593.6929,2.0534,74.7120,0,
2591.7039,2.0534,74.7140,0,
2591.7039,2.0534,74.7160,0,
2591.7039,2.0534,74.7180,0,
2591.7039,2.0534,74.7200,0,
2591.7039,2.0534,74.7220,0,
2589.7148,2.0534,74.7240,0,
2587.7258,2.0534,74.7260,0,
2587.7258,2.0534,74.7280,0,
2587.7258,2.0534,74.7300,0,
2587.7258,2.0534,74.7320,0,
2587.7258,2.0534,74.7340,0,
2587.7258,2.0534,74.7360,0,
2587.7258,2.0534,74.7380,0,
2585.7366,2.0534,74.7400,0,
2585.7366,2.0534,74.7420,0,
2585.7366,2.0534,74.7440,0,
2585.7366,2.0534,74.7460,0,
2583.7478,2.0576,74.7480,0,
2585.7366,2.0576,74.7500,0,
2583.7478,2.0576,74.7520,0,
2583.7478,2.0576,74.7540,0,
2583.7478,2.0576,74.7560,0,
