Label,QGyreID,GyreInterval,PropQGyreID,TipLabelBirdtree,TotFlag_centSc,MaleID,TotFlag
RandFile_110.tif,60,3.754061718,0.842857143,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,61,3.81917796,0.857142857,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,62,3.817282636,0.871428571,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,63,3.872003299,0.885714286,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,64,3.574708976,0.9,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,65,3.836312455,0.914285714,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,66,3.724202302,0.928571429,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,67,3.790051439,0.942857143,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,68,3.750818604,0.957142857,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,69,3.675508176,0.971428571,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,70,3.665019841,0.985714286,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_110.tif,71,3.910019609,1,Phylloscopus_collybita,0.006068991,35,101.204
RandFile_111.tif,1,3.90360306,0,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,2,3.802736839,0.017241379,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,3,3.92803478,0.034482759,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,4,3.926276376,0.051724138,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,5,3.864565172,0.068965517,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,6,4.050242388,0.086206897,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,7,3.806369189,0.103448276,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,8,3.781815984,0.120689655,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,9,3.922451069,0.137931034,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,10,3.953327002,0.155172414,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,11,3.961810378,0.172413793,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,12,3.98003323,0.189655172,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,13,3.990468384,0.206896552,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,14,3.721887075,0.224137931,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,15,3.901940178,0.24137931,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,16,4.102789372,0.25862069,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,17,3.862497226,0.275862069,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,18,4.109254511,0.293103448,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,19,4.076591743,0.310344828,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,20,3.937254725,0.327586207,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,21,4.126264221,0.344827586,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,22,3.860649812,0.362068966,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,23,4.022241978,0.379310345,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,24,4.082423057,0.396551724,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,25,3.875391668,0.413793103,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,26,4.068287168,0.431034483,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,27,3.857960268,0.448275862,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,28,3.98834421,0.465517241,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,29,4.216206068,0.482758621,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,30,4.086706664,0.5,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,31,4.173596809,0.517241379,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,32,3.648837935,0.534482759,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,33,3.655861309,0.551724138,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,34,3.679720004,0.568965517,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,35,3.703344327,0.586206897,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,36,3.984976297,0.603448276,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,37,3.779333049,0.620689655,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,38,3.621884768,0.637931034,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,39,3.524711677,0.655172414,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,40,3.427989987,0.672413793,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,41,3.239060562,0.689655172,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,42,3.347538945,0.706896552,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,43,3.0503424,0.724137931,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,44,2.984501184,0.74137931,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,45,2.893028702,0.75862069,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,46,2.752219248,0.775862069,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,47,2.816803456,0.793103448,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,48,2.995538275,0.810344828,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,49,3.052929187,0.827586207,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,50,3.100381643,0.844827586,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,51,3.024699656,0.862068966,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,52,2.72931424,0.879310345,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,53,3.02036664,0.896551724,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,54,3.020385009,0.913793103,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,55,3.183540736,0.931034483,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,56,3.20672358,0.948275862,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,57,3.122245747,0.965517241,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,58,3.074034196,0.982758621,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_111.tif,59,3.318099344,1,Phylloscopus_trochilus,-0.320611009,8,68.536
RandFile_112.tif,1,5.384991632,0,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,2,5.438025906,0.005235602,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,3,5.67442904,0.010471204,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,4,5.852106432,0.015706806,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,5,5.542263684,0.020942408,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,6,5.529387227,0.02617801,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,7,5.507786395,0.031413613,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,8,5.257502921,0.036649215,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,9,5.016512638,0.041884817,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,10,4.913803587,0.047120419,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,11,5.014710891,0.052356021,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,12,4.752846444,0.057591623,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,13,4.656462675,0.062827225,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,14,5.176939287,0.068062827,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,15,4.453803625,0.073298429,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,16,4.663695728,0.078534031,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,17,5.016311191,0.083769634,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,18,4.597837933,0.089005236,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,19,4.971747897,0.094240838,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,20,5.452028636,0.09947644,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,21,5.167605638,0.104712042,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,22,4.846392907,0.109947644,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,23,5.133684824,0.115183246,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,24,4.777214329,0.120418848,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,25,4.417430052,0.12565445,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,26,4.853265757,0.130890052,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,27,4.745455442,0.136125654,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,28,4.738155954,0.141361257,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,29,5.218332911,0.146596859,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,30,5.24963627,0.151832461,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,31,4.997050974,0.157068063,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,32,4.639276878,0.162303665,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,33,4.779381146,0.167539267,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,34,4.837125906,0.172774869,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,35,4.949766325,0.178010471,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,36,5.173756271,0.183246073,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,37,4.693351664,0.188481675,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,38,4.606222535,0.193717277,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,39,4.540058512,0.19895288,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,40,4.456639155,0.204188482,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,41,4.973632149,0.209424084,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,42,5.611464756,0.214659686,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,43,5.674261728,0.219895288,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,44,5.813762607,0.22513089,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,45,5.440975909,0.230366492,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,46,4.318773899,0.235602094,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,47,4.633576257,0.240837696,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,48,4.789098479,0.246073298,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,49,4.800002892,0.251308901,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,50,4.549144174,0.256544503,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,51,4.231975544,0.261780105,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,59,4.756890772,0.303664921,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,60,4.967645262,0.308900524,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,61,5.20961918,0.314136126,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,62,5.480481295,0.319371728,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,63,5.297238212,0.32460733,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,64,5.768770084,0.329842932,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,65,5.135488789,0.335078534,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,66,5.032908988,0.340314136,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,67,5.192248755,0.345549738,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,68,4.707042596,0.35078534,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,69,4.897057418,0.356020942,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,70,4.94243438,0.361256545,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,71,5.314565296,0.366492147,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,72,4.698612075,0.371727749,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,73,4.692916411,0.376963351,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,74,4.841791756,0.382198953,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,75,4.401263105,0.387434555,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,76,4.833175466,0.392670157,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,77,4.956421324,0.397905759,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,158,7.194985578,0.821989529,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,159,4.714642844,0.827225131,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,160,4.885673793,0.832460733,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,161,5.146906578,0.837696335,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,162,4.970221868,0.842931937,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,163,4.968986564,0.848167539,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,164,4.586093034,0.853403141,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,165,4.020272447,0.858638743,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,166,4.380913007,0.863874346,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,167,4.529139852,0.869109948,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,168,6.843646536,0.87434555,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,169,8.641537807,0.879581152,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,170,8.625599545,0.884816754,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,171,8.405509695,0.890052356,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,172,6.160670278,0.895287958,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,173,4.032532257,0.90052356,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,174,3.901744018,0.905759162,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,175,3.955835786,0.910994764,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,176,3.896101366,0.916230366,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,177,4.096229578,0.921465969,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,178,3.807241037,0.926701571,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,179,3.871362653,0.931937173,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,180,4.108187651,0.937172775,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,181,3.877680058,0.942408377,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,182,4.101716833,0.947643979,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,183,3.601059146,0.952879581,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,184,3.601624638,0.958115183,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,185,3.954887187,0.963350785,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,186,3.726911746,0.968586387,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,187,4.084953714,0.97382199,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,188,3.677269001,0.979057592,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,189,3.706194046,0.984293194,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,190,3.788809989,0.989528796,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,191,3.677246905,0.994764398,Passerina_cyanea,1.588348991,182,259.432
RandFile_112.tif,192,3.658669832,1,Passerina_cyanea,1.588348991,182,259.432
RandFile_113.tif,1,4.868282577,0,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,2,5.077896279,0.010638298,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,3,4.997578365,0.021276596,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,4,5.052961782,0.031914894,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,5,4.909624966,0.042553191,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,6,4.636923052,0.053191489,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,7,4.742408713,0.063829787,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,8,4.831551723,0.074468085,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,9,4.98665722,0.085106383,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,10,5.19505075,0.095744681,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,11,5.118970765,0.106382979,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,12,5.072894572,0.117021277,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,13,4.896364462,0.127659574,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,14,4.862526987,0.138297872,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,15,4.904876734,0.14893617,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,16,4.818359827,0.159574468,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,17,4.860323405,0.170212766,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,18,5.053080221,0.180851064,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,19,5.12832053,0.191489362,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,20,5.216778175,0.20212766,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,21,5.338049129,0.212765957,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,22,5.082733866,0.223404255,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,23,5.136234975,0.234042553,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,24,4.923374551,0.244680851,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,25,5.040055731,0.255319149,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,26,5.238417198,0.265957447,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,27,5.110103037,0.276595745,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,28,5.353211542,0.287234043,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,29,5.190792538,0.29787234,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,30,5.193093475,0.308510638,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,31,5.193743423,0.319148936,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,32,4.954331664,0.329787234,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,33,4.919281465,0.340425532,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,34,4.808413658,0.35106383,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,35,4.83877665,0.361702128,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,36,4.867555763,0.372340426,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,37,4.836074582,0.382978723,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,38,5.190457543,0.393617021,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,39,4.883929035,0.404255319,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,40,5.168907419,0.414893617,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,41,5.216490513,0.425531915,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,42,4.928070681,0.436170213,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,43,5.029965521,0.446808511,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,44,4.871212544,0.457446809,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,45,4.746103407,0.468085106,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,46,4.72198113,0.478723404,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,47,4.965487946,0.489361702,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,48,4.844367472,0.5,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,49,4.911072871,0.510638298,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,50,5.017104708,0.521276596,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,51,4.754452963,0.531914894,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,52,4.787883246,0.542553191,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,53,4.829103268,0.553191489,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,54,4.479441461,0.563829787,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,55,4.803482342,0.574468085,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,56,4.753734752,0.585106383,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,57,4.761067306,0.595744681,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,58,4.846283528,0.606382979,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,59,4.592735126,0.617021277,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,60,4.727614967,0.627659574,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,61,4.803898255,0.638297872,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,62,4.672985677,0.64893617,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,63,4.966059039,0.659574468,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,64,4.560302505,0.670212766,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,65,4.477763261,0.680851064,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,66,4.627896523,0.691489362,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,67,4.358495951,0.70212766,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,68,4.560419957,0.712765957,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,69,4.516263856,0.723404255,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,70,4.332251911,0.734042553,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,71,4.353926599,0.744680851,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,72,4.318392959,0.755319149,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,73,4.274255187,0.765957447,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,74,4.523038029,0.776595745,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,75,4.524723852,0.787234043,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,76,4.447899967,0.79787234,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,77,4.368735335,0.808510638,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,78,4.480186647,0.819148936,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,79,4.167016096,0.829787234,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,80,4.236208256,0.840425532,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,81,4.324053631,0.85106383,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,82,4.091860717,0.861702128,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,83,4.210138692,0.872340426,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,84,4.250302393,0.882978723,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,85,4.371567307,0.893617021,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,86,4.083701313,0.904255319,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,87,4.004069809,0.914893617,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,88,3.99731884,0.925531915,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,89,3.763395709,0.936170213,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,90,3.952561663,0.946808511,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,91,4.126216448,0.957446809,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,92,3.912629059,0.968085106,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,93,4.081237985,0.978723404,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,94,3.837668919,0.989361702,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_113.tif,95,3.786472413,1,Phoenicurus_phoenicurus,0.450648991,15,145.662
RandFile_114.tif,1,4.048829191,0,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,2,3.962890846,0.006944444,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,3,4.39721587,0.013888889,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,4,4.18777208,0.020833333,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,5,4.131506061,0.027777778,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,6,4.271437417,0.034722222,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,7,3.993867087,0.041666667,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,8,4.180622821,0.048611111,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,9,4.124039093,0.055555556,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,10,4.138095926,0.0625,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,11,4.139624669,0.069444444,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,12,4.416188789,0.076388889,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,13,4.007647608,0.083333333,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,14,3.874726051,0.090277778,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,15,3.983877758,0.097222222,Fringilla_coelebs,1.215468991,24,222.144
RandFile_114.tif,16,3.580836301,0.104166667,Fringilla_coelebs,1.215468991,24,222.144
