"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"24519","2013-07-21 20:57:15","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24520","2013-07-21 21:00:48","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24521","2013-07-21 21:03:36","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24522","2013-07-21 21:07:18","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24523","2013-07-21 21:17:29","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24524","2013-07-21 21:20:49","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24525","2013-07-21 21:23:14","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24526","2013-07-21 21:29:59","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24527","2013-07-21 21:33:25","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24528","2013-07-21 21:36:05","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24529","2013-07-21 21:39:28","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24530","2013-07-21 21:47:11","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24531","2013-07-21 21:49:18","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24532","2013-07-21 21:51:36","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24533","2013-07-21 21:54:17","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24534","2013-07-21 21:57:42","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24535","2013-07-21 22:00:18","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24536","2013-07-21 22:03:35","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24537","2013-07-21 22:05:53","A69-9002",9007,4.18,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24538","2013-07-21 22:08:34","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24539","2013-07-21 22:11:59","A69-9002",9007,4.18,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24540","2013-07-21 22:14:35","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24541","2013-07-21 22:14:36","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-110992",110992,"43. VPS_Stakkestoskjaer",NA,NA
"24542","2013-07-21 22:17:51","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24543","2013-07-21 22:20:08","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24544","2013-07-21 22:22:45","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24545","2013-07-21 22:26:05","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24546","2013-07-21 22:28:30","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24547","2013-07-21 22:31:24","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24548","2013-07-21 22:35:16","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24549","2013-07-21 22:41:28","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24550","2013-07-21 22:44:57","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24551","2013-07-21 22:47:41","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24552","2013-07-21 22:51:14","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24553","2013-07-21 22:54:05","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24554","2013-07-21 22:57:50","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24555","2013-07-21 23:01:04","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24556","2013-07-21 23:03:20","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24557","2013-07-21 23:09:15","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24558","2013-07-21 23:11:37","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24559","2013-07-21 23:14:24","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24560","2013-07-21 23:18:04","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24561","2013-07-21 23:25:23","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24562","2013-07-21 23:29:35","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24563","2013-07-21 23:33:46","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24564","2013-07-21 23:37:52","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24565","2013-07-21 23:41:50","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24566","2013-07-21 23:41:50","A69-9002",9007,3.74,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24567","2013-07-21 23:45:29","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24568","2013-07-21 23:45:30","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24569","2013-07-21 23:52:49","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24570","2013-07-21 23:57:04","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24571","2013-07-22 00:01:18","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24572","2013-07-22 00:01:19","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24573","2013-07-22 00:05:32","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24574","2013-07-22 00:05:33","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24575","2013-07-22 00:09:42","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24576","2013-07-22 00:13:49","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24577","2013-07-22 00:17:49","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24578","2013-07-22 00:21:33","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24579","2013-07-22 00:24:45","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24580","2013-07-22 00:26:54","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24581","2013-07-22 00:29:16","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24582","2013-07-22 00:35:46","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24583","2013-07-22 00:38:56","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24584","2013-07-22 00:41:00","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24585","2013-07-22 00:48:45","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24586","2013-07-22 00:52:59","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24587","2013-07-22 00:57:10","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24588","2013-07-22 01:01:16","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24589","2013-07-22 01:05:14","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24590","2013-07-22 01:08:55","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24591","2013-07-22 01:12:01","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24592","2013-07-22 01:14:00","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24593","2013-07-22 01:16:01","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24594","2013-07-22 01:18:09","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24595","2013-07-22 01:20:29","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24596","2013-07-22 01:23:16","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24597","2013-07-22 01:26:54","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24598","2013-07-22 01:34:04","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24599","2013-07-22 01:38:06","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24600","2013-07-22 01:45:14","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24601","2013-07-22 01:47:41","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24602","2013-07-22 01:54:45","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24603","2013-07-22 01:58:37","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24604","2013-07-22 02:02:05","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24605","2013-07-22 02:04:47","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24606","2013-07-22 02:08:14","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24607","2013-07-22 02:10:54","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24608","2013-07-22 02:14:18","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24609","2013-07-22 02:20:03","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24610","2013-07-22 02:22:10","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24611","2013-07-22 02:24:29","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24612","2013-07-22 02:27:12","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24613","2013-07-22 02:30:40","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24614","2013-07-22 02:33:24","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24615","2013-07-22 02:39:46","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24616","2013-07-22 02:43:31","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24617","2013-07-22 02:46:45","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24618","2013-07-22 02:48:57","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24619","2013-07-22 02:51:26","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24620","2013-07-22 02:54:30","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24621","2013-07-22 02:58:39","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24622","2013-07-22 03:02:45","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24623","2013-07-22 03:10:11","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24624","2013-07-22 03:13:02","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24625","2013-07-22 03:20:03","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24626","2013-07-22 03:24:55","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24627","2013-07-22 03:28:11","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24628","2013-07-22 03:30:30","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24629","2013-07-22 03:33:10","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24630","2013-07-22 03:36:33","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24631","2013-07-22 03:39:04","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24632","2013-07-22 03:42:12","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24633","2013-07-22 03:44:10","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24634","2013-07-22 03:46:11","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24635","2013-07-22 03:48:16","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24636","2013-07-22 03:53:01","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24637","2013-07-22 03:58:04","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24638","2013-07-22 04:00:02","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24639","2013-07-22 04:02:02","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24640","2013-07-22 04:04:06","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24641","2013-07-22 04:06:18","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24642","2013-07-22 04:08:45","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24643","2013-07-22 04:11:44","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24644","2013-07-22 04:15:48","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24645","2013-07-22 04:19:42","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24646","2013-07-22 04:23:11","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24647","2013-07-22 04:25:56","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24648","2013-07-22 04:29:30","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24649","2013-07-22 04:32:21","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24650","2013-07-22 04:36:10","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24651","2013-07-22 04:39:30","A69-9002",9007,1.32,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24652","2013-07-22 04:41:55","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24653","2013-07-22 04:52:08","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24654","2013-07-22 04:54:49","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24655","2013-07-22 05:04:14","A69-9002",9007,5.06,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24656","2013-07-22 05:09:36","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24657","2013-07-22 05:13:33","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24658","2013-07-22 05:20:14","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24659","2013-07-22 05:24:22","A69-9002",9007,1.54,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24660","2013-07-22 05:28:22","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24661","2013-07-22 05:32:07","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24662","2013-07-22 05:39:58","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24663","2013-07-22 05:50:33","A69-9002",9007,3.3,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24664","2013-07-22 05:53:40","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24665","2013-07-22 05:55:36","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24666","2013-07-22 05:57:35","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24667","2013-07-22 05:59:35","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24668","2013-07-22 06:01:41","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24669","2013-07-22 06:06:33","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24670","2013-07-22 06:09:50","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24671","2013-07-22 06:12:09","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24672","2013-07-22 06:14:51","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24673","2013-07-22 06:18:17","A69-9002",9007,3.52,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24674","2013-07-22 06:20:57","A69-9002",9007,4.62,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24675","2013-07-22 06:24:21","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24676","2013-07-22 06:26:55","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24677","2013-07-22 06:30:06","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24678","2013-07-22 06:34:31","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24679","2013-07-22 06:37:10","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24680","2013-07-22 06:40:35","A69-9002",9007,3.96,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24681","2013-07-22 06:43:08","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24682","2013-07-22 06:46:20","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24683","2013-07-22 06:48:27","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24684","2013-07-22 06:48:28","A69-9002",9007,2.42,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24685","2013-07-22 06:50:46","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24686","2013-07-22 06:53:26","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24687","2013-07-22 06:53:27","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24688","2013-07-22 06:56:54","A69-9002",9007,1.76,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24689","2013-07-22 06:59:29","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24690","2013-07-22 06:59:30","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24691","2013-07-22 07:02:47","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24692","2013-07-22 07:02:47","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24693","2013-07-22 07:05:06","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24694","2013-07-22 07:05:07","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24695","2013-07-22 07:07:49","A69-9002",9007,1.98,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24696","2013-07-22 07:11:20","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
"24697","2013-07-22 07:14:05","A69-9002",9007,2.2,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24698","2013-07-22 07:20:33","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24699","2013-07-22 07:24:25","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24700","2013-07-22 07:27:53","A69-9002",9007,2.86,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24701","2013-07-22 07:30:32","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-103847",103847,"23. Furoeya S",NA,NA
"24702","2013-07-22 07:30:33","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24703","2013-07-22 07:33:59","A69-9002",9007,2.64,"m",NA,NA,NA,1158131,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"24704","2013-07-22 07:39:54","A69-9002",9007,3.08,"m",NA,NA,NA,1158131,"VR2W-103844",103844,"44. VPS_Store Furoyholmen NW",NA,NA
