Specimen_ID,Taxon,DOY,Year,Latitude,Longitude,Mean_Ann_Temp,Mean_Warmest_Month_Temp,Mean_Coldest_Month_Temp,MWMT-MCMT,Mean_Ann_PPT_mm,Mean_Summer_PPT_mm,Ann_Heat_Moisture_Index,Summer_Heat_Moisture_Index,Deg_Days_Below_O,Deg_Days_Above_5,Deg_Days_Below_18,Deg_Days_Above_18,NFFD,bFFP,eFFP,FFP,PPT_as_Snow_mm,EMT,EXT,Eref,Hargreaves_CMD_mm,Rel_Humidity,CMI,DD1040
416,unguiculata,150,1937,35.7387807,-118.634199,15.1,25,7.3,17.7,254,16,98.8,1576.7,32,3744,1758,684,260,125,298,173,2,-21.4,46.3,1576,1321,40,-141.41,2149
417,unguiculata,143,1967,35.7781,-120.2262,14.8,24,7,17,294,14,84.3,1678,34,3645,1776,598,287,110,308,198,2,-18.7,43.6,1475,1201,46,-123.18,2064
418,unguiculata,118,2010,34.3325,-118.4433333,17,24.5,11,13.5,426,19,63.3,1281.4,12,4349,1151,763,354,30,354,324,1,-6.4,44.3,1390,1048,57,-94.6,2601
422,unguiculata,139,2000,34.175,-117.925,17.3,24,12.1,12,492,30,55.6,794.9,9,4459,1028,753,355,28,356,328,1,-6.4,43.5,1398,998,56,-87.94,2687
423,unguiculata,142,1991,34.102577,-118.694222,17.8,24.1,12.8,11.2,457,15,60.7,1593.4,8,4601,902,774,365,2,365,363,0,-0.8,44,1344,1000,61,-82.74,2823
427,unguiculata,231,1927,34.276376,-118.177319,15.5,24.1,8.9,15.2,600,30,42.5,793.5,22,3863,1555,634,344,51,347,296,2,-8.8,42,1254,883,62,-60.57,2186
428,unguiculata,126,1960,34.097401,-117.709023,17.1,23.7,11.6,12.2,403,20,67.2,1161.8,10,4371,1077,714,352,33,352,320,1,-7.2,43.5,1435,1082,54,-102.06,2612
432,unguiculata,133,1931,34.5502778,-118.775,16.6,24.8,9.8,14.9,413,17,64.4,1417.2,16,4221,1296,759,341,53,344,291,1,-9.8,45.1,1426,1092,54,-100.35,2495
434,unguiculata,187,1963,34.694299,-118.604954,13.9,23.7,6.2,17.5,490,30,48.6,797.6,46,3357,2066,552,322,81,333,253,6,-12.8,40.5,1130,814,65,-55.01,1874
436,unguiculata,148,1997,34.68175,-118.6686389,15.3,24.9,7.3,17.5,353,23,71.6,1064.3,32,3819,1719,720,326,76,334,258,2,-12.8,43.2,1310,1021,58,-92.38,2212
437,unguiculata,123,1996,33.467876,-117.039143,17.2,25,11.2,13.8,382,27,71.2,913.3,12,4426,1135,820,345,46,348,302,1,-8.8,45.6,1525,1173,51,-118.82,2670
439,unguiculata,162,2012,36.718158,-121.359438,13.4,20.6,8.2,12.4,441,21,53.1,986,31,3097,1978,283,310,98,319,221,3,-14.4,40.6,1234,903,54,-78.65,1563
443,unguiculata,180,1971,34.298772,-118.148513,15.5,24.5,8.5,16,601,29,42.4,855.3,24,3863,1602,673,334,68,340,272,3,-10.9,42.6,1301,919,59,-66.34,2201
445,unguiculata,119,1952,33.993,-117.3727,17.7,24.9,11.5,13.4,242,16,114.5,1539.6,10,4582,1018,862,347,39,346,307,0,-8.1,45.4,1531,1289,51,-133.24,2821
447,unguiculata,169,1982,36.1708333,-118.7,13.4,23.5,5.2,18.3,670,40,34.8,588.7,58,3222,2208,512,289,110,313,203,12,-17.9,41.4,1240,861,56,-49.71,1801
450,unguiculata,140,1993,34.359398,-118.440074,15.8,24,9.1,14.9,497,33,51.9,718.9,20,3949,1469,648,353,29,354,325,2,-6.6,43.3,1224,869,64,-66.64,2250
453,unguiculata,154,1908,34.4266667,-119.0947222,15.8,22.8,10.3,12.6,520,19,49.6,1194.8,16,3927,1357,535,343,49,345,296,1,-8.8,43.5,1342,980,56,-78.24,2206
454,unguiculata,155,1901,34.056153,-118.600702,17.2,22.2,13.3,8.9,452,15,60.2,1493.1,7,4396,912,583,365,0,365,365,0,0.7,40.9,1177,841,67,-59.48,2625
461,unguiculata,153,1973,34.163262,-117.682351,16.2,23.8,10.4,13.4,566,33,46.4,730.7,15,4086,1326,656,345,49,349,299,1,-8.6,43.2,1357,944,57,-78.05,2353
464,unguiculata,162,1902,38.473048,-122.611347,14.2,20.2,8,12.1,1014,38,23.8,535,27,3355,1741,329,341,56,343,287,6,-9.5,40.7,1174,780,59,-8.1,1761
465,unguiculata,127,2010,34.2658333,-118.3372222,17.7,24.4,12.1,12.3,378,17,73.2,1445.2,9,4579,971,817,357,22,358,336,0,-5.3,44.4,1451,1115,55,-108.25,2806
466,unguiculata,209,1995,38.511061,-122.088729,15.4,23.9,7.7,16.2,599,21,42.4,1142.7,28,3813,1610,632,330,70,334,264,4,-11.9,42.9,1316,986,55,-71.62,2196
467,unguiculata,121,1966,34.093,-118.601,17.9,24.3,13,11.2,531,17,52.6,1428.1,7,4652,869,794,365,0,365,365,0,0.6,44.2,1321,960,63,-73.4,2868
468,unguiculata,144,1978,34.13416667,-118.3926944,17.8,23.6,13.1,10.5,416,15,66.7,1538.4,7,4605,871,749,364,3,365,362,0,-1.8,43.6,1349,1005,60,-87.56,2826
470,unguiculata,124,1968,33.99722222,-117.3758056,17.7,24.9,11.6,13.4,238,16,116.5,1585,10,4594,1010,867,347,39,346,307,0,-8.1,45.4,1535,1299,51,-134.02,2832
471,unguiculata,152,1973,33.99683333,-117.3758056,17.6,24.9,11.5,13.4,263,17,105.1,1437,10,4563,1030,853,347,39,346,307,0,-8.1,45.3,1524,1264,51,-130.27,2802
472,unguiculata,136,1974,33.99469444,-117.3755833,17,24.6,10.9,13.7,419,28,64.4,889.6,13,4357,1168,777,348,38,347,309,1,-8,44.7,1448,1090,54,-106.45,2607
473,unguiculata,155,1989,38.5025,-122.099444,15.4,24,7.7,16.2,594,21,42.8,1151.5,28,3830,1601,642,330,70,334,264,4,-12,43,1319,989,55,-72.28,2210
474,unguiculata,149,1995,38.51666667,-122.2333333,15.6,23.8,8,15.8,552,21,46.3,1139.6,25,3878,1546,645,334,63,337,274,3,-11.4,43.4,1323,1001,55,-77.36,2241
475,unguiculata,133,1950,37.908206,-122.072707,14.9,21,8.2,12.8,490,17,50.8,1240.5,23,3604,1563,409,341,50,341,291,2,-10.3,41,1219,910,58,-62.95,1964
476,unguiculata,134,1973,38.485939,-122.006006,16,24.5,7.6,16.9,549,16,47.4,1528,26,4048,1488,752,334,61,335,275,4,-11.9,43.3,1369,1059,54,-84.69,2413
477,unguiculata,156,1949,37.898456,-121.71679,15.3,22.7,7.7,15.1,374,16,67.7,1428.6,26,3780,1566,561,333,60,336,276,2,-12.6,42.4,1281,999,56,-85.98,2152
478,unguiculata,146,1984,38.5025,-122.099444,14.9,23.3,7.4,15.9,657,24,37.8,966.2,31,3637,1717,557,330,70,334,264,5,-12,42.2,1251,916,57,-56.5,2050
479,unguiculata,150,1984,38.5025,-122.099444,14.9,23.3,7.4,15.9,657,24,37.8,966.2,31,3637,1717,557,330,70,334,264,5,-12,42.2,1251,916,57,-56.5,2050
480,unguiculata,139,1979,38.5025,-122.099444,14.9,23.3,7.4,15.9,657,24,37.8,966.2,31,3637,1717,557,330,70,334,264,5,-12,42.2,1251,916,57,-56.5,2050
481,unguiculata,133,1996,38.5025,-122.099444,15.8,24.4,7.9,16.5,551,19,46.8,1316,26,3962,1524,703,330,70,334,264,3,-12,43.6,1365,1045,53,-83.26,2322
482,unguiculata,138,1992,38.5025,-122.099444,15.8,24.4,7.9,16.5,555,19,46.4,1301,26,3951,1530,697,330,70,334,264,3,-12,43.5,1361,1040,53,-82.35,2313
483,unguiculata,131,1993,38.5025,-122.099444,14.9,23.3,7.4,15.9,657,24,37.8,966.2,31,3637,1717,557,330,70,334,264,5,-12,42.2,1251,916,57,-56.5,2050
484,unguiculata,179,2006,38.40806897,-122.5283523,14.5,20.6,8.1,12.6,931,33,26.3,634.6,26,3472,1667,376,337,61,340,279,5,-10.3,41.2,1230,839,57,-23.34,1857
485,unguiculata,131,2007,38.594639,-122.1145,14.2,22.5,7.1,15.5,704,26,34.4,856.9,35,3422,1857,465,329,71,335,264,6,-11.8,40.9,1179,846,60,-42.03,1872
486,unguiculata,129,2008,37.65,-121.62,15.3,23.5,8.8,14.7,408,23,62.1,1003.2,23,3785,1576,587,352,30,355,325,2,-7,41.1,1115,832,66,-63.53,2133
487,unguiculata,122,1995,35.31666667,-120.6,14.6,20.4,9.5,11,684,25,35.9,802.7,20,3485,1596,324,342,54,343,289,2,-8.4,40.7,1231,840,59,-44.55,1827
488,unguiculata,150,1992,38.376615,-122.202127,15.3,23,7.8,15.2,676,25,37.5,929.8,26,3791,1568,577,343,48,345,297,4,-9.9,41.9,1260,925,59,-55.95,2164
489,unguiculata,120,1995,32.719442,-117.255899,16.6,20.9,12.9,8,242,14,109.8,1443.6,8,4168,1013,453,365,0,364,364,0,0,37.7,978,734,75,-55.36,2403
490,unguiculata,144,1984,38.511972,-122.103862,14.9,23.3,7.5,15.8,658,24,37.8,974.4,31,3643,1711,559,330,70,334,264,5,-12,42.2,1252,916,57,-56.59,2053
491,unguiculata,143,1984,38.38305,-122.05952,15.5,23.7,7.8,15.9,644,20,39.6,1157.1,26,3857,1559,627,337,59,339,281,4,-11,42.2,1302,964,56,-65.32,2227
492,unguiculata,106,1984,38.511653,-122.103562,15.8,24.4,8,16.4,551,19,46.9,1318,25,3974,1514,707,330,70,334,264,3,-12,43.7,1367,1046,53,-83.81,2331
493,unguiculata,138,2008,38.76124285,-120.8436918,14.7,24.5,6.3,18.2,821,52,30.1,466.7,39,3624,1849,638,316,85,324,239,8,-14.8,43.1,1277,875,55,-47.59,2075
494,unguiculata,135,2009,38.44300632,-120.8455329,15.4,24.8,6.9,17.9,604,32,42.1,768,32,3858,1654,702,328,70,331,261,4,-12.9,43.2,1332,968,55,-74.72,2256
495,unguiculata,136,2009,37.05792051,-119.7339411,16.8,27.2,7.5,19.7,386,18,69.4,1522.9,27,4351,1464,1017,329,69,331,262,2,-12.5,45.1,1474,1169,52,-118.61,2697
496,unguiculata,136,2009,37.11512316,-119.6542366,16.2,27,7.1,19.9,437,19,60.1,1410.9,31,4168,1588,945,314,88,323,235,3,-14.9,44.6,1480,1153,50,-114.74,2544
497,unguiculata,168,2009,37.41898803,-119.8448724,15.2,25.5,6.9,18.6,622,36,40.6,715.4,35,3805,1766,741,307,95,319,224,5,-15.8,44,1367,984,52,-80.61,2228
498,unguiculata,89,2002,36.483333,-121.166667,14.6,22.7,7.9,14.8,375,16,65.8,1456.9,28,3549,1724,479,301,106,314,207,2,-15.8,43.5,1433,1125,47,-111.51,1942
499,unguiculata,125,1925,38.51379,-122.09664,14.8,23.3,7.5,15.8,661,24,37.6,966.5,31,3630,1719,553,330,70,334,264,5,-12,42.1,1249,914,57,-55.96,2043
500,unguiculata,163,1994,38.441626,-122.523478,14.5,21.1,8.1,13,966,34,25.4,612.7,26,3476,1694,402,340,59,344,286,6,-9.1,41,1201,816,59,-17.32,1870
501,unguiculata,139,1962,34.134962,-118.644943,18.1,25,12.7,12.3,442,14,63.6,1814.3,8,4743,879,889,364,4,365,361,0,-1,45.1,1419,1078,59,-96.74,2960
502,unguiculata,148,1943,38.633676,-122.287535,15.3,23.8,7.5,16.3,597,21,42.4,1142.2,29,3789,1626,622,326,73,329,256,4,-13.1,43.4,1316,984,54,-72.66,2178
503,unguiculata,164,1948,35.902787,-120.963446,15.1,22.8,8.4,14.4,391,13,64.1,1787.6,24,3696,1601,516,303,105,313,209,2,-15.3,44.8,1513,1191,45,-120.93,2050
504,unguiculata,118,1956,35.460407,-118.77322,16.4,26.9,7.7,19.2,254,18,103.7,1496.4,28,4207,1533,935,329,68,332,264,1,-12.7,42.8,1386,1131,56,-115.16,2556
505,unguiculata,128,1949,38.51379,-122.09664,14.8,23.3,7.5,15.8,661,24,37.6,966.5,31,3630,1719,553,330,70,334,264,5,-12,42.1,1249,914,57,-55.96,2043
506,unguiculata,172,1941,38.894399,-121.075487,15.1,24.7,6.5,18.2,760,45,33,554.2,36,3744,1755,672,322,77,327,250,7,-13.9,42.8,1279,898,56,-51.47,2169
507,unguiculata,158,1956,35.993319,-121.072781,15.2,23.1,8.8,14.3,422,15,59.7,1551.2,23,3746,1588,555,322,87,328,241,2,-12,43.7,1436,1112,50,-106.93,2097
508,unguiculata,158,2006,38.759722,-120.842778,14.7,24.5,6.3,18.2,826,53,29.9,462.1,39,3619,1853,636,316,85,324,238,8,-14.8,43,1276,872,55,-47.06,2071
509,unguiculata,165,2006,38.934167,-121.006389,14.8,24.5,6.5,18,832,49,29.8,495.2,37,3654,1816,641,318,81,325,245,8,-14.5,42.6,1259,861,56,-44.07,2097
510,unguiculata,141,1993,35.233611,-120.375556,15,21.9,9,12.9,589,26,42.4,843,22,3637,1588,452,336,58,341,283,2,-10.6,40.8,1218,836,60,-53.84,1983
511,unguiculata,154,1978,34.1291,-118.6556,18.3,25.1,13,12.1,423,13,66.7,1868.6,7,4784,849,900,365,3,365,362,0,-0.4,45.1,1415,1081,59,-97.46,2999
512,unguiculata,151,1974,34.09699,-117.70829,17.2,23.7,11.6,12.1,392,20,69.3,1208.3,10,4394,1061,721,352,33,352,320,0,-7.2,43.6,1443,1092,54,-104.07,2632
513,unguiculata,158,1946,36.164244,-120.656652,14,23.4,6.3,17.1,511,28,46.9,822.8,42,3371,2003,518,286,117,309,192,6,-18,43.2,1372,1023,50,-87.42,1865
514,unguiculata,148,1973,35.528487,-118.658786,14.4,25.1,5.9,19.2,454,35,53.8,723.6,46,3574,1972,669,301,96,317,221,5,-16.9,41.7,1295,932,56,-80.76,2061
515,unguiculata,162,1975,36.517345,-118.800689,13.2,23.5,5,18.5,730,58,31.8,403.6,62,3183,2258,510,292,106,315,209,15,-17.8,40.9,1174,777,59,-37.22,1785
516,unguiculata,146,1988,38.19743,-122.141136,15.3,21.9,8,13.9,495,17,51.1,1263.3,24,3741,1522,495,341,50,341,292,3,-10.6,41.4,1251,943,58,-68.65,2103
517,unguiculata,154,1995,38.510898,-122.097391,15.6,24.1,7.8,16.3,581,20,44,1204.1,27,3876,1573,658,330,70,334,264,4,-12,43.2,1335,1009,54,-76.1,2247
518,unguiculata,118,1962,36.200376,-118.766314,15.4,25.8,6.6,19.2,553,34,45.9,756.4,37,3868,1763,793,316,84,325,241,5,-15,42.9,1320,944,57,-76.01,2291
519,unguiculata,149,1943,37.872604,-122.244219,13.8,18,8.7,9.2,609,27,39.1,674.7,22,3171,1749,168,352,28,353,325,3,-7.3,36.8,994,656,68,-22.66,1553
520,unguiculata,158,1948,38.626074,-122.28855,15.3,23.8,7.5,16.2,593,21,42.7,1158.1,29,3793,1622,622,326,73,329,257,4,-13.1,43.4,1317,986,54,-73,2180
521,unguiculata,190,1978,36.793031,-118.595832,9.1,19.3,1.2,18.2,764,65,25,295.9,180,2041,3387,151,177,163,270,107,88,-30.7,39.4,1173,768,44,-22.75,1004
522,unguiculata,139,1995,38.516667,-122.083333,15.6,24.1,7.7,16.4,574,19,44.6,1246,27,3890,1566,666,330,70,334,264,4,-11.8,43.2,1343,1021,54,-78.2,2262
523,unguiculata,139,1995,38.5,-122.066667,15.7,24.2,7.6,16.6,574,19,44.7,1268.5,27,3914,1557,681,331,68,334,267,4,-12,43,1343,1023,54,-78.12,2288
524,unguiculata,121,1926,36.249417,-121.77549,13.3,17.4,9.5,7.8,720,25,32.4,698.2,21,3000,1872,122,340,59,341,282,3,-8.7,36.6,1058,672,63,-18.19,1393
525,unguiculata,108,1964,38.707313,-121.157512,15.8,25.3,7,18.2,566,32,45.5,779.2,30,3975,1576,752,339,51,338,287,4,-11.2,41.9,1270,930,59,-68.14,2355
526,unguiculata,121,2011,36.176944,-118.788333,16.5,27.1,7.3,19.8,472,31,56.1,877.6,28,4246,1536,974,326,73,330,258,3,-13.9,44.1,1396,1034,55,-96.5,2598
527,unguiculata,122,2013,39.05878838,-121.3133086,16,25.6,7,18.5,580,29,44.8,867.5,30,4049,1554,808,336,56,335,279,4,-11.9,42,1285,949,58,-70.28,2427
528,unguiculata,158,1973,38.812222,-122.819444,13.7,22.2,6.8,15.4,1452,53,16.3,416.2,41,3254,2018,436,331,71,340,269,16,-10.8,40.3,1075,678,65,43.09,1770
529,unguiculata,141,1980,38.505,-122.098333,14.9,23.3,7.4,15.9,658,24,37.8,964.9,31,3634,1718,556,330,70,334,264,5,-12,42.1,1251,916,57,-56.33,2047
530,unguiculata,133,2016,38.410556,-122.057778,15.6,24,7.7,16.3,615,19,41.6,1264.9,27,3876,1570,655,331,68,335,267,4,-11.8,42.4,1328,997,55,-71.36,2250
531,unguiculata,134,2004,34.52527778,-119.6247222,16,23.3,10.4,12.9,577,14,45.1,1647.1,15,3994,1332,582,342,54,344,290,1,-8.2,45,1439,1065,52,-87.02,2274
532,unguiculata,150,2004,39.20583333,-121.8280556,15.8,25.8,7,18.8,540,26,47.7,983.7,31,3977,1604,782,330,65,331,266,4,-13.2,42.3,1297,981,56,-79.55,2363
533,unguiculata,152,2010,39.77111111,-121.7572222,16.3,26.1,7.1,19,792,50,33.3,525.9,29,4179,1507,895,337,57,337,280,5,-12.1,43.6,1308,925,57,-57.54,2549
534,unguiculata,114,1961,34.575,-119.95833,15.8,22.1,10.4,11.8,478,14,54.1,1532.2,15,3921,1332,499,337,59,339,280,1,-10,44,1440,1070,51,-93.61,2206
535,unguiculata,181,1998,35.035,-120.30667,15,20.5,9.7,10.7,404,18,61.9,1165.3,17,3623,1481,358,333,65,336,271,1,-11.3,41.1,1316,965,54,-83.46,1938
536,unguiculata,110,1997,34.95,-119.18333,15.2,24.5,7.7,16.8,207,15,121.5,1688.5,30,3778,1682,651,309,90,322,232,1,-15.5,42.8,1415,1207,51,-121.63,2160
537,unguiculata,167,2000,35.31167,-120.865,13.4,15.5,11,4.5,416,18,56.2,837.6,14,2962,1823,60,351,30,351,321,1,-6.8,34,960,620,67,-36.21,1323
538,unguiculata,172,1995,37.59722,-120.13056,15.4,25.5,7.2,18.3,624,32,40.7,791.4,32,3856,1708,749,314,88,322,234,4,-14.7,44.9,1359,976,53,-80.04,2259
539,unguiculata,131,1963,35.29417,-118.61444,17.5,28.2,8.2,20,231,17,119.3,1690.7,22,4607,1325,1148,333,62,335,274,1,-12.5,44.1,1465,1235,55,-127.61,2906
540,unguiculata,155,1963,35.32333,-118.71778,18.5,29.3,8.8,20.5,205,15,139.4,1950.2,18,4954,1161,1340,349,38,345,307,1,-9.2,44,1438,1234,59,-127.84,3217
541,unguiculata,171,1967,35.42667,-118.73,15.6,26.2,7.2,19,309,23,82.8,1145.4,33,3948,1692,815,323,75,328,253,2,-13.6,42,1332,1035,57,-101.93,2342
542,unguiculata,147,1985,35.70389,-118.68917,12.5,22.5,4.8,17.7,513,39,44,578.6,65,2948,2380,382,266,123,299,177,11,-20.9,40.9,1266,889,52,-68.4,1574
543,unguiculata,136,1986,35.60861,-118.49306,16,27,7.2,19.8,239,22,109,1254.7,32,4104,1645,926,309,87,321,233,2,-16.3,44,1404,1170,53,-122.51,2485
544,unguiculata,131,1964,34.17389,-117.99,16.7,23.8,10.8,13,572,32,46.6,738.5,13,4235,1206,698,353,31,354,323,1,-6.9,42.9,1334,921,59,-72.88,2491
545,unguiculata,157,1942,34.38222,-118.50972,17,24.3,11.1,13.3,401,15,67.4,1614.9,12,4354,1130,749,350,36,351,314,1,-7.5,44.9,1444,1114,54,-104.43,2605
546,unguiculata,129,1995,34.33333,-118.51667,17.2,24.5,11.4,13.2,430,15,63.3,1586,11,4421,1090,776,357,22,358,335,1,-5.3,44.3,1393,1055,58,-94.27,2663
547,unguiculata,130,1930,34.19222,-118.46722,17.8,24.2,12.5,11.7,362,13,76.8,1849.9,8,4622,919,809,360,15,359,343,0,-4.2,44.6,1433,1114,56,-105.26,2849
548,unguiculata,150,1986,36.60417,-121.19694,15.1,22.9,8.3,14.6,320,8,78.4,2703.9,24,3697,1608,525,311,97,321,224,2,-14.5,44.1,1443,1158,47,-116.97,2056
549,unguiculata,150,1986,36.65528,-121.04917,14.5,23.2,7.8,15.4,371,8,66.1,3035.3,31,3515,1797,509,295,113,314,201,3,-16.4,43.4,1404,1108,48,-108.02,1934
550,unguiculata,130,1963,36.27278,-121.06417,14.5,20.4,8.5,11.9,263,5,93.2,4242.5,22,3456,1633,330,311,94,318,224,1,-14.9,41.4,1364,1114,49,-105.22,1812
551,unguiculata,150,1976,33.99389,-117.375,17.7,24.9,11.6,13.4,236,16,117.3,1591.4,10,4592,1011,866,347,39,346,307,0,-8.1,45.4,1535,1299,51,-134.13,2830
552,unguiculata,192,1978,37.4,-119.69,14,24.3,6.1,18.3,808,53,29.7,460.6,48,3408,2054,588,291,110,312,202,11,-17.3,42.1,1286,883,53,-51.37,1931
553,unguiculata,131,1974,36.43306,-118.90861,16.9,27.5,7.7,19.8,487,33,55.3,823.2,26,4398,1444,1043,332,65,334,269,3,-12.8,44.5,1422,1063,55,-97.73,2728
554,unguiculata,140,1973,38.49278,-122.00472,16.1,24.6,7.5,17,541,16,48.2,1556,26,4063,1482,761,334,60,335,275,4,-11.9,43.3,1376,1069,54,-86.37,2428
555,unguiculata,107,1988,37.00139,-122.05389,13.8,17.7,9.6,8.2,934,37,25.4,485.6,19,3162,1735,154,336,63,336,272,3,-9.8,38.1,1149,720,58,-9.23,1530
556,unguiculata,129,1965,33.25917,-117.23639,16.6,22.1,12.2,9.9,314,17,84.7,1277.2,10,4167,1097,526,355,23,354,331,0,-5.8,41.4,1278,969,60,-82.14,2409
557,unguiculata,152,1971,34.13361,-118.85194,17.7,24.3,12.7,11.7,428,14,64.8,1760.2,8,4587,922,780,364,2,365,363,0,-0.7,44.3,1340,1007,61,-84.73,2809
558,unguiculata,129,1971,34.73194,-120.09194,16,22.5,10.7,11.8,470,16,55.4,1408.7,14,3990,1289,530,343,50,346,297,1,-9,42.9,1365,1004,54,-85.6,2267
559,unguiculata,139,1969,33.99472,-117.37611,17.7,24.9,11.6,13.4,237,16,117,1592,10,4592,1011,866,347,39,346,307,0,-8.1,45.4,1535,1299,51,-134.04,2830
560,unguiculata,149,2001,36.78667,-121.46333,14.3,20.2,9.2,11,455,24,53.5,824.3,22,3394,1671,306,333,70,336,266,2,-10.7,41.3,1239,905,56,-72.14,1758
561,unguiculata,149,2001,36.29167,-120.68,14.1,24,6.3,17.7,460,25,52.5,979.1,42,3442,1981,568,293,111,314,203,5,-17.4,42.6,1330,1003,52,-86.25,1928
562,unguiculata,112,2002,36.18556,-120.82583,14.5,22.9,7.4,15.5,370,14,66.2,1587.5,31,3521,1785,497,285,117,305,188,3,-17.8,44.2,1477,1168,44,-117.64,1932
563,unguiculata,170,2002,34.41667,-118.635,17.3,24.6,11.4,13.2,385,12,71,2005.2,11,4465,1067,796,352,32,352,320,1,-6.8,45.2,1468,1145,54,-109.64,2706
564,unguiculata,171,2003,34.4175,-118.6775,17.4,24.6,11.5,13.1,395,13,69.4,1885.5,10,4472,1058,795,353,31,353,322,1,-6.5,45.2,1467,1140,54,-108.59,2712
565,unguiculata,179,1999,34.30722,-118.71722,17.4,24.6,11.8,12.9,403,15,68,1657.3,10,4495,1031,794,360,14,361,347,0,-3.9,44.5,1394,1063,58,-96.44,2729
566,unguiculata,134,2003,34.38056,-118.69167,17.4,24.9,11.4,13.4,414,15,66.1,1641.2,11,4479,1066,810,359,19,359,340,1,-4.7,44.6,1394,1067,58,-95.04,2716
567,unguiculata,135,2003,34.36389,-118.67778,16.5,24.3,10.3,14,451,16,58.9,1495.2,14,4192,1263,703,360,13,361,348,1,-4.1,43,1253,939,64,-73.57,2456
568,unguiculata,135,1972,34.2,-117.44167,16.8,24.8,10.6,14.1,628,41,42.6,605.4,14,4272,1252,772,348,43,351,308,1,-7.6,44,1414,986,56,-80.49,2524
569,unguiculata,117,2001,35.21917,-118.71683,17.6,28.2,8,20.2,240,19,114.7,1486.1,23,4622,1324,1161,340,51,340,289,1,-11.3,43.5,1423,1182,58,-120.3,2926
570,unguiculata,115,2000,36.11417,-121.12,15,21.6,8.9,12.7,348,12,71.9,1845.9,21,3649,1540,430,313,94,318,224,1,-14,43,1453,1146,46,-111.85,1987
571,unguiculata,178,1999,37.15917,-121.87667,13.9,20,8.5,11.5,1215,47,19.6,422.7,26,3251,1809,284,353,31,355,324,6,-6.2,37.8,1020,632,69,31.75,1668
572,unguiculata,146,1932,34.09722,-118.47889,17.5,22.9,13.3,9.6,426,16,64.6,1443.5,7,4498,883,654,365,0,365,365,0,-0.5,42.3,1265,928,63,-74.05,2723
573,unguiculata,198,2003,34.20278,-118.16528,17.4,23.6,12.3,11.3,473,28,58.1,831.2,8,4489,975,734,360,15,361,346,0,-4.1,43.3,1388,1002,57,-88.81,2717
574,unguiculata,144,2004,36.26167,-118.7675,14.2,24.4,5.9,18.5,639,43,37.9,573,48,3483,2018,621,297,103,315,212,9,-16.8,42.2,1288,898,55,-62.95,1992
575,unguiculata,144,2004,36.21389,-118.77139,15.3,25.8,6.6,19.2,562,36,45.1,723,37,3856,1772,788,315,85,325,240,5,-15.1,42.9,1319,941,57,-75.27,2281
576,unguiculata,139,2004,34.60444,-118.55667,16.7,25.8,8.8,17,470,25,56.8,1023.2,20,4288,1381,886,343,50,346,295,2,-9.7,44.6,1377,1026,58,-90.84,2582
577,unguiculata,160,2004,34.49,-118.92806,15.8,24.2,9.1,15.1,475,18,54.4,1380.6,20,3965,1474,665,336,64,340,276,2,-10.8,44.3,1352,1009,56,-84.2,2273
578,unguiculata,127,2005,33.46833,-117.04278,17.2,25,11.2,13.8,383,28,71,905.3,12,4418,1139,815,345,46,348,302,1,-8.7,45.5,1522,1170,51,-118.26,2662
579,unguiculata,132,2005,35.75222,-120.64056,15.4,23.2,8.3,14.9,332,12,76.5,1870.6,24,3809,1542,571,313,89,321,232,2,-14.8,44.2,1486,1195,47,-119.22,2154
580,unguiculata,132,2005,35.87917,-120.89778,15.4,23.1,8.6,14.5,339,11,74.9,2193.6,22,3813,1528,568,310,96,318,222,2,-14.6,45.6,1524,1226,45,-126.28,2151
581,unguiculata,163,2005,35.42083,-120.55111,14.4,21.3,8.2,13.2,545,19,44.8,1102.5,25,3456,1700,376,303,103,313,210,3,-15.6,43.2,1427,1042,47,-86.68,1831
582,unguiculata,158,2005,35.12694,-120.41333,15.1,20.6,9.6,11,460,20,54.6,1011.2,18,3668,1467,389,333,66,337,271,1,-11.5,41.3,1316,949,54,-78.19,1983
583,unguiculata,160,2005,35.16389,-120.32306,15.2,21.5,9.4,12.1,451,18,55.8,1213.4,19,3699,1489,432,327,72,333,260,1,-12.6,42,1337,976,53,-81.55,2015
584,unguiculata,160,2005,35.16889,-120.2625,15.6,23.1,9.5,13.6,514,23,49.9,983.4,19,3882,1453,572,338,55,343,288,2,-10.2,42,1273,899,58,-67.67,2192
585,unguiculata,160,2005,35.17333,-120.28417,15.5,22.6,9.5,13.1,490,20,52.1,1112.2,19,3830,1459,527,335,61,340,279,2,-10.9,41.9,1288,915,57,-71.75,2141
586,unguiculata,163,2005,35.48806,-120.545,14.7,22,8,14,522,20,47.3,1080.5,26,3560,1665,438,304,101,313,212,3,-15.7,43.8,1459,1084,47,-94.85,1929
587,unguiculata,155,2006,38.77361,-120.81361,14.9,24.8,6.3,18.4,744,47,33.4,525,38,3683,1820,669,315,86,324,238,7,-14.8,43.3,1295,909,55,-57.09,2126
588,unguiculata,158,2006,38.75972,-120.84278,14.7,24.5,6.3,18.2,826,53,29.9,462.1,39,3619,1853,636,316,85,324,238,8,-14.8,43,1276,872,55,-47.06,2071
589,unguiculata,165,2006,38.93417,-121.00639,14.8,24.5,6.5,18,832,49,29.8,495.2,37,3654,1816,641,318,81,325,245,8,-14.5,42.6,1259,861,56,-44.07,2097
