Genus,Species,Lake,Year,Date,Mated,sex,PC1,PC2,PC3,PC4,PC5,PC6,PC7,PC8,mPC1,vPC1,dif_PC1,fPC1,Total_Enallagma,productivity,macrophyte_dens,fish_abundance,total_prey,Tot_damselfly
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.827224924,-0.832537149,0.628385411,2.095530654,0.797694271,-0.961586939,0.107658786,0.729023389,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-2.219387867,0.081067561,3.068930125,-0.520193623,-0.393348105,-0.405652865,-0.094597062,0.264860135,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-2.094693754,1.691549679,-0.481185137,-0.59645442,-0.216788645,-0.194057297,-0.204395203,-0.145377459,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.083009915,-1.542340127,-1.208281431,0.689926832,0.307427882,-1.506236497,0.364129268,-0.029498164,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.135214645,-0.561001743,1.191969059,0.391358597,-0.646592798,-1.245771477,0.027875172,0.805795127,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.651532386,0.174265304,-0.8351931,-1.011642182,0.719454508,-0.974151076,0.102684118,0.254495546,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.651416196,-1.814346526,0.302974401,-0.39829516,-0.282643597,-0.390374091,-0.822212983,-0.414057331,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.83537087,-0.664387371,0.170618649,-0.711912483,-0.670910332,-0.364812208,-0.059515681,-0.067224389,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.471821032,1.01817793,0.476547026,0.680563206,0.572767525,-0.980393797,-0.440741629,0.330392619,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-2.838173699,0.947893501,0.85442941,-0.533761257,-0.352876736,-0.956725576,0.019758894,-0.044346622,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.473858202,-0.548766623,0.574074546,1.331425715,0.447097471,-0.503641646,-0.904091326,-0.350831388,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.466575049,-0.185244218,-0.349282784,0.889045359,0.104588615,-1.170024175,0.805383372,-0.00669681,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.385507674,-0.69558392,0.786251817,1.32260161,0.457408699,-0.912283286,-0.149281987,0.479221192,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.584100636,-0.106208824,0.943604414,-0.55572949,0.558121166,-0.456123785,0.500483251,-0.147110557,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.13346212,0.376865461,-0.246714315,-0.169114144,-0.376069298,-0.591450368,0.590260758,0.108287996,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.847950392,-0.071291727,0.617728697,0.394485462,0.674165146,-1.042982913,0.382571253,0.063755488,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.215363336,0.083912787,0.047138795,-0.15808624,0.979021623,-0.230908546,0.206725962,0.567235693,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.655767075,1.018445306,0.108020453,1.568294424,0.50167743,-0.018722401,-0.107308948,0.863003082,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.21642809,1.316561909,0.235171174,0.701362815,0.154691103,-1.40567187,-0.971665636,0.250077095,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-3.834050249,1.077335902,0.221433749,1.194897899,0.409473697,-0.503356746,-0.398169987,0.364853702,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.311475981,-0.108405182,-0.581402298,0.776120769,-0.2274507,0.797078674,-0.589588143,1.054977346,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.124686909,0.875086441,0.150580468,-0.475654439,0.053152471,-0.986997166,-0.391298474,0.584635859,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.215113464,-0.528794556,-0.962511854,1.063207503,-0.491135704,-0.681970248,0.340025908,0.471441666,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.729494341,-1.180735361,-0.218444603,0.253719477,1.68646846,-1.754271432,-0.017565835,0.420459598,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.917070618,-0.831232873,0.683449255,-0.548836747,1.232136647,-1.235206538,1.266601124,0.123687493,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.250304616,-0.432498678,0.296920169,1.169627295,-0.024867079,-0.328614748,-0.000703057,1.012909075,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.287977013,0.472757173,-0.161763331,0.058529591,0.817910918,2.803322061,-0.502628579,0.244639795,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.582313612,-0.610414045,0.057107195,-0.388654107,0.523611764,0.051054154,-0.862426038,0.254077773,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.726917494,-0.068373643,0.392788266,1.091341625,-0.716346176,-0.526010433,0.367455686,0.782388785,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.331007648,-0.15398178,1.120956051,0.960712598,-0.104018732,-0.794652482,-0.350121411,-0.127449802,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.24369948,-1.413585361,1.137626263,-0.477963227,0.680487135,-0.139723639,-1.172573577,0.395693892,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.960158716,-1.231050155,0.932801005,-1.293244336,0.972916287,-0.254006162,0.036486286,0.505030619,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.903932175,-1.825100755,-0.261442012,0.367977167,-0.034297642,-0.539932374,-0.595272566,0.23041609,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.296071891,-0.119368777,-0.070847635,0.35028387,0.849224834,-0.163721244,0.187406328,0.361337168,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.155344946,0.836575192,-0.219378227,0.915644018,-0.051394889,-1.148638073,-1.063972809,-0.093635683,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.12261354,-1.340632307,0.093710149,0.726040831,0.406129002,1.765433403,0.211553843,0.058122282,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.084147534,-1.921940914,0.739773884,-0.478733594,0.804733364,-0.583108509,-0.178309678,0.985754379,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.213534687,-1.623402004,1.039672393,-1.446033062,0.042710798,-0.539061997,0.331021616,0.185383938,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.007824913,-0.160082586,0.023684921,-0.603215385,0.40953624,-0.274155587,0.313491214,0.723203611,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.686480888,-0.678183748,0.551672659,0.39859319,0.314356362,-1.200816778,0.220711961,-0.263073165,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.10450346,1.068748608,1.34023043,0.093443835,-0.479296918,-0.814891182,-0.104173422,-0.11729337,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.328074525,-0.807439644,0.680301669,0.5017422,1.476883673,-1.014000447,-0.776939576,0.244160509,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.303330379,-1.496660851,-0.272730672,0.969781052,-0.210050341,-0.832893319,-0.843152123,0.364440173,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.541226378,-0.392004931,0.378579012,0.233840672,0.005565528,0.065722141,-1.16651522,0.261748048,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.255847265,-0.092330755,2.121335708,-1.826221477,0.202968533,0.01445473,0.01753797,-0.152637723,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.752958765,0.853495368,0.77273319,0.126477398,-0.000451961,-0.471257949,-0.629841685,-0.336267272,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.34786862,-0.822713718,1.51986093,0.290771721,-0.621950859,0.31264652,-0.549444002,-0.842368994,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.731210761,-0.095359475,0.211135481,0.210512534,0.47855249,-1.711992965,-0.294467822,0.530944093,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.148828173,-0.885850627,-0.349152312,0.077694499,1.113199087,-0.332178345,1.400873336,0.323447373,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.80890562,-1.620023059,-0.093826635,-0.040399767,1.071318343,-0.148976685,-1.578501992,0.609294897,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-4.449470664,0.520065477,0.960202055,0.333782108,0.780042926,-0.784371818,-0.371829755,0.170363131,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.133822922,-1.202082826,0.685153998,0.691790986,-0.328925104,-1.050655355,1.705875665,0.95162027,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.37557296,-0.723644531,-0.31134509,0.547340225,1.08049306,-1.1895379,0.706960783,0.148369449,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-3.60745357,-0.864940287,0.452652958,0.465027199,0.674228376,-1.537265529,0.276860952,-0.10318619,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.971652257,-1.333417871,-0.531705849,0.345875903,-0.469878114,0.319689417,0.872483095,-0.236956177,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.43351832,0.124679154,2.370621847,-0.48426636,0.676474665,0.022912488,0.43906196,-0.188425131,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.853227716,-0.004606398,0.12494991,-0.285620354,0.351450898,-0.111821786,-0.866108853,-0.207356098,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.007932309,1.088085784,0.284006522,0.013580568,0.257783928,-0.512708199,-0.728173302,-0.468430945,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.693108171,-0.907115809,-0.161950719,-0.188646917,-0.52654907,-0.145311504,-0.009115207,-0.633302245,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.425052807,-0.541799425,0.203027011,0.444174664,-1.125581296,-0.000656047,-0.082127509,0.662956671,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.354446047,-0.943119712,-0.00825428,-0.091868192,-0.181165471,-0.308031372,0.079169959,-0.091556839,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.329568436,-0.482147707,0.376423118,0.314975958,0.793288696,-0.265095924,0.013766591,0.068305877,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.786605951,-1.36266229,0.666439392,0.064394174,-0.264323405,-0.466592072,0.42166572,0.343514018,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.163886828,-0.849315553,-1.395311811,-0.168941216,1.137434573,-0.64201416,0.123028601,-0.16083196,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.085099656,-0.644134679,0.549788368,-0.542156342,0.963608371,0.197719351,-0.320765901,0.210575842,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.658788919,-2.141657544,-0.10741996,1.054442006,0.709040589,-0.971682712,0.242898162,-0.207321852,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-2.275782507,0.208060254,0.806843455,1.033447862,0.861691035,-1.032128896,0.752304956,0.099876899,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.289992449,-0.383655538,2.237680366,-0.235934003,-0.019758082,-0.099959875,-0.855986296,-0.158135105,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.396266173,-0.40338798,-0.384230025,0.863334424,0.92131986,-0.924556906,-0.922925193,-0.450064129,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.397709662,-1.199387951,0.11320413,0.169917239,0.678275045,0.216729812,-0.630622265,0.431779659,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.803051721,-1.857116352,-0.842171093,-0.867036091,0.504043674,0.690306398,-1.034354542,0.527973984,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.631374405,-0.859768885,0.632061521,0.277109032,1.349847145,0.18075829,-0.663739432,0.586089841,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.295486298,-0.913607047,-0.361158831,1.795843504,0.662242269,0.806301906,0.175982199,-0.022986779,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.738689592,-0.910494642,1.893076183,-0.272693574,-0.035863381,-0.075037622,0.268825482,-0.248503794,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.249713974,-0.344488406,0.508840168,0.896383374,1.180271356,-0.23522112,0.257273493,0.496959329,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.891778899,-0.224199268,0.97790643,-0.124268817,1.441904108,0.025239491,0.109602598,-0.034389457,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.78971846,-0.825575663,-0.293918137,1.494555281,0.253948328,-1.422029616,0.61689106,1.339201573,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.525978268,0.212737219,1.419419997,0.449990158,0.760212155,-1.442793167,0.056718249,-0.466600334,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-2.791814114,-0.509699025,0.275586215,1.155983404,-0.493374299,-0.809834652,0.769229419,-0.479044044,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-3.935917381,-0.628777163,0.713616611,0.941613401,0.662856546,-0.321336659,0.434104544,0.275621909,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.968269842,0.641179572,0.126333231,0.341597922,-0.409868179,-0.764472135,0.17337836,-0.095217761,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.794144477,0.324342451,-0.093013869,0.136717753,0.741780454,-0.312880799,-0.14422506,1.291430468,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.814714252,-1.61385686,-0.856475399,1.398928544,1.337445412,-0.304741803,-0.341394171,1.313762137,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.610682926,-0.021855574,-0.077613542,0.708884273,-0.512682224,-0.929541722,0.345091321,0.531406537,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.83891594,0.245164153,-0.251596349,0.04425746,0.996845642,-0.629594986,0.815853823,-0.302949814,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.587302616,-1.106587164,-0.493384536,0.648017538,0.944083625,-0.056878535,0.896933331,0.651179104,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.276283843,-0.428869817,0.473006285,0.729083857,0.347583959,-0.87389869,0.233822282,0.106644513,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.398634256,-1.191823443,-0.218813007,0.165442423,-0.501207012,-0.773596922,-0.098930714,0.309956614,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.973070805,-1.804123059,-0.206965471,1.787027711,-0.928202111,-0.240525847,0.648581419,-0.061166943,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,1.252230481,-1.115319456,-0.388028717,0.690081018,0.061399555,-0.494728704,0.682282777,-0.316322946,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,2.75264235,-1.825344269,0.863961596,0.614966056,0.952237038,0.485244832,-0.801652024,-0.047996024,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.924955405,-0.58583691,0.396561015,0.18056785,1.324296238,-0.441814445,-0.264758656,0.307413005,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-3.586002748,0.227858525,1.577502744,-0.399299631,0.38871289,-0.417024389,-0.219209031,0.481459341,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.042545459,-0.063395181,2.032040209,-0.57155435,-0.191005865,-0.144501477,-0.321129723,-0.219528593,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.070479512,-0.421452507,-0.089140147,0.72243996,0.348687613,-0.574486018,0.363194824,0.52046393,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,0.446288728,-0.707077054,0.23581478,0.953008743,0.786766353,1.732401321,0.21633401,0.123228714,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.510879709,-0.056795078,0.51846111,-0.407897502,0.380855577,-0.202334704,-0.457973665,-0.096577746,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-1.091200508,1.108746469,-0.381890231,0.227357747,0.324769481,-0.635383697,-0.940015266,-0.055711533,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-2.531294172,0.233084581,-0.385819305,-0.180674004,-0.556802177,0.173532195,-0.022006914,-0.685062272,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.146840487,-0.880616273,0.499915117,-0.24239559,1.078632189,-0.336205062,1.08754445,0.386815577,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.956306548,-0.670610132,2.515973183,-1.553375104,-0.171755404,-0.081615694,0.415585362,0.626663657,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
Enallagma,ebrium,"Stocker Pond, NH",2011,11-Jul-11,0,M,-0.07780949,-0.926176305,0.237563899,-0.520900263,1.280063224,-0.690361945,-0.678518373,0.512587831,0.637906799,2.44894086,1.698362601,-1.060455801,54,0.19,59.67,2.38,50.1,266
