Units,PlantGroup,Specie,Tto,Sp,ST,Pot,PotN,pH,rootN,rootC,leafN,leafC,SoilN(g/Kg),SoilC(g/kg),WSA_001,Asin_sqrt_WSA001,sqrt_WSA,%WSA,log_shootmass,shootmass,LDMC,SLA,sqrt_root,rootmass,sqrt_R:S,log_R:S+3,sqrt_diameter,diameter,%fineRoots_RootSamp,RootVolume(cm3)_RootSamp,logRTD,RTD,SRL,logSRL3,sqrt_SRSA,SRSA,logSRSA+3,RDUO %WSA,RE 0 sqrt_TotRootB,RE 0 Leaves_C(g/kg),RE 0 Leaves_N(g/kg),RE 0 Roots_N(g/Kg),RE 0 Roots_C(g/Kg),CP1_Root_Traits,CP2_RootTraits,CP1_ROOT52,CP2
,Grasses,G_F.rubra,Control,F.rubra,F.rubra_Control,154m,154,6.53,7.16,414.55,13.66,387.01,0.59,7.13,0.79,1.09,8.87,78.62,8.19,3611.9,374.84,103.12,60.88,3706.667,1.01,1.39,0.45,0.2,99.61,1.62,5.14,170.79,17.88,3.04,1.07,1.15,1.42,6.57,-0.21,-1.38,1.58,1.31,0.39,1.94,-0.01,2.02,0.57
,Grasses,G_F.rubra,Control,F.rubra,F.rubra_Control,155m,155,6.5,5.8,475.45,8.95,416.26,0.65,7.79,0.37,0.65,6.07,36.86,8.51,4983.7,269.69,177.15,64.95,4218.7,0.92,1.35,0.39,0.15,99.87,0.93,5.33,205.69,28,3.43,1.14,1.31,1.46,-2.02,-0.01,1.11,0.03,0.39,1.58,2.57,0.59,2.62,1.5
,Grasses,G_F.rubra,Drought,F.rubra,F.rubra_Drought,156m,156,6.27,4.85,378.29,5.77,419.36,0.58,6.8,0.18,0.44,4.28,18.3,8.41,4494.1,348.75,105.67,70.24,4933.333,1.05,1.41,0.43,0.19,99.78,1.09,5.34,209.36,17.64,3.03,1.01,1.03,1.39,-3.39,0.29,0.44,0.13,-0.4,-0.56,1.97,-0.31,2.12,-0.15
,Grasses,G_F.rubra,Drought,F.rubra,F.rubra_Drought,157m,157,6.38,5.2,412.92,5.25,323.71,0.62,7.16,0.2,0.46,4.47,20,8.12,3376.3,341.61,171.75,65.25,4258.2,1.12,1.45,0.41,0.17,99.86,0.63,5.61,272.34,16.62,2.98,0.94,0.88,1.35,-2.92,0.06,-1.75,-0.68,0.06,1.04,1.51,0.28,1.64,0.34
,Grasses,G_F.rubra,Drought,F.rubra,F.rubra_Drought,158m,158,6.42,5.04,372.63,8.18,431.09,0.59,7.08,0.3,0.58,5.45,29.71,8.45,4689.9,417.91,144.2,61.59,3792.9,0.9,1.34,0.47,0.22,99.76,1.05,5.26,192.09,14.06,2.84,0.98,0.96,1.38,-0.67,-0.11,0.75,1.69,-1.14,-0.79,1.55,-0.17,1.7,-0.2
,Grasses,G_F.rubra,Drought,F.rubra,F.rubra_Drought,159m,159,6.39,5.9,414.33,5.99,412.15,0.69,7.73,0.28,0.55,5.26,27.63,8.18,3568.7,306.77,82.43,61.85,3825.08,1.04,1.4,0.45,0.2,99.83,0.87,5.5,244.92,12.36,2.73,0.89,0.8,1.33,-1.11,-0.1,0.33,-0.55,1.55,1.14,1.09,0.24,1.22,0.25
,Grasses,G_F.rubra,Drought,F.rubra,F.rubra_Drought,160m,160,6.51,5.15,372.09,5.32,409.65,0.64,6.98,0.6,0.89,7.77,60.31,8.43,4584.4,390.77,62.7,74.98,5622.567,1.11,1.44,0.46,0.21,99.81,1.21,5.37,214,13.38,2.8,0.94,0.89,1.36,5.49,0.51,0.24,-0.59,-0.08,-0.82,1.59,-0.56,1.73,-0.49
,Herbs,H_Galium,Control,Galium,Galium_Control,161m,161,6.34,8.14,307.94,15.24,368.88,0.63,7.05,0.27,0.55,5.22,27.22,8.08,3228.2,178.74,187.97,40.18,1614.18,0.71,1.25,0.45,0.2,99.74,0.89,5.75,315.13,9.68,2.54,0.79,0.62,1.29,-0.95,-0.04,-0.36,-0.38,0.54,-0.58,0.4,0.23,0.42,-0.68
,Herbs,H_Galium,Control,Galium,Galium_Control,162m,162,6.44,8.8,309.35,18,324.2,0.64,8.1,0.26,0.54,5.14,26.44,7.88,2642.9,161.78,235.9,28.42,807.967,0.55,1.2,0.59,0.34,99.74,0.2,5.9,366.18,2.95,1.78,0.56,0.32,1.2,-1.17,-0.65,-1.54,1.05,1.43,-0.58,-1.38,0.15,-1.39,-1.12
,Herbs,H_Galium,Control,Galium,Galium_Control,163m,163,6.83,5.93,304.26,17.29,397.76,0.62,6.86,0.29,0.57,5.39,29.01,8.13,3388.5,204.64,184.88,38.46,1479.5,0.66,1.23,0.5,0.25,99.91,0.39,5.81,335.13,5.9,2.19,0.69,0.47,1.24,-0.51,-0.13,0.31,0.66,-0.71,-0.71,-0.31,0.25,-0.21,-1.08
,Herbs,H_Galium,Control,Galium,Galium_Control,164m,164,6.51,7.46,387.31,17.35,423.03,0.62,7.27,0.36,0.65,6.04,36.47,8.03,3083,222.36,172.77,35.96,1292.967,0.65,1.23,0.46,0.21,99.84,0.3,5.74,312.46,9.16,2.5,0.78,0.61,1.28,0.99,-0.26,1.03,0.18,-0.19,1.66,0.19,0.83,0.2,0.3
,Herbs,H_Galium,Control,Galium,Galium_Control,165m,165,6.17,5.55,337.58,11.75,407.78,0.78,8.54,0.17,0.42,4.07,16.53,8.98,7911,178.85,192.74,110.2,12143.313,1.24,1.51,0.54,0.29,99.8,1.9,5.36,213.76,7.07,2.31,0.8,0.65,1.29,-3.27,3.58,0.57,-1.5,-1.06,0.23,1.36,-2.66,1.33,-2.02
,Herbs,H_Galium,Drought,Galium,Galium_Drought,166m,166,6.46,6.99,406.56,11.13,403.8,0.55,5.92,0.11,0.34,3.35,11.2,7.69,2180.1,177.74,148.22,36.01,1296.767,0.77,1.28,0.65,0.42,99.44,0.24,5.99,398.33,1.83,1.57,0.49,0.24,1.18,-2.72,-0.54,0.19,0.08,0.03,-0.48,-2.19,0.25,-1.96,-0.43
,Herbs,H_Galium,Drought,Galium,Galium_Drought,167m,167,6.65,6.46,449.15,11.46,396.23,0.78,7.05,0.32,0.6,5.68,32.29,8.02,3046.1,266.95,103.65,52.89,2797.88,0.96,1.37,0.48,0.23,99.79,0.89,5.65,283.71,8.58,2.45,0.79,0.62,1.29,2.48,0.49,,,-0.89,1.17,0.25,0.69,0.38,0.64
,Herbs,H_Galium,Drought,Galium,Galium_Drought,168m,168,6.56,7.18,390.57,9.96,415.77,0.56,5.97,0.26,0.53,5.06,25.58,7.48,1775.8,208.99,164.53,41.07,1686.873,0.97,1.37,0.52,0.27,99.64,0.39,5.94,378.5,4.76,2.05,0.63,0.4,1.22,1.12,-0.23,0.61,-0.73,-0.18,-1.06,-0.87,0.57,-0.72,-0.15
,Herbs,H_Galium,Drought,Galium,Galium_Drought,169m,169,6.4,8.94,442.93,15.04,416.49,0.66,7.64,0.24,0.51,4.9,24.05,8.09,3251,192.77,145.42,30.81,948.98,0.54,1.19,0.62,0.39,99.67,0.29,6.2,491.13,1.75,1.56,0.46,0.21,1.17,0.65,-0.85,0.66,1.38,1.67,0.96,-2.45,0.92,-2.37,0.22
,Herbs,H_Galium,Drought,Galium,Galium_Drought,170m,170,6.4,6.67,402.88,9.72,348.86,0.78,7.79,0.28,0.56,5.29,28.03,8.06,3156.7,256.66,135.22,56.79,3224.8,1.01,1.39,0.49,0.24,99.81,1.12,5.59,268.21,7.94,2.39,0.78,0.61,1.28,1.58,0.72,-1.47,-0.73,-0.62,-0.6,0.3,0.25,0.43,-0.05
,Grasses,G_Poa,Control,Poa,Poa_Control,171m,171,6.42,4.93,413.05,11.39,405.19,0.66,6.95,0.15,0.4,3.88,15.03,8.27,3903.8,269.46,207.31,59.45,3534.88,0.95,1.36,0.42,0.17,99.69,1.13,5.34,208.67,20.5,3.16,1.05,1.11,1.41,-4.69,-0.29,-0.18,-0.28,-1.12,0.43,2,0.23,2.15,0.59
,Grasses,G_Poa,Control,Poa,Poa_Control,172m,172,6.45,6.41,402.12,12.63,417.97,0.58,5.86,0.11,0.34,3.31,10.97,8.29,3977.7,335,148.63,55.99,3134.6,0.89,1.33,0.39,0.15,99.63,0.94,4.96,142.23,39.35,3.75,1.37,1.86,1.58,-5.71,-0.47,-0.02,0.45,1.15,-0.1,3.54,0.11,3.56,1.1
,Grasses,G_Poa,Control,Poa,Poa_Control,173m,173,6.43,6.34,408.21,11.02,338.73,0.78,6.69,0.16,0.41,4.02,16.15,8.35,4246.3,314.67,134.95,55.89,3124.2,0.86,1.32,0.4,0.16,99.63,1.55,4.75,115.66,42.12,3.81,1.46,2.14,1.64,-4.44,-0.47,-1.29,-0.17,0.87,0.18,3.89,0.05,3.89,1.25
,Grasses,G_Poa,Control,Poa,Poa_Control,174m,174,6.38,5.59,365.25,8.68,412.08,0.77,6.81,0.07,0.27,2.63,6.9,8.43,4569.1,294.44,172.11,64.56,4167.7,0.96,1.36,0.45,0.2,99.59,1.87,4.98,146.06,21.77,3.21,1.17,1.37,1.47,-6.83,-0.03,-0.04,-1.35,-0.79,-1.6,2.55,-0.48,2.67,-0.01
,Grasses,G_Poa,Control,Poa,Poa_Control,175m,175,7.08,5.55,428.75,16.02,511.29,0.62,6.37,0.69,0.98,8.33,69.34,8.94,7626.6,389.02,115.19,74.43,5540,0.85,1.32,0.43,0.18,99.59,1.52,4.96,141.97,26.41,3.38,1.24,1.53,1.51,6.7,0.48,1.52,1.36,-0.11,1.08,2.99,-0.43,3.09,0.72
,Grasses,G_Poa,Drought,Poa,Poa_Drought,176m,176,5.94,6.44,324.09,19.08,412.49,0.82,7.18,0.27,0.55,5.2,26.99,8.01,3022.2,355.03,181.34,33.23,1104.28,0.6,1.21,0.41,0.17,99.71,0.82,5.19,178.58,25.84,3.36,1.16,1.35,1.47,0.71,-1.41,0.05,1.28,0.46,-0.91,2.43,0.29,2.37,0.25
,Grasses,G_Poa,Drought,Poa,Poa_Drought,177m,177,6.7,5.36,361.45,9.76,358.06,0.69,7.06,0.28,0.56,5.27,27.79,8.35,4213.9,356.36,88.07,62.08,3854.117,0.96,1.36,0.44,0.19,99.5,1.36,4.99,147.65,23.23,3.27,1.19,1.41,1.48,0.94,-0.09,-1.5,-0.55,-0.67,-0.11,2.61,-0.46,2.76,0.03
,Grasses,G_Poa,Drought,Poa,Poa_Drought,178m,178,6.63,6.2,441.25,6.85,403.32,0.79,7.11,0.4,0.68,6.29,39.58,7.7,2218.4,439.07,130.75,54.43,2962.2,1.16,1.47,0.43,0.18,99.74,1.39,4.94,140.23,26.78,3.39,1.24,1.55,1.51,3.56,-0.44,-0.17,-1.15,-0.06,1.6,2.76,0.4,2.79,1.29
,Grasses,G_Poa,Drought,Poa,Poa_Drought,179m,179,6.56,5.14,330.47,11.37,420.74,0.67,7.45,0.57,0.85,7.52,56.55,7.83,2515.5,291.55,225.34,50.08,2507.78,1,1.39,0.43,0.18,99.67,1.05,4.97,144.39,25.94,3.37,1.23,1.5,1.5,7.07,-0.64,0.37,-0.36,-1.15,-0.75,2.78,-0.18,2.86,-0.03
,Grasses,G_Poa,Drought,Poa,Poa_Drought,180m,180,6.82,7.79,374.35,16.76,452.88,0.56,6.09,0.23,0.49,4.74,22.51,7.8,2442.2,329.06,76.88,38.72,1499.18,0.78,1.28,0.42,0.18,99.69,0.76,5.13,169.22,23.56,3.28,1.15,1.32,1.46,-0.22,-1.16,1.25,0.77,1.42,0.17,2.28,0.43,2.21,0.74
,Herbs,H_Silene,Control,Silene,Silene_Control,181m,181,6.41,5.39,411.84,21.11,396.23,0.32,2.18,0.55,0.84,7.44,55.33,8.34,4195.4,131.84,213.37,70.04,4905.667,1.08,1.43,0.65,0.42,99.34,1.05,6.18,484.21,1.51,1.51,0.44,0.2,1.16,2.93,1.5,0.36,0.18,-0.18,0.4,-2.2,-0.6,-1.76,-1.14
,Herbs,H_Silene,Control,Silene,Silene_Control,182m,182,6.82,4.26,416.59,15.38,364.51,0.76,6.65,0.73,1.02,8.52,72.59,8.48,4795.7,95.74,408.21,76.99,5928.067,1.11,1.44,0.78,0.62,93.29,1.86,6.5,664.51,0.51,1.25,0.31,0.1,1.13,6.59,1.86,-0.61,-1.62,-0.52,0.59,-5.03,-4.92,-3.06,-1.83
,Herbs,H_Silene,Control,Silene,Silene_Control,183m,183,6.67,7.83,372.97,21.52,335.69,0.66,7.44,0.24,0.51,4.9,23.98,7.55,1895.3,100.82,211.29,54.3,2948.4,1.25,1.52,0.66,0.43,98.41,0.71,6.24,514.14,1.32,1.46,0.42,0.18,1.16,-3.47,0.69,-1.4,0.61,1.74,-1.69,-2.78,-0.91,-2.22,-1.28
,Herbs,H_Silene,Control,Silene,Silene_Control,184m,184,6.47,4.89,402.37,23.76,400.94,0.59,6.99,0.25,0.52,4.99,24.93,8.46,4726.7,118.86,140.74,58.55,3428.513,0.85,1.32,0.74,0.54,96.76,1.05,6.23,509.1,0.86,1.35,0.38,0.14,1.15,-3.25,0.91,0.53,0.96,-0.75,-0.05,-3.63,-2.18,-2.53,-1.39
,Herbs,H_Silene,Control,Silene,Silene_Control,185m,185,6.19,4.92,419.09,19.8,424.77,0.71,6.58,0.37,0.65,6.07,36.81,8.33,4133.2,160.37,186.8,69.79,4870.267,1.09,1.43,0.62,0.38,96.21,1.41,6.4,604.47,1.43,1.49,0.41,0.17,1.15,-0.71,1.49,1.12,-0.13,-0.29,0.75,-3.24,-2.27,-2.03,-1.03
,Herbs,H_Silene,Drought,Silene,Silene_Drought,186m,186,6.42,4.23,362.09,20.76,418.77,0.65,6.94,0.28,0.56,5.32,28.3,7.99,2943.5,156.22,180.96,72.98,5326.787,1.35,1.57,0.57,0.33,97.48,1.27,6.49,659.76,1.8,1.57,0.43,0.18,1.16,-0.17,1.7,0.93,1.06,-0.56,-0.79,-2.7,-1.71,-1.75,-1.67
,Herbs,H_Silene,Drought,Silene,Silene_Drought,187m,187,6.32,4.89,368.73,11.99,392.75,0.76,7.36,0.3,0.58,5.5,30.26,7.42,1675.1,118.24,181.69,86.03,7401.967,2.1,2,0.59,0.35,96.62,1.48,6.58,718.64,1.46,1.5,0.4,0.16,1.15,0.27,2.49,-1.04,-0.93,1.45,-0.58,-3.03,-2.74,-1.93,-1.91
,Herbs,H_Silene,Drought,Silene,Silene_Drought,189m,189,6.31,4.8,385.49,16.3,405.7,1.4,13.12,0.2,0.46,4.45,19.77,8.12,3370.2,163.51,193.98,62.83,3947.367,1.08,1.43,0.69,0.47,97.92,0.97,6.43,622.03,0.92,1.37,0.37,0.14,1.14,-2,1.09,0.11,-0.13,-0.61,-0.06,-3.4,-1.37,-2.55,-1.56
,Herbs,H_Silene,Drought,Silene,Silene_Drought,190m,190,,4.51,437.12,16.35,405.74,0.936666667,9.14,0.25,0.52,4.96,24.63,7.89,2669.9,179.32,144.65,68.9,4746.673,1.33,1.56,0.54,0.3,99.08,1.21,6.24,512.28,2.84,1.76,0.51,0.26,1.18,-0.84,1.45,,,-0.28,1.43,-1.68,-0.2,-1.16,-0.47
,Legume,L_Trifolium,Control,Trifolium,Trifolium_Control,191m,191,,17.13,364.98,57.41,541.22,0.81,8.32,0.42,0.7,6.48,41.95,10.09,24203.1,,,31.65,1001.5,0.2,1.11,0.62,0.39,99.7,0.28,5.96,386.33,2.18,1.65,0.52,0.27,1.18,0.27,-0.29,1.22,1.48,-0.43,0.1,-1.86,0.31,-2.16,-0.37
,Legume,L_Trifolium,Control,Trifolium,Trifolium_Control,192m,192,6.68,17.41,362.69,38.23,358.82,2.1,21.9,0.57,0.86,7.56,57.14,9.19,9823.6,,,36.02,1297.7,0.36,1.14,0.57,0.32,99.64,0.32,5.98,396.83,3.08,1.8,0.56,0.31,1.2,3.28,0,-0.51,0.04,,,,,,
,Legume,L_Trifolium,Control,Trifolium,Trifolium_Control,193m,193,7,16.21,393.28,39.41,446.33,0.59,6.54,0.44,0.73,6.66,44.32,9.75,17178.2,,,37.79,1428,0.29,1.13,0.52,0.27,99.72,0.32,5.86,349.69,5.08,2.09,0.65,0.43,1.23,0.67,0.12,0.31,0.11,-1.01,1.24,-0.73,0.66,-1.01,0.31
,Legume,L_Trifolium,Control,Trifolium,Trifolium_Control,194m,194,6.64,19.01,333.21,23.14,256.98,0.66,7.42,0.26,0.54,5.13,26.3,9.75,17199.5,,,46.76,2186.58,0.36,1.14,0.57,0.32,99.74,0.45,5.61,273.83,4.45,2.01,0.67,0.45,1.24,-3.07,0.73,-1.42,-1.29,1.33,-1.18,-0.54,-0.14,-0.91,-0.61
,Legume,L_Trifolium,Control,Trifolium,Trifolium_Control,195m,195,6.75,17.28,359.29,33.74,454.25,0.62,7.69,0.62,0.91,7.88,62.17,9.57,14318.1,,,35.05,1228.8,0.29,1.13,0.51,0.26,99.78,0.32,5.88,359.25,5.29,2.12,0.66,0.43,1.23,4.29,-0.06,0.39,-0.35,0.1,-0.16,-0.66,0.58,-1.02,0.02
,Legume,L_Trifolium,Drought,Trifolium,Trifolium_Drought,196m,196,6.48,19.71,383.06,38.59,460.32,0.75,7.28,0.27,0.54,5.15,26.53,8.85,6972.6,,,41.72,1740.267,0.5,1.18,0.51,0.26,99.88,0.26,5.98,393.89,4.93,2.07,0.63,0.4,1.22,-3.32,1.02,0.08,0.89,-0.38,-0.35,-0.79,0.71,-1.23,0.24
,Legume,L_Trifolium,Drought,Trifolium,Trifolium_Drought,197m,197,6.53,20.38,455.38,31.2,390.86,0.72,6.37,0.53,0.82,7.3,53.35,8.89,7279.1,,,18.47,341.3,0.22,1.11,0.52,0.27,99.86,0.07,6.11,448.49,3.89,1.93,0.57,0.33,1.2,2,-0.98,-1.25,-1.18,0.03,1.23,-1.49,1.52,-2.1,1.48
,Legume,L_Trifolium,Drought,Trifolium,Trifolium_Drought,198m,198,6.7,21.16,405.4,34.07,453.72,0.83,7.62,0.23,0.5,4.81,23.12,9.06,8580,,,32.26,1040.4,0.35,1.14,0.44,0.2,99.63,0.21,5.68,293.33,11.35,2.66,0.83,0.7,1.31,-4.19,0.21,-0.02,-0.48,0.65,0.15,0.46,0.88,-0.12,1.24
,Legume,L_Trifolium,Drought,Trifolium,Trifolium_Drought,199m,199,6.43,19.16,330.25,39.1,514.95,0.74,7.32,0.75,1.05,8.67,75.15,8.7,6005,,,26.35,694.167,0.34,1.14,0.48,0.23,99.53,0.1,5.61,272.28,9.09,2.49,0.81,0.65,1.29,6.49,-0.3,1.19,0.76,-1.45,-1.47,0.26,0.35,-0.25,0.22
,Legume,L_Trifolium,Drought,Trifolium,Trifolium_Drought,200m,200,6.59,21.53,419.17,35.74,454.9625,1.3,12.85,0.13,0.37,3.62,13.13,9.14,9293.1,,,26.24,688.6,0.27,1.12,0.46,0.21,99.81,0.21,6.05,423.58,6.92,2.29,0.67,0.45,1.24,-6.52,-0.31,,,1.14,0.44,-0.64,1.32,-1.25,1.25
,Grasses,G_Dactylis,Control,Dactylis,Dactylis_Control,201m,201,6.97,3.67,332.08,9.81,514.62,0.07,0.03,0.61,0.9,7.82,61.14,8.57,5254.2,263.85,258.93,48.78,2379.48,0.67,1.24,0.4,0.16,99.73,0.68,5.71,303.26,15.68,2.93,0.9,0.81,1.34,4.02,-0.84,0.89,0.81,-0.95,-1.15,1.19,0.26,1.4,-0.42
,Grasses,G_Dactylis,Control,Dactylis,Dactylis_Control,202m,202,6.8,4.24,388.2,6.35,415.21,0.81,7.23,0.22,0.49,4.68,21.9,8.44,4622.3,265.79,251.58,45.25,2047.48,0.67,1.24,0.38,0.14,99.74,0.64,5.67,290,21.69,3.21,0.98,0.97,1.38,-4.02,-1.02,-0.69,-0.79,-0.09,0.66,1.62,0.72,1.77,0.57
,Grasses,G_Dactylis,Control,Dactylis,Dactylis_Control,203m,203,6.52,5.98,382.28,6.08,395.8,0.65,7.01,0.38,0.66,6.17,38.02,9.04,8460,230.57,259.33,75.03,5628.8,0.82,1.3,0.43,0.18,99.71,1.44,5.34,207.59,18.43,3.06,1.03,1.06,1.4,-0.61,0.51,-0.97,-1.18,1.04,0.48,2.11,-0.51,2.21,-0.12
,Grasses,G_Dactylis,Control,Dactylis,Dactylis_Control,204m,204,7.1,4.63,367.52,9.25,424.19,1.34,15.94,0.5,0.78,7.05,49.71,8.35,4244.9,187.77,165.83,43.88,1925.38,0.67,1.24,0.42,0.18,99.8,0.63,5.82,337.98,11.74,2.69,0.81,0.66,1.3,1.81,-1.09,-0.48,0.03,,,,,,
,Grasses,G_Dactylis,Control,Dactylis,Dactylis_Control,205m,205,6.61,4.63,367.52,9.76,539.16,0.72,7.68,0.32,0.6,5.67,32.19,8.48,4838.2,233.58,299.24,35.66,1271.58,0.51,1.18,0.41,0.17,99.64,0.69,5.84,343.52,13.2,2.79,0.83,0.69,1.31,-1.86,-1.51,1.25,1.13,,,,,,
,Grasses,G_Dactylis,Drought,Dactylis,Dactylis_Drought,206m,206,6.85,6.41,347.38,7.75,362.48,0.82,7.43,0.19,0.45,4.32,18.67,8.11,3312.9,671.7,97.17,77.12,5947.287,1.34,1.57,0.44,0.19,99.71,1,5.33,207.21,16.81,2.99,1,1.01,1.39,-2.08,0.61,-0.88,1.11,1.42,-0.84,2.04,-0.82,2.13,-0.63
,Grasses,G_Dactylis,Drought,Dactylis,Dactylis_Drought,207m,207,6.65,4.19,349.88,6.29,442.02,0.63,6.52,0.31,0.59,5.53,30.53,8.53,5044.2,270.22,225.17,68.24,4657.267,0.96,1.37,0.48,0.23,99.64,1.86,5.14,170.45,13.93,2.83,1.01,1.01,1.39,0.67,0.2,0.92,-0.46,-0.52,-0.79,1.72,-0.69,1.94,-0.65
,Grasses,G_Dactylis,Drought,Dactylis,Dactylis_Drought,208m,208,6.64,3.43,465.93,5.3,344.16,0.64,6.36,0.07,0.28,2.72,7.38,8.8,6637.9,409.09,182.06,60.43,3651.98,0.74,1.27,0.47,0.22,99.73,1.18,5.59,268.38,9.78,2.55,0.82,0.68,1.3,-5.31,-0.16,-1.26,-1.47,-1.22,1.04,0.54,0.53,0.82,0.66
,Grasses,G_Dactylis,Drought,Dactylis,Dactylis_Drought,209m,209,6.96,5.77,471.62,8.03,418.9,0.69,7.96,0.23,0.5,4.78,22.82,8.26,3850.3,285.35,223.85,58.62,3435.887,0.94,1.36,0.47,0.22,99.64,1.85,5.22,184.02,13.99,2.83,0.99,0.98,1.38,-1.13,-0.24,0.44,0.51,0.46,1.14,1.35,0.41,1.5,1.08
,Grasses,G_Dactylis,Drought,Dactylis,Dactylis_Drought,210m,210,6.64,4.67,365.83,7.17,435.23,0.7,7.48,0.59,0.87,7.65,58.57,8.26,3871,409.09,182.06,78.56,6172.06,1.26,1.52,0.49,0.24,99.55,2.06,5.4,221.9,9.81,2.55,0.86,0.74,1.32,6.47,0.67,0.77,0.31,-0.13,-0.54,1.08,-0.97,1.32,-0.87
,Herbs,H_Rumex,Control,Rumex,Rumex_Control,211m,211,7.05,6.47,365.61,13.97,396.7,0.66,7.68,0.4,0.69,6.35,40.35,7.52,1839.4,169.72,158.21,59.85,3582.247,1.4,1.6,0.75,0.56,95.6,1.03,7,1097.77,0.37,1.21,0.25,0.07,1.12,,,,,,,,,,
,Herbs,H_Rumex,Control,Rumex,Rumex_Control,212m,212,7.11,6.7,327.91,14.66,443.1,0.67,6.96,0.67,0.96,8.18,66.97,8.57,5289.6,154.17,213.05,87.33,7627.187,1.2,1.49,0.5,0.25,98.56,0.92,7.91,2734.57,0.75,1.32,0.24,0.06,1.12,,,,,,,,,,
,Herbs,H_Rumex,Control,Rumex,Rumex_Control,213m,213,6.71,6.43,443.76,11.9,369,0.62,6.75,0.69,0.98,8.28,68.52,8.05,3139,198.03,165.28,73.35,5379.793,1.31,1.55,0.45,0.2,98.22,0.74,7.76,2333.38,1.33,1.47,0.29,0.09,1.13,,,,,,,,,,
,Herbs,H_Rumex,Control,Rumex,Rumex_Control,214m,214,7.08,6.77,448.73,12.85,392.4,0.62,7.16,0.38,0.66,6.16,37.97,8.31,4077.5,163.97,198.75,85.43,7299.1,1.34,1.57,0.46,0.21,99.05,0.88,7.78,2394.08,1.18,1.43,0.28,0.08,1.12,,,,,,,,,,
,Herbs,H_Rumex,Control,Rumex,Rumex_Control,215m,215,6.56,5.95,402.27,9.78,349.5,0.59,6.71,0.3,0.58,5.48,30.06,7.92,2754.6,161.98,158.45,105.29,11085.607,2.01,1.95,0.92,0.84,90.57,2.01,7.73,2281.26,0.08,1.12,0.14,0.02,1.11,,,,,,,,,,
,Herbs,H_Rumex,Drought,Rumex,Rumex_Drought,216m,216,6.78,8,486.71,12.63,417.1,0.63,6.89,0.25,0.52,4.97,24.72,7.37,1587.1,158.04,190.4,53.51,2863.68,1.34,1.57,1.05,1.1,75.17,0.61,7.18,1318.57,0.08,1.12,0.17,0.03,1.11,,,,,,,,,,
,Herbs,H_Rumex,Drought,Rumex,Rumex_Drought,217m,217,6.89,9.16,474.29,18.98,389.1,0.73,8.41,0.42,0.71,6.52,42.5,7.1,1216.5,130.25,303.3,55.83,3116.513,1.6,1.72,0.79,0.63,92.34,0.7,7.12,1240.77,0.26,1.18,0.23,0.05,1.12,,,,,,,,,,
,Herbs,H_Rumex,Drought,Rumex,Rumex_Drought,218m,218,6.93,6.47,477.56,7.62,379.4,0.65,7.26,0.14,0.39,3.77,14.21,6.92,1011.5,154.94,156.86,64.3,4134.08,2.02,1.96,0.73,0.53,96.71,0.76,7.54,1875.59,0.25,1.18,0.2,0.04,1.11,,,,,,,,,,
,Herbs,H_Rumex,Drought,Rumex,Rumex_Drought,219m,219,6.18,12.55,474.46,16.73,376.5,0.11,-0.03,0.27,0.55,5.24,27.47,7.69,2192.2,141.41,174.24,69.25,4795.293,1.48,1.65,1,0.99,86.67,1.4,6.83,920.72,0.14,1.14,0.21,0.04,1.11,,,,,,,,,,
,Herbs,H_Rumex,Drought,Rumex,Rumex_Drought,220m,220,6.34,8.57,466.05,15.48,384.2,1.32,15.13,0.36,0.65,6.03,36.42,8.06,3175.4,113.58,322.11,73.85,5453.113,1.31,1.55,1.02,1.05,87.43,1.26,7.3,1476.13,0.08,1.12,0.16,0.03,1.11,,,,,,,,,,
,Legume,L_Medicago,Control,Medicago,Medicago_Control,221m,221,7.12,17.08,411.1,36.63,424.22,0.99,8.02,0.34,0.63,5.87,34.47,9.5,13362.5,395.3,181.23,31.94,1019.88,0.28,1.12,0.5,0.26,99.6,0.35,5.98,396.53,4.92,2.07,0.63,0.4,1.22,-0.08,-0.27,-0.24,-0.54,-0.26,1.47,-0.99,0.89,-1.31,0.68
,Legume,L_Medicago,Control,Medicago,Medicago_Control,222m,222,6.49,18.02,347.48,44.01,476.57,0.66,7.64,0.31,0.6,5.61,31.43,8.92,7486.7,86.47,424.92,28.2,795.38,0.33,1.13,0.48,0.23,99.74,0.17,5.67,290.7,8.21,2.42,0.77,0.59,1.28,-0.72,-0.53,1.65,1.66,0.29,-1.09,0.09,0.58,-0.39,0.29
,Legume,L_Medicago,Control,Medicago,Medicago_Control,223m,223,6.23,21.6,358.07,34.99,422.51,0.69,7.53,0.31,0.59,5.6,31.31,9.26,10534.8,162.39,183.67,38.39,1473.867,0.37,1.14,0.49,0.24,99.93,0.32,5.9,363.24,6.19,2.22,0.68,0.46,1.24,-0.72,0.16,-0.38,-0.77,1.48,-0.66,-0.4,0.67,-0.97,0.2
,Legume,L_Medicago,Control,Medicago,Medicago_Control,224m,224,6.2,17.44,370.26,40.12,428.28,0.8,7.33,0.26,0.54,5.12,26.21,8.63,5575.5,79.75,245.32,26.26,689.58,0.35,1.14,0.52,0.27,99.32,0.07,5.83,339.19,4.99,2.08,0.65,0.43,1.23,-1.8,-0.66,-0.02,0.21,-0.26,-0.11,-0.86,0.43,-1.19,0.29
