"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
650.65,650.56,817.409833,496.128391,677.491816,646.590964,850.478099,488.202469,763.74,653.56,934.847426,492.621175,670.6,677.76,834.714463,499.855283,680.73,723.6,853.201139,515.882364,753.23,719.55,930.528373,516.772999,827.01,741.46,993.131503,530.007528,750.3,777.88,921.909179,529.803854,765.93,809.32,938.80429,532.202168,819.61,802.45,999.587553,538.824352
648.33,651.07,815.429779,495.845526,677.36,646.67,848.877617,488.402529,763.02,653.02,933.348667,492.121588,669.92,677.66,836.194719,500.003308,678.19,723.72,850.20362,516.659499,750.78899,719.507106,924.903399,516.772999,826.049832,739.62008,996.932647,529.807468,750.25,777.89,920.664359,529.092529,764.17,809.47,939.254426,534.227778,817.39,802.97,1004.430026,537.969798
646.02,651.98,814.015455,495.279797,673.654685,647.230486,845.876714,489.402831,761.8,652.34,930.725838,492.995865,668.120404,678.917889,834.862489,500.003308,675.89,723.74,846.423267,517.444077,747.96,720.4,920.16658,517.06905,824.552644,740.218956,993.131503,527.606805,750.15,777.72,921.020022,529.448192,761.98,809.98,937.904019,533.327507,815.23,803.19,995.029931,535.406136
644.24,652.54,811.469672,496.411256,671.32,647.64,842.075569,488.60259,761.05,651.91,930.850734,491.996692,667.35,679.27,834.418412,499.707257,674.06,723.87,844.943011,519.36841,745.25,721.19,919.1304,517.661153,823.46,739.9,993.531624,528.407046,750.13,777.67,920.842191,529.27036,760.16,810.18,937.228816,534.00271,813.43,803.31,988.7632,540.53346
641.68,652.98,808.358159,496.694121,669.09,648.26,838.474485,488.002409,760.01,651.44,928.477699,490.872622,666.81,679.16,835.010514,498.819103,671.85,723.98,844.054857,517.444077,743.03,721.8,915.577786,517.06905,822,739.8,993.531624,528.407046,750.12,777.6,921.020022,529.27036,757.91,810.26,933.402664,534.00271,811.58,803.7,992.181417,539.109204
639.45,653.29,805.812375,496.411256,667.09,648.81,837.074064,489.602891,759.23,650.93,927.978112,490.872622,666.6,678.88,834.862489,499.559232,670.06,724.03,841.982499,517.888154,741.14,721.96,910.298529,517.368386,820.98,739.74,989.730479,528.607107,750.08,777.55,922.620504,529.27036,756.09,810.47,929.351445,532.652304,809.9,804.29,989.048052,539.109204
637.01,653.99,800.019014,498.966541,665.07,649.04,835.873703,488.60259,757.91,650.09,925.355283,492.371381,666.29,678.79,833.826309,499.115155,667.79,724.07,841.982499,517.888154,738.96,722.3,909.772216,518.815748,818.563889,739.170924,988.330058,528.407046,750.13,777.27,922.620504,530.693011,753.87,810.92,926.650632,534.677913,807.59,804.94,988.478349,542.242569
635.14,654.46,798.761837,498.212234,663.16,649.34,835.473582,489.00271,756.534893,651.219152,927.103836,491.871795,666.17,678.68,831.753951,498.967129,666.02,724.1,838.725935,517.444077,737.01,723.01,908.982746,517.499965,817.45,738.95,985.929335,527.206685,750.15,777.26,920.486528,527.136385,752.06,811.02,922.82448,534.677913,805.3,805.38,985.914687,537.400095
632.64,654.94,797.001789,497.709364,660.94,649.72,833.8731,490.803252,755.46,650.51,926.978939,491.372209,666.01,678.35,832.79013,500.29936,663.77,724.26,834.877269,517.444077,734.74,723.71,908.982746,517.499965,815.94,738.92,984.328853,527.406745,750.08,777.22,923.865323,530.159517,749.73,811.1,924.174886,533.552575,802.87,805.81,983.351024,537.969798
630.68,655,793.481694,499.217976,659,650.27,830.071956,489.00271,754.4,649.8,926.354456,491.372209,666.06,677.75,832.938156,498.819103,661.91,724.42,833.693064,517.148026,732.94,723.9,904.509083,517.236808,815.270074,738.721767,983.128492,528.206986,750.08,777.35,925.643636,528.736867,747.99,811.23,922.149277,534.227778,800.71,805.88,983.920727,543.097123
628.4,655.7,793.481694,499.217976,656.75,650.59,828.671534,491.203373,752.9,649.12,923.232041,491.122415,665.99,677.12,832.198027,498.227001,659.85,724.6,833.693064,517.148026,730.84,724.14,901.088046,517.499965,813.623167,738.871486,982.328251,528.006926,750.06,777.3,924.576648,529.27036,745.78,811.25,921.699141,534.227778,798.14,806.18,977.500343,540.076829
626.06,656.01,789.961598,497.709364,654.65,650.8,824.47027,490.603192,751.205545,646.742499,923.232041,490.872622,665.86,677.07,831.013823,497.782924,657.78,724.65,830.880577,518.036179,728.74,724.66,900.561733,517.368386,812.34,738.94,980.327649,527.806866,750.05,777.26,922.798335,527.84771,743.71,811.27,919.448463,533.552575,796.05,806.5,972.942721,537.291616
624.29,656.07,787.195809,498.715105,652.88,650.99,821.269306,491.203373,748.007936,647.168847,922.982248,490.872622,665.79,677.04,831.013823,497.782924,655.94,724.69,827.031911,517.888154,726.87,725.35,897.140696,517.499965,811.23,738.91,978.126986,527.406745,749.97,777.28,922.976167,529.27036,741.83,811.45,915.847661,534.27036,794.25,807.1,971.170312,536.278811
621.62,656.37,784.43002,497.457928,650.49,651.04,817.868282,490.603192,747.15524,646.955673,920.609212,490.997519,665.6,677,831.457899,497.93095,653.81,724.75,826.439809,517.740128,724.66,725.92,895.2986,517.499965,809.74,738.93,975.126083,527.406745,749.91,777.23,922.798335,529.092529,739.39,811.89,913.980432,534.27036,792.01,807.8,970.410709,536.02561
619.42,656.68,781.915666,499.217976,648.05,651.44,817.668222,490.603192,746.06,646.89,919.610039,490.497932,665.1,677.01,831.605925,497.782924,652.02,724.75,822.443117,518.776307,722.81,726.45,892.009142,517.763121,808.14,738.85,974.926023,527.206685,749.89,777.24,921.731347,528.736867,737.01,812.1,909.979228,533.203373,790.17,807.96,970.157508,536.02561
616.97,657.12,780.658489,498.46367,645.79,651.42,814.867379,491.003312,744.75,646.8,918.11128,490.497932,665.02,676.96,831.605925,497.782924,649.87,724.93,821.406938,518.332231,718.281282,728.602527,889.509154,517.499965,806.64,738.84,974.525902,527.206685,749.77,777.17,918.708215,528.025541,734.62,812.21,910.779469,533.87024,787.75,808.28,967.878697,537.038415
615.17,657.44,778.144135,497.960799,643.08,652.23,811.666415,491.203373,744.810327,645.463456,917.237003,490.872622,664.94,676.94,831.457899,497.782924,648.07,724.84,819.926682,518.332231,715.99,729.31,889.640732,517.763121,805.08,738.76,971.524999,526.206384,749.75,777.18,923.00268,528.546023,732.2,812.32,906.24477,533.87024,785.25,808.83,964.333879,538.304421
612.76,657.57,775.12691,498.46367,640.03,652.68,808.065331,490.603192,743.81,644.81,916.112934,490.997519,664.87,676.9,831.457899,497.634899,646.01,724.95,818.2984,518.776307,713.28,730,885.430226,518.289434,802.543971,737.074859,969.924517,527.206685,749.72,777.19,923.160752,528.704095,729.87,812.25,904.377542,533.736867,782.92,809.11,961.801867,537.798018
610.6,657.66,771.103944,497.960799,637.32,653.11,805.464548,491.203373,742.63,644.57,915.738244,490.872622,664.78,676.88,831.605925,498.671078,644.16,724.74,816.966169,518.924333,711.36,730.82,885.561804,519.999953,799.699312,737.673735,969.524397,527.206685,749.65,777.18,922.844607,527.913734,728.08,812.44,904.377542,533.736867,781.05,809.2,956.991044,534.759604
608.08,657.79,771.103944,497.960799,635.31,653.05,802.463645,491.003312,740.87,644.07,914.489278,490.497932,664.7,676.86,831.013823,497.486873,642.16,724.87,814.59776,518.332231,709.19,731.13,883.324972,519.210483,797.603248,737.673735,967.523794,527.006625,749.63,777.18,922.844607,527.913734,725.68,812.8,904.377542,533.736867,778.52,809.57,953.952629,535.519207
606.27,657.86,767.583849,497.709364,633.45,653.27,802.063525,491.003312,739.02,643.37,913.490105,490.248139,664.63,676.85,831.309874,497.338847,640.3,724.48,811.785273,517.888154,707.37,731.34,879.903936,519.473639,795.357465,737.673735,967.523794,527.006625,749.59,777.19,922.844607,527.913734,723.27,812.99,898.775855,534.803854,776.18,810.18,952.686623,535.012805
604.02,657.94,765.823801,497.206493,631.98,653.05,799.262681,490.803252,737.02,642.85,912.970301,489.611811,664.45,676.83,831.457899,497.486873,638.31,724.2,809.86094,517.592102,705.11,731.98,877.140791,519.605218,792.89,737.94,967.523794,527.006625,749.52,777.26,922.844607,528.229878,721.03,812.88,898.775855,534.670481,773.82,810.91,953.952629,538.557622
602.17,657.97,764.818059,496.703622,630.11,653.19,796.861959,490.603192,735.38,642.38,912.970301,489.611811,663.95,676.87,831.457899,497.486873,638.177053,724.028591,810.008966,517.888154,703.27,732.84,877.140791,518.684169,790.79,737.83,967.123674,527.006625,749.09,777.43,922.844607,528.229878,719.08,812.88,894.37453,534.27036,771.36,811.08,950.914215,538.557622
599.95,658.07,761.297964,497.457928,628.01,653.14,794.861356,490.403132,734.12,642.43,911.09531,489.611811,663.86,676.85,831.457899,497.486873,636.35,723.98,808.676735,519.36841,701.1,733.16,875.298694,519.605218,789.19,737.87,963.122469,526.406444,748.91,777.71,922.370391,528.229878,716.77,812.9,890.90682,534.670481,768.9,810.99,942.558574,538.05122
598.14,658.09,760.543658,497.206493,626.25,653.41,792.860754,490.803252,733.04,642.26,905.865072,489.513127,663.81,676.85,831.753951,497.634899,634.99,723.97,807.196479,517.592102,699.31,733.38,870.16714,519.605218,787.5,737.75,960.521686,526.206384,748.81,777.7,922.370391,528.229878,714.96,812.97,888.506097,534.27036,766.52,811.08,943.571379,538.304421
595.93,658.16,756.520692,496.703622,624.07,653.56,791.260272,491.203373,731.72,642.1,911.086534,490.31963,663.71,676.84,831.753951,497.634899,633.28,723.93,803.79189,519.36841,697.09,734.17,868.109517,520.666635,785.99,737.76,957.320723,525.206083,754.469474,777.769799,922.370391,528.38795,712.58,812.91,887.172362,534.003613,764.1,811.3,944.077782,538.304421
594.16,658.18,754.509209,496.703622,621.213898,652.0269,787.859249,491.203373,730.04,641.76,907.96764,489.072072,663.69,676.84,831.753951,497.634899,631.96,723.88,802.459659,519.220384,695.23,734.85,867.407766,520.081843,784.23,737.71,956.920602,525.206083,754.619193,778.218956,922.054246,530.284818,710.14,812.99,885.038386,533.603493,762.16,811.44,939.266958,536.785213
591.88,658.29,751.491984,496.955058,618.016289,653.305943,784.858345,491.203373,728.11,641.43,900.170406,490.943409,663.62,676.83,832.346053,496.89477,630.27,723.83,800.979403,518.924333,693.11,735.22,864.483803,519.847926,782.66,737.72,953.719639,526.406444,755.47,778.13,921.738102,529.494456,708.03,812.94,883.838025,534.403734,759.78,812.02,937.747751,537.038415
590.13,658.28,749.731936,496.703622,616.417485,654.584987,784.258164,491.203373,726.051021,640.560455,900.326351,490.163685,663.61,676.83,832.79013,497.042796,628.94,723.82,799.943224,518.924333,691.26,735.51,864.015969,519.847926,780.96,737.72,953.719639,526.406444,755.4,778.1,919.841234,527.913734,706.16,812.92,881.970796,535.203975,757.47,812.41,937.747751,537.038415
587.99,658.27,748.474759,496.703622,613.88,655.3,778.856538,491.403433,724.17,640.74,899.390683,489.851796,663.52,676.83,830.569746,496.746745,627.39,723.72,799.647172,518.924333,689.05,736.21,862.027674,520.081843,778.9,737.74,952.519277,525.606203,755.2,778.18,920.789668,527.913734,703.98,812.8,882.076199,533.86554,755.14,812.58,935.722141,535.012805
586.28,658.25,746.966147,496.955058,611.621072,653.625704,777.656177,491.203373,722.95,640.78,899.546627,490.007741,662.99,676.89,830.569746,496.89477,625.94,723.58,794.62949,518.97358,687.18,736.86,858.051085,522.187096,777.09,737.79,951.118856,527.006625,754.75,778.19,920.789668,528.229878,702.13,812.78,879.705115,534.023613,753.28,812.57,931.670922,537.291616
584.23,658.27,745.70897,496.703622,608.743224,652.34666,776.455816,491.003312,722.03,640.8,898.29907,488.760183,662.93,676.89,830.717771,496.89477,624.02,722.89,794.366333,518.842002,685.01,737.24,858.518919,520.783594,774.94,737.88,949.318314,525.606203,754,778.23,920.631596,530.600962,700.06,812.67,878.124393,533.549396,750.98,812.67,926.606897,535.772409
582.5,658.31,741.434569,497.206493,607.24,651.91,773.254852,490.603192,721.02,640.75,899.078793,490.475575,662.9,676.89,830.717771,496.89477,622.61,722.65,793.445285,519.76305,683.2,737.57,855.594956,520.081843,773.1,737.92,948.718133,524.805962,753.3,778.22,920.315451,529.968673,698.23,812.68,872.591863,532.917107,749.21,812.66,925.340891,537.038415
580.99,658.46,740.680262,495.697881,605.22,651.93,772.854732,490.603192,719.83,640.76,897.519346,489.539906,662.83,676.9,830.717771,496.89477,621.2,722.37,790.945297,519.105159,680.99,738.35,852.670993,521.953179,770.95,738.04,942.516266,526.006324,753.22,778.27,919.841234,529.652529,696.09,812.34,871.01114,533.707468,746.98,812.66,921.796074,537.798018
579.28,658.7,739.925956,496.955058,603.81,652.14,772.654671,490.603192,718.82,640.73,897.519346,489.539906,662.77,676.9,830.717771,496.89477,620.19,722.28,788.840044,517.39464,679.17,738.91,850.331823,522.304054,769.08,738.07,943.316507,526.006324,753.16,778.33,921.105812,528.704095,694.35,812,869.746562,533.075179,745.22,812.62,921.289672,535.772409
577.75,658.79,738.920215,496.703622,602.06,652.13,767.299557,490.84771,717.64,640.82,895.024232,489.539906,662.63,676.9,830.717771,496.89477,618.82,722.19,787.787417,519.368315,677.02,739.25,847.290902,522.304054,766.96,738.14,938.315001,525.406143,753.09,778.5,922.370391,528.071806,692.93,811.77,866.901261,532.917107,742.97,812.63,920.276867,534.253201
576.12,658.79,738.417344,496.703622,600.34,652.24,766.943894,493.693011,715.92,640.45,891.593449,489.228017,662.6,676.92,830.717771,496.89477,617.78,722.14,784.761116,519.105159,675.22,739.54,846.004358,522.070137,765.08,738.28,938.915182,524.605902,753.06,778.79,921.421957,529.494456,691.17,811.74,866.427044,533.233251,741.13,812.58,921.796074,536.02561
574.37,659.05,735.400119,497.206493,598.75,652.15,764.454256,489.780722,713.38,639.58,890.034002,488.292349,662.58,676.95,830.717771,497.634899,616.21,721.97,783.971646,518.97358,672.89,740.27,845.185649,521.83622,764.201972,737.927836,936.91458,525.006022,752.98,778.98,920.789668,529.494456,689.08,811.54,865.004394,533.549396,738.86,812.52,920.023666,535.266006
572.8,658.97,732.63433,496.200751,597.16,652.21,764.276424,489.602891,710.77,638.98,890.034002,488.292349,662.56,676.96,830.717771,497.486873,614.93,721.89,782.524284,519.76305,671.09,740.87,843.197354,523.239722,762.87,738.09,934.113737,525.806263,752.94,779.04,920.315451,528.704095,687.32,811.16,860.894514,533.233251,737.02,812.08,915.466044,535.266006
570.68,659.05,731.377153,496.200751,595.38,652.14,762.853774,489.247228,708.06,638.78,887.226997,487.98046,662.34,677,829.681592,496.598719,613.61,721.77,781.076923,517.920954,668.91,741.06,841.793852,522.421013,760.51,738.22,932.313195,525.206083,752.86,779.19,919.683162,528.704095,685.25,811.06,860.262225,532.44289,734.93,812,913.693635,535.012805
569.11,659.02,728.108493,496.200751,593.86,652.26,760.541967,490.136385,706.24,638.68,884.887827,487.044792,661.92,677.05,830.865797,496.450694,612.14,721.62,781.076923,517.789375,667.13,741.22,839.805557,523.239722,758.14,738.21,932.313195,525.806263,752.83,779.32,918.734728,528.704095,683.46,811.01,859.788008,532.44289,733.08,811.95,911.414824,535.012805
566.96,659.2,724.588398,495.19501,591.85,652.32,758.407991,490.314216,704.78,638.82,883.796214,486.888847,661.87,677.05,830.865797,496.450694,611.05,720.9,777.919043,518.710424,664.79,741.95,838.752931,523.590598,755.94,738.37,928.31199,525.206083,752.7,779.37,918.734728,528.546023,682.14,810.73,858.681503,532.44289,730.91,811.91,908.629611,535.266006
565.24,659.16,720.062561,495.697881,590.1,652.46,756.985341,489.780722,703.77,638.84,882.548657,487.200736,661.81,677.09,830.717771,496.302668,610.07,720.37,778.576934,518.052532,662.98,742.8,834.542424,523.473639,754.1,738.59,926.711508,525.006022,752.6,779.39,918.576656,529.02024,681.11,810.17,857.416924,531.810601,729.09,811.74,907.616806,534.759604
563.23,659.21,719.55969,495.949316,587.93,652.68,750.939076,490.84771,702.96,639,882.236768,487.200736,661.73,677.11,829.977643,497.042796,608.87,720.18,773.840115,520.157785,660.74,743.12,831.150627,523.356681,751.97,739.19,925.111027,524.805962,751.85,779.39,916.521716,528.229878,678.724283,808.286865,855.520057,531.652529,726.97,811.64,904.32519,534.253201
561.61,659.18,718.302513,495.949316,586.22,652.89,749.516426,490.314216,702.02,639.05,882.236768,487.044792,661.66,677.14,829.681592,496.598719,607.91,720.06,775.945368,519.499894,658.97,743.34,829.279291,523.590598,750.12,739.74,923.910665,524.405842,751.07,779.47,913.99256,528.704095,678.387416,807.276262,855.520057,531.652529,725.13,811.56,902.552781,534.253201
560.04,659.35,718.302513,495.949316,584.15,653.02,747.738113,489.780722,700.75,639.15,880.98921,486.109123,661.59,677.19,828.793438,496.598719,606.64,719.91,775.550633,519.105159,656.7,743.77,827.992747,524.058432,747.94,739.89,920.709702,526.006324,750.27,779.65,917.944367,529.494456,676.534645,807.61313,852.042467,531.968673,722.96,811.14,901.033574,533.493598
558.37,659.29,718.051078,495.697881,582.51,653.16,748.093775,490.136385,699.69,639.21,880.98921,486.109123,661.49,677.2,828.793438,496.598719,605.1,719.84,773.708536,518.18411,654.94,744.18,826.706204,523.590598,746.11,740.01,918.830458,526.448192,749.61,779.67,917.944367,529.336384,675.187175,806.770961,851.56825,531.968673,721.14,811.13,902.046379,535.012805
556.81,659.41,715.033853,495.19501,581,653.05,748.449438,490.492047,697.8635,638.515227,877.870317,486.888847,660.98,677.27,828.793438,496.598719,603.97,719.48,773.840115,516.342014,652.46,744.85,822.378739,523.707556,743.88,740.19,918.474796,526.448192,749.42,779.73,917.154006,530.917107,673.671271,806.097226,849.987527,532.600962,719,811,896.729153,531.97439
555.13,659.37,713.525241,495.446445,579.47,653.16,745.604137,489.425059,696.37,638.75,876.934648,486.576958,660.9,677.35,828.793438,496.598719,603.15,718.95,773.050645,517.789375,650.2,745.03,822.378739,524.058432,742.03,740.37,912.428531,525.381204,749.35,779.8,922.686535,530.759035,671.650067,807.276262,849.197166,531.336384,717.2,810.89,894.197141,533.493598
553.14,659.43,711.765193,495.19501,577.85,653.2,744.892812,489.425059,695.1,638.99,874.595478,487.044792,660.87,677.42,829.08949,496.89477,602.18,718.2,769.49803,518.052532,647.95,745.4,821.092195,523.707556,739.83,741.06,908.694074,527.159517,749.24,779.85,918.102439,530.759035,669.965729,805.760359,848.09066,530.546023,714.99,810.8,891.411927,532.227591
551.5,659.51,709.75371,494.692139,576.17,653.37,744.003655,489.247228,694.03,639.04,871.788474,486.265068,660.81,677.53,829.08949,496.89477,601.2,718.11,769.366452,518.052532,646.09,746.23,818.636067,524.760183,738.03,741.6,908.694074,527.159517,749.17,779.89,917.786295,530.44289,669.965729,805.760359,845.087287,532.126745,713.25,810.81,887.86711,530.961585
549.97,659.87,708.496533,494.189268,574.31,653.64,740.980523,488.891566,692.67,639.12,868.201746,487.200736,660.68,678.11,829.08949,496.89477,600.11,718.03,768.182247,517.131484,643.78,746.86,816.998647,524.526266,735.75,741.92,908.516242,527.159517,749.09,779.97,916.679789,529.968673,669.628862,805.591925,844.138853,530.38795,711.17,810.79,883.56269,532.987195
548.33,659.93,706.736485,494.440704,572.39,653.91,739.20221,489.247228,691.01,639,867.110133,486.732902,660.59,678.59,828.645413,496.89477,599.19,718.02,767.787512,517.131484,642.05,747.19,813.489892,524.526266,733.93,742.03,906.737929,526.981686,749.03,780.03,917.312078,530.44289,669.03,805.66,842.55813,530.862167,709.43,810.7,883.815891,533.240396
546.77,660.07,706.736485,494.440704,570.66,653.9,739.024378,489.247228,688.97,639.01,865.862576,486.265068,660.02,678.72,828.349361,496.598719,598.21,717.93,766.998042,516.999905,639.73,747.76,811.501597,524.9941,731.64,742.39,899.091183,527.51518,748.96,780.12,917.786295,530.284818,667.67,805.58,840.977408,529.281444,707.99,810.7,885.081897,532.227591
545.16,660.03,703.21639,495.19501,569.4,653.95,738.135222,488.891566,687.18,638.96,863.211516,486.421013,659.99,678.77,826.167023,496.473639,597.35,717.88,763.313849,515.157809,637.97,748.06,809.513303,525.461934,729.15,742.97,899.091183,527.51518,748.98,780.21,917.786295,529.652529,663.228381,805.086624,837.974034,528.649155,706.29,810.69,882.043482,531.721189
543.37,660.12,701.456342,494.440704,567.78,653.94,737.423896,488.535903,685.08,638.93,861.028291,485.485345,659.94,678.8,826.167023,496.473639,596.32,717.82,764.629632,516.999905,635.58,748.63,808.109801,525.695851,726.89,743.34,893.756243,526.27036,748.94,780.24,917.786295,529.652529,660.84,804.97,837.025601,528.491083,704.88,810.78,878.751866,529.695579
541.85,660.2,700.702036,494.440704,566.24,654.17,734.222933,490.136385,683.35,638.82,860.248567,485.641289,659.89,678.81,826.167023,496.473639,598.451648,716.043585,762.3928,515.420966,633.27,749.02,803.899294,526.163685,725.03,743.82,890.021786,527.693011,748.89,780.24,918.260511,529.810601,659.85,804.84,836.077167,529.123372,703.17,810.66,876.979458,530.961585
539.74,660.4,695.673328,496.955058,564.71,654.11,731.377632,489.958553,681.93,638.86,858.065342,486.109123,659.84,678.83,826.167023,496.473639,597.21,715.36,761.998065,515.815701,630.99,749.28,801.794041,526.046727,722.79,744.06,890.021786,528.226505,748.84,780.2,918.102439,530.44289,658.57,804.63,834.654517,529.123372,701.76,810.71,876.219854,530.708384
538.23,660.76,696.176199,496.200751,563.06,654.31,730.666307,489.425059,680.21,638.8,860.404512,482.834285,659.8,678.85,827.15386,498.644682,596.56,714.97,762.129644,516.60517,629.12,750.03,799.571829,526.163685,720.95,744.28,888.599135,526.803854,748.8,780.2,918.102439,530.44289,660.441466,804.664486,834.496444,529.123372,700.16,810.71,875.46025,528.935976
536.63,661.11,696.176199,496.200751,561.03,654.55,730.132813,489.247228,678.75,638.94,852.919167,488.136404,659.67,678.91,824.390716,497.855212,595.8,714.69,761.866487,516.736749,626.9,750.78,796.530908,526.163685,718.8,744.95,886.46516,529.649155,748.76,780.15,922.212318,532.655902,659.243715,803.067485,830.07042,526.91036,698.81,810.76,870.649427,526.910366
535.1,661.22,694.667587,495.949316,559.24,655.14,729.77715,489.247228,677.03,638.9,855.726172,486.421013,659.62,678.93,824.785451,497.065742,595.09,714.49,761.077017,516.210436,625.09,751.05,793.022153,526.280644,716.95,745.46,885.931666,528.404336,748.75,780.13,922.054246,532.655902,658.76,802.67,830.07042,526.91036,697.22,810.75,873.230295,526.353117
533.29,661.54,691.650362,495.949316,557.21,655.64,727.465343,489.247228,675.08,638.96,854.666963,485.069492,659.55,678.96,824.785451,497.065742,594.17,714.35,761.077017,516.342014,622.94,751,790.799941,526.046727,714.73,745.69,882.197208,526.626023,748.75,780.06,919.999307,531.86554,657.74,802.56,830.07042,526.91036,695.99,810.77,873.230295,529.278997
531.81,661.85,689.638879,496.200751,555.49,655.89,725.153536,489.069397,673.28,639.01,852.033231,486.594285,659.07,679,824.785451,497.065742,593.63,714.25,759.103342,515.289387,621.13,751.09,789.981231,525.81281,712.88,745.88,879.174076,527.870842,748.71,780.05,918.418584,531.233251,656.85,802.52,828.64777,527.226505,695.02,810.82,869.179076,525.902981
529.76,661.97,686.621654,496.200751,553.98,655.95,723.908717,490.136385,671.26,639.2,851.894613,486.594285,659.04,679.05,822.219673,497.065742,592.86,714.16,758.313872,515.815701,618.95,751.2,788.343812,525.81281,710.67,746.17,879.529738,527.337348,748.67,779.99,918.734728,533.288191,655.83,802.47,828.489698,527.068433,693.8,810.86,868.72894,525.452846
528.14,662.08,685.615913,497.206493,552.33,656.19,718.573778,491.025541,669.63,639.37,852.5877,486.732902,659.02,679.07,822.790694,496.912305,592.37,714.12,757.655981,515.815701,617.15,751.38,785.887683,526.046727,708.85,746.27,877.0401,526.981686,747.618472,780.406127,918.576656,533.288191,654.98,802.43,828.489698,526.91036,692.85,810.92,866.703331,526.803252
526.07,662.22,684.861607,497.206493,550.91,656.17,719.285103,491.025541,668.23,639.9,850.785673,485.623962,659.01,679.08,822.790694,497.26318,591.89,713.98,756.603354,515.552544,614.88,752.07,784.367223,525.81281,704.935483,746.090286,875.61745,527.51518,747.16,780.11,920.631596,532.655902,653.97,802.41,828.489698,525.961927,691.63,810.97,862.201976,529.05393
524.44,662.38,683.352994,497.206493,549.28,656.35,717.684621,490.492047,667.03,640.04,848.845028,486.87152,658.98,679.12,822.790694,497.789494,591.31,713.97,755.287571,514.894652,613.03,752.75,782.963721,526.046727,701.75,745.87,873.305643,527.159517,747.11,779.97,920.631596,532.49783,653.08,802.37,828.489698,525.803854,690.07,810.99,866.478263,531.304607
522.84,662.94,681.090076,497.457928,547.69,656.36,715.194983,492.092529,665.55,640.26,846.488531,485.76258,658.95,679.16,824.72051,498.666682,590.86,713.86,755.155992,514.631496,610.91,752.88,778.904686,526.104514,700.13,746.13,871.349498,526.448192,747.01,779.92,920.631596,531.86554,651.98,802.13,829.438131,525.171565,688.87,811.08,863.327314,528.153659
521.15,663.15,679.330028,498.212234,546.05,656.6,712.527513,491.381204,663.93,640.48,842.745858,485.901197,658.93,679.18,822.966132,498.315807,590.29,713.84,754.103366,515.684122,609.12,752.98,777.969018,526.00055,698.24,746.24,869.749016,526.092529,746.95,779.87,920.631596,531.86554,651.14,802.14,829.438131,525.171565,687.82,811.19,861.75184,531.304607
518.96,663.41,676.815674,498.46367,543.66,657.09,711.816188,493.51518,661.84,640.85,839.696273,485.76258,658.87,679.2,822.966132,498.315807,589.78,713.66,753.708631,515.026231,607.04,753.02,775.681829,525.792624,696.18,746.48,869.571185,525.025541,746.85,779.71,919.999307,533.130119,650.13,801.95,830.07042,524.381204,686.54,811.26,862.877179,529.504065
517.31,663.7,675.809933,498.966541,541.37,657.92,711.994019,493.693011,660.01,641.09,836.230836,485.20811,658.83,679.21,823.317008,498.140369,589.23,713.58,753.050739,515.026231,605.24,753.11,774.122383,525.792624,694.31,746.93,865.303234,525.381204,746.8,779.62,919.367017,532.972046,649.27,801.88,830.07042,524.381204,684.96,811.31,860.851569,527.703523
515.44,663.98,674.049885,498.715105,539.25,658.07,710.393537,493.337348,657.87,641.38,833.597104,485.901197,658.73,679.28,821.56263,497.614056,588.87,712.9,752.129691,515.026231,603.22,753.19,773.394641,526.00055,692.21,747.27,862.635764,526.092529,746.69,779.25,919.367017,532.972046,648.31,801.78,831.176926,523.590843,683.15,811.37,857.475553,530.179268
513.84,664.04,673.547014,498.715105,537.4,658.19,707.903899,492.981686,656.08,641.85,831.656459,485.76258,658.64,679.35,823.843321,497.087743,588.6,712.37,751.998113,514.894652,601.4,753.28,770.275747,527.144145,690.37,747.74,860.146126,526.448192,746.72,778.7,919.367017,532.972046,647.133123,801.869734,830.386565,524.381204,681.73,811.44,858.825959,527.478455
511.46,664.28,671.535531,499.972282,535.52,658.15,703.102453,494.226505,653.94,642.32,829.854431,485.901197,658.57,679.36,823.843321,497.087743,587.99,712.27,752.129691,514.499917,600,753.27,767.780632,526.104514,688.27,747.94,858.01215,526.092529,746.71,778.11,919.52509,531.86554,646,801.95,830.544637,523.43277,680.42,811.98,858.825959,530.854472
509.34,664.32,666.003953,499.972282,534.14,658.24,701.32414,494.759999,652.22,642.75,828.468256,485.346727,658.05,679.42,822.966132,498.84212,587.54,712.28,752.129691,514.499917,598.92,753.31,767.780632,526.104514,686.34,748.07,854.277692,526.092529,746.65,777.89,920.315451,531.86554,645.16,801.95,830.544637,524.065059,679.46,812.19,856.125146,529.504065
