"","Dendrite.Area","Depth","FilamentID","ID","Dendrite.Branch.Depth","Dendrite.Length","Dendrite.Straightness","Dendrite.Volume"
"809",297.858,32,100000000,510000008018,32,18.9622,0.934169,372.322
"810",86.4464,32,100000000,510000008030,32,3.61585,0.98995,139.596
"811",84.0765,21,100000000,510000008034,21,5.27369,0.992328,106.652
"812",51.858,30,100000000,510000008038,30,3.3011,0.994645,64.8281
"813",637.016,31,100000000,510000008041,31,35.8476,0.950756,910.097
"814",462.347,29,100000000,510000008069,29,28.3896,0.943808,599.291
"815",255.496,31,100000000,510000008085,31,16.2654,0.907563,319.37
"816",409.922,28,100000000,510000008096,28,20.1187,0.916854,664.501
"817",269.279,34,100000000,510000008112,34,17.1428,0.769333,336.598
"818",36.774,29,100000000,510000008119,29,2.34111,0.851513,45.9675
"819",278.342,32,100000000,510000008124,32,16.1215,0.914883,383.18
"820",22.5477,19,100000000,510000008136,19,1.43543,0.994141,28.1846
"821",869.133,20,100000000,510000008138,20,52.7997,0.734702,1141.6
"822",45.1746,32,100000000,510000008170,32,1.75785,0.943217,56.519
"823",286.072,35,100000000,510000008173,35,15.7204,0.946001,415.025
"824",553.497,27,100000000,510000008185,27,35.2289,0.763123,692.025
"825",158.049,28,100000000,510000008209,28,10.0617,0.995606,197.561
"826",186.33,29,100000000,510000008214,29,11.1109,0.937425,248.751
"827",156.369,17,100000000,510000008223,17,7.36142,0.98954,264.129
"828",632.951,18,100000000,510000008226,18,37.3211,0.875046,859.068
"829",296.965,32,100000000,510000008249,32,18.9054,0.933225,371.206
"830",120.926,30,100000000,510000008262,30,5.58061,0.992882,196.738
"831",143.001,29,100000000,510000008267,29,9.1037,0.917671,178.751
"832",352.963,30,100000000,510000008275,30,22.4703,0.673168,441.204
"833",138.936,34,100000000,510000008286,34,6.93838,0.997843,217.347
"834",338.2,26,100000000,510000008291,26,21.5305,0.968182,422.75
"835",41.3161,27,100000000,510000008302,27,2.63027,0.999542,51.6451
"836",25.3312,36,100000000,510000008304,36,1.26181,0.929007,31.657
"837",58.1849,18,100000000,510000008308,18,3.32801,0.951785,79.276
"838",106.812,29,100000000,510000008312,29,6.17732,0.997448,146.468
"839",249.441,30,100000000,510000008314,30,14.6158,0.933204,339.223
"840",49.396,31,100000000,510000008322,31,3.14464,0.975499,61.7449
"841",355.385,32,100000000,510000008325,32,22.593,0.876486,444.852
"842",168.367,29,100000000,510000008340,29,10.7185,0.919201,210.458
"843",552.875,28,100000000,510000008361,28,31.7961,0.800887,766.337
"844",302.195,31,100000000,510000008383,31,19.2383,0.972008,377.743
"845",190.249,32,100000000,510000008392,32,10.3736,0.927566,277.746
"846",64.8116,30,100000000,510000008401,30,3.74758,0.996683,87.979
"847",987.854,31,100000000,510000008403,31,60.815,0.868932,1279.21
"848",55.8841,34,100000000,510000008436,34,3.55769,0.996509,69.8551
"849",345.353,35,100000000,510000008438,35,21.9859,0.937621,431.691
"850",156.683,36,100000000,510000008452,36,7.39636,0.977224,257.469
"851",517.455,30,100000000,510000008459,30,32.9422,0.729217,646.818
"852",124.564,32,100000000,510000008475,32,7.92996,0.964185,155.704
"853",90.9067,33,100000000,510000008479,33,5.7873,0.991185,113.633
"854",558.694,34,100000000,510000008483,34,35.5187,0.798955,699.33
"855",192.321,33,100000000,510000008503,33,12.2435,0.942841,240.401
"856",635.014,36,100000000,510000008509,36,33.3422,0.763723,980.015
"857",494.759,13,100000000,510000008530,13,29.2419,0.858503,668.5
"858",556.585,14,100000000,510000008546,14,35.2803,0.79402,698.751
"859",274.704,15,100000000,510000008567,15,17.4882,0.97558,343.38
"860",124.413,24,100000000,510000008572,24,7.9204,0.99541,155.517
"861",315.544,31,100000000,510000008577,31,20.0201,0.880387,395.769
"862",332.774,27,100000000,510000008588,27,21.1851,0.987092,415.968
"863",527.953,31,100000000,510000008599,31,33.6105,0.795904,659.941
"864",111.015,34,100000000,510000008621,34,7.06745,0.999243,138.769
"865",393.517,31,100000000,510000008624,31,24.6669,0.947564,499.659
"866",35.8421,27,100000000,510000008643,27,2.28178,0.996327,44.8027
"867",34.9415,28,100000000,510000008645,28,1.69511,0.995127,46.7118
"868",330.818,29,100000000,510000008647,29,18.4405,0.88834,474.323
"869",580.608,31,100000000,510000008658,31,36.0504,0.791958,744.23
"870",112.508,32,100000000,510000008679,32,7.16249,0.983165,140.635
"871",124.573,33,100000000,510000008683,33,7.93055,0.973175,155.716
"872",201.453,34,100000000,510000008688,34,10.2303,0.943771,315.226
"873",41.6179,26,100000000,510000008696,26,2.05549,0.998997,57.2915
"874",190.5,32,100000000,510000008700,32,10.3066,0.896154,280.266
"875",47.7298,39,100000000,510000008708,39,2.43907,0.881501,66.862
"876",48.9399,30,100000000,510000008713,30,3.11561,0.991945,61.1748
"877",167.08,31,100000000,510000008715,31,10.6367,0.983147,208.85
"878",286.843,23,100000000,510000008721,23,18.261,0.830139,358.554
"879",78.3338,27,100000000,510000008737,27,4.98689,0.959854,97.9173
"880",524.688,29,100000000,510000008741,29,33.3418,0.931738,657.057
"881",384.309,30,100000000,510000008757,30,22.4417,0.930171,525.314
"882",257.454,33,100000000,510000008771,33,15.9857,0.939628,330.002
"883",213.361,35,100000000,510000008783,35,13.5654,0.923522,267.046
"884",174.607,27,100000000,510000008793,27,9.33723,0.993801,259.271
"885",221.115,21,100000000,510000008800,21,14.0766,0.859189,276.394
"886",171.293,29,100000000,510000008811,29,10.9049,0.979048,214.117
"887",41.6774,25,100000000,510000008818,25,2.12932,0.992565,57.6059
"888",322.774,37,100000000,510000008822,37,20.5484,0.969526,403.468
"889",184.681,30,100000000,510000008833,30,11.7571,0.9278,230.851
"890",455.954,31,100000000,510000008842,31,27.9734,0.863578,591.928
"891",381.544,32,100000000,510000008860,32,22.2408,0.832588,520.903
"892",58.441,33,100000000,510000008875,33,3.72047,0.978034,73.0512
"893",233.069,32,100000000,510000008879,32,13.7286,0.942333,315.189
"894",14.0501,36,100000000,510000008888,36,0.557742,0.998179,13.2498
"895",158.506,31,100000000,510000008891,31,10.0908,0.922032,198.133
"896",77.3339,34,100000000,510000008898,34,4.92323,0.976715,96.6674
"897",40.1304,32,100000000,510000008902,32,2.17714,0.989767,54.5709
"898",311.877,36,100000000,510000008906,36,19.1075,0.988448,405.104
"899",309.112,37,100000000,510000008916,37,19.1296,0.952428,397.567
"900",241.834,28,100000000,510000008927,28,14.4572,0.923373,322.165
"901",102.933,29,100000000,510000008935,29,5.62826,0.977041,147.999
"902",23.6774,32,100000000,510000008941,32,1.50735,0.998738,29.5967
"903",83.13,38,100000000,510000008944,38,5.29071,0.972861,103.942
"904",105.589,31,100000000,510000008948,31,5.41782,0.990568,159.132
"905",235.514,29,100000000,510000008952,29,14.9933,0.856892,294.392
"906",563.075,19,100000000,510000008961,19,35.6153,0.812488,708.437
"907",265.224,30,100000000,510000008979,30,15.3748,0.970801,364.77
"908",274.171,22,100000000,510000008990,22,17.4543,0.874957,342.714
"909",23.7963,31,100000000,510000009002,31,0.817835,0.960585,22.6474
"910",28.3069,30,100000000,510000009005,30,1.31631,0.917535,34.8181
"911",228.143,35,100000000,510000009009,35,14.5241,0.924245,285.179
"912",109.916,33,100000000,510000009017,33,6.99748,0.993425,137.395
"913",44.9229,30,100000000,510000009023,30,2.00749,0.983705,60.2912
"914",337.484,35,100000000,510000009027,35,21.3811,0.853932,423.904
"915",697.437,18,100000000,510000009041,18,44.4002,0.912231,871.796
"916",26.8168,9,100000000,510000009063,9,1.5417,0.960639,34.878
"917",220.64,10,100000000,510000009065,10,14.0464,0.955901,275.799
"918",170.201,11,100000000,510000009072,11,8.19707,0.982499,277.492
"919",114.141,12,100000000,510000009077,12,4.6536,0.997404,222.753
"920",143.846,13,100000000,510000009079,13,7.10298,0.993278,226.724
"921",55.9269,14,100000000,510000009082,14,3.56041,0.981076,69.9086
"922",53.9371,15,100000000,510000009085,15,3.43374,0.984003,67.4213
"923",93.8963,16,100000000,510000009087,16,5.97762,0.979235,117.37
"924",38.8931,18,100000000,510000009092,18,2.47601,0.994797,48.6164
"925",12.6676,19,100000000,510000009095,19,0.806445,0.980332,15.8345
"926",19.5719,35,100000000,510000009098,35,0.82262,0.988786,20.8838
"927",69.5346,18,100000000,510000009101,18,3.76978,0.995862,98.9148
"928",459.821,19,100000000,510000009103,19,29.1491,0.919517,577.229
"929",637.566,18,100000000,510000009121,18,34.3983,0.66016,957.338
"930",126.878,28,100000000,510000009141,28,6.27438,0.987445,198.667
"931",160.102,35,100000000,510000009145,35,10.1917,0.965481,200.14
"932",82.6274,33,100000000,510000009154,33,4.3071,0.991119,121.351
"933",127.363,21,100000000,510000009160,21,8.10818,0.994978,159.204
"934",837.298,22,100000000,510000009164,22,53.3041,0.832393,1046.62
"935",310.138,23,100000000,510000009191,23,19.744,0.975723,387.673
"936",531.984,24,100000000,510000009203,24,33.8672,0.914087,664.981
"937",41.5429,29,100000000,510000009223,29,1.64597,0.962107,51.4229
"938",120.13,30,100000000,510000009226,30,7.64773,0.994463,150.163
"939",313.797,35,100000000,510000009231,35,19.9215,0.961509,393.338
"940",532.013,31,100000000,510000009244,31,24.5779,0.727313,942.81
"941",159.207,34,100000000,510000009260,34,10.1354,0.949351,199.008
"942",1064.73,20,100000000,510000009272,20,67.7726,0.921071,1331.11
"943",396.241,16,100000000,510000009310,16,25.2255,0.903215,495.301
"944",115.085,33,100000000,510000009327,33,7.32656,0.981316,143.857
"945",606.606,25,100000000,510000009333,25,38.6177,0.856648,758.258
"946",632.522,29,100000000,510000009357,29,39.967,0.897693,796.618
"947",429.302,28,100000000,510000009381,28,23.7423,0.880137,621.322
"948",79.4626,32,100000000,510000009393,32,3.13333,0.941415,124.951
"949",223.277,26,100000000,510000009399,26,14.2143,0.920224,279.096
"950",121.449,31,100000000,510000009408,31,6.84404,0.88494,170.826
"951",92.6355,20,100000000,510000009415,20,5.28694,0.980273,128.677
"952",100.333,33,100000000,510000009420,33,4.59879,0.940948,166.389
"953",165.879,19,100000000,510000009424,19,10.527,0.939426,208.001
"954",105.699,28,100000000,510000009433,28,5.86552,0.990083,150.229
"955",95.8559,27,100000000,510000009436,27,6.10238,0.984938,119.82
"956",203.147,35,100000000,510000009441,35,12.9327,0.856846,253.933
"957",96.4507,31,100000000,510000009449,31,6.14024,0.993225,120.563
"958",95.4946,33,100000000,510000009453,33,5.83203,0.999005,124.337
"959",52.1139,34,100000000,510000009458,34,3.18337,0.992643,67.6392
"960",48.9122,32,100000000,510000009462,32,3.11385,0.959565,61.1403
"961",142.547,31,100000000,510000009471,31,9.07483,0.993984,178.184
"962",176.87,24,100000000,510000009476,24,11.2599,0.969264,221.087
"963",504.948,25,100000000,510000009482,25,31.4365,0.877805,645.732
"964",186.32,26,100000000,510000009503,26,11.2363,0.97206,245.94
"965",36.4376,30,100000000,510000009510,30,0.8848,0.995904,29.706
"966",380.707,36,100000000,510000009514,36,23.3537,0.848321,494.193
"967",323.414,32,100000000,510000009528,32,19.7016,0.973774,422.718
"968",195.271,34,100000000,510000009539,34,11.7326,0.936969,258.718
"969",164.477,33,100000000,510000009548,33,10.471,0.819125,205.597
"970",90.8669,32,100000000,510000009555,32,5.78477,0.950395,113.584
"971",213.58,33,100000000,510000009560,33,13.5969,0.947148,266.975
"972",74.2521,32,100000000,510000009571,32,3.85772,0.995368,112.028
"973",102.779,20,100000000,510000009575,20,6.54314,0.987523,128.474
"974",362.881,21,100000000,510000009578,21,23.1017,0.81063,453.602
"975",474.417,23,100000000,510000009593,23,30.2023,0.815223,593.021
"976",364.682,17,100000000,510000009611,17,23.1814,0.870877,456.539
"977",282.4,18,100000000,510000009626,18,17.4098,0.842345,364.617
"978",17.1547,36,100000000,510000009636,36,0.48805,0.732546,11.6029
"979",242.819,29,100000000,510000009640,29,15.4404,0.989478,303.876
"980",85.0473,22,100000000,510000009649,22,4.93579,0.996573,115.902
"981",182.04,30,100000000,510000009654,30,9.47888,0.98908,277.533
"982",199.661,32,100000000,510000009661,32,12.7108,0.97593,249.577
"983",372.522,19,100000000,510000009668,19,23.7155,0.885301,465.653
"984",314.643,20,100000000,510000009683,20,20.0308,0.898141,393.304
"985",590.164,21,100000000,510000009695,21,35.1658,0.740453,791.541
"986",111.291,31,100000000,510000009718,31,7.08501,0.985305,139.114
"987",354.971,35,100000000,510000009724,35,22.4681,0.976366,446.29
"988",335.424,29,100000000,510000009737,29,19.1254,0.851407,470.101
"989",213.73,31,100000000,510000009752,31,11.0704,0.935457,328.374
"990",182.083,33,100000000,510000009760,33,11.5917,0.940729,227.603
"991",68.9234,32,100000000,510000009770,32,3.51169,0.986047,107.38
"992",172.503,29,100000000,510000009775,29,10.9809,0.984197,215.646
"993",182.83,29,100000000,510000009782,29,11.6393,0.923684,228.538
"994",121.935,26,100000000,510000009792,26,7.76261,0.999751,152.419
"995",219.361,31,100000000,510000009795,31,13.6037,0.971921,281.518
"996",167.101,33,100000000,510000009803,33,10.6325,0.946425,208.982
"997",66.9735,31,100000000,510000009812,31,3.81008,0.992588,92.2148
"998",533.071,32,100000000,510000009814,32,31.9506,0.759496,709.535
"999",331.014,31,100000000,510000009833,31,20.972,0.834436,415.759
"1000",597.354,9,100000000,510000009857,9,37.7844,0.802993,751.527
"1001",172.043,10,100000000,510000009877,10,10.9147,0.917957,215.8
"1002",221.725,11,100000000,510000009885,11,14.1154,0.947907,277.156
"1003",116.75,12,100000000,510000009893,12,7.43255,0.998325,145.938
"1004",139.705,24,100000000,510000009897,24,8.89388,0.800759,174.631
"1005",238.45,34,100000000,510000009904,34,13.847,0.901381,326.78
"1006",222.026,21,100000000,510000009915,21,14.1346,0.943988,277.532
"1007",86.1472,14,100000000,510000009922,14,5.4843,0.989463,107.684
"1008",72.2781,15,100000000,510000009925,15,4.60137,0.968371,90.3477
"1009",65.8157,17,100000000,510000009929,17,4.18996,0.994739,82.2696
"1010",484.127,30,100000000,510000009932,30,25.938,0.863782,724.527
"1011",102.937,30,100000000,510000009948,30,6.55315,0.915522,128.671
"1012",179.78,18,100000000,510000009954,18,11.4451,0.970499,224.725
"1013",307.285,21,100000000,510000009960,21,19.5264,0.770553,384.814
"1014",167.219,31,100000000,510000009972,31,10.6455,0.992314,209.024
"1015",331.007,32,100000000,510000009978,32,19.6943,0.891913,443.283
"1016",170.407,15,100000000,510000009989,15,10.8415,0.953179,213.146
"1017",92.8005,16,100000000,510000009996,16,5.90786,0.999373,116.001
"1018",108.309,17,100000000,510000009999,17,6.89514,0.942271,135.386
"1019",410.594,18,100000000,510000010005,18,26.1392,0.834417,513.243
"1020",282.368,22,100000000,510000010023,22,13.4144,0.922031,473.41
"1021",36.846,23,100000000,510000010032,23,2.34569,0.985302,46.0575
"1022",60.2866,24,100000000,510000010034,24,3.83797,0.998166,75.3583
"1023",75.938,25,100000000,510000010036,25,4.83436,0.924645,94.9225
"1024",85.6857,26,100000000,510000010041,26,5.45492,0.992527,107.107
"1025",364.609,27,100000000,510000010044,27,23.2118,0.860983,455.762
"1026",343.498,25,100000000,510000010057,25,21.8351,0.953524,430.014
"1027",64.624,30,100000000,510000010069,30,3.23418,0.915122,94.3163
"1028",126.306,14,100000000,510000010074,14,8.04092,0.938495,157.883
"1029",615.506,15,100000000,510000010079,15,38.326,0.833223,786.706
"1030",203.677,16,100000000,510000010099,16,12.9665,0.772302,254.596
"1031",457.784,30,100000000,510000010108,30,24.7965,0.757976,679.706
"1032",1481.33,12,100000000,510000010123,12,84.7639,0.817845,2071.33
"1033",178.145,23,100000000,510000010167,23,11.3204,0.991844,223.086
"1034",97.7167,15,100000000,510000010174,15,4.25246,0.973303,157.983
"1035",790.286,16,100000000,510000010177,16,43.9561,0.809744,1154.94
"1036",269.027,26,100000000,510000010203,26,17.1268,0.984371,336.284
"1037",692.086,27,100000000,510000010213,27,44.0596,0.916582,865.108
"1038",69.8765,27,100000000,510000010235,27,4.35413,0.998398,89.195
"1039",366.883,27,100000000,510000010238,27,23.2896,0.92264,459.92
"1040",154.019,27,100000000,510000010251,27,9.42187,0.933894,200.357
"1041",618.039,28,100000000,510000010258,28,28.5161,0.81939,1104.28
"1042",44.6424,17,100000000,510000010274,17,2.84203,0.990654,55.803
"1043",53.7288,18,100000000,510000010276,18,3.42048,0.998399,67.161
"1044",27.7938,34,100000000,510000010278,34,1.76941,0.998526,34.7423
"1045",282.858,31,100000000,510000010281,31,18.0073,0.85227,353.573
"1046",350.942,32,100000000,510000010291,32,21.8572,0.803734,448.495
"1047",142.437,27,100000000,510000010304,27,9.06782,0.921485,178.046
"1048",662.176,28,100000000,510000010309,28,41.3875,0.81212,843.132
"1049",42.6965,29,100000000,510000010333,29,2.20114,0.914292,58.7802
"1050",84.6497,28,100000000,510000010338,28,5.38491,0.979006,105.892
"1051",202.455,35,100000000,510000010341,35,11.4731,0.949814,284.559
"1052",49.6228,29,100000000,510000010350,29,1.03387,0.981828,37.1407
"1053",530.818,25,100000000,510000010354,25,31.1329,0.871777,721.4
"1054",316.121,24,100000000,510000010375,24,20.1176,0.932755,395.293
"1055",141.167,25,100000000,510000010385,25,8.98696,0.957363,176.459
"1056",216.121,26,100000000,510000010390,26,13.7587,0.960907,270.151
"1057",167.556,27,100000000,510000010397,27,10.667,0.991684,209.445
"1058",411.068,28,100000000,510000010402,28,25.8541,0.956273,520.132
"1059",249.614,30,100000000,510000010415,30,15.8909,0.753096,312.017
"1060",301.313,24,100000000,510000010427,24,17.2578,0.927828,419.68
"1061",181.63,28,100000000,510000010438,28,11.5629,0.988674,227.037
"1062",113.331,18,100000000,510000010447,18,7.21487,0.966168,141.664
"1063",175.668,19,100000000,510000010451,19,11.1834,0.99404,219.585
"1064",800.847,20,100000000,510000010457,20,43.2774,0.84979,1203.88
"1065",49.8986,28,100000000,510000010479,28,3.17664,0.929897,62.3732
"1066",430.215,29,100000000,510000010482,29,22.585,0.861138,661.128
"1067",362.002,17,100000000,510000010498,17,22.8211,0.964815,456.96
"1068",175.684,32,100000000,510000010516,32,11.1844,0.936753,219.605
"1069",571.877,18,100000000,510000010524,18,36.4068,0.829384,714.846
"1070",18.8855,34,100000000,510000010544,34,1.07667,0.96685,23.9985
"1071",85.2691,28,100000000,510000010548,28,5.4284,0.98278,106.586
"1072",248.579,30,100000000,510000010552,30,15.825,0.980747,310.724
"1073",238.705,30,100000000,510000010560,30,15.1964,0.838405,298.381
"1074",360.393,21,100000000,510000010570,21,22.8053,0.668195,453.225
"1075",287.227,30,100000000,510000010584,30,18.2854,0.862297,359.034
"1076",187.074,32,100000000,510000010595,32,10.8188,0.984832,257.548
"1077",149.277,33,100000000,510000010602,33,7.89336,0.982815,223.26
"1078",265.28,29,100000000,510000010608,29,16.8882,0.769419,331.599
"1079",150.324,20,100000000,510000010618,20,9.56627,0.883206,187.977
"1080",872.464,14,100000000,510000010626,14,50.8046,0.852427,1201.83
"1081",175.403,30,100000000,510000010650,30,7.07886,0.996382,320.512
"1082",84.7726,27,100000000,510000010653,27,5.39679,0.9942,105.966
"1083",474.15,29,100000000,510000010658,29,28.1059,0.811325,637.812
"1084",89.0668,16,100000000,510000010672,16,5.2022,0.882243,120.833
"1085",324.379,23,100000000,510000010678,23,17.197,0.930379,490.42
"1086",297.361,19,100000000,510000010691,19,18.823,0.962615,373.83
"1087",496.6,26,100000000,510000010703,26,31.6146,0.925067,620.75
"1088",208.067,27,100000000,510000010721,27,13.246,0.90231,260.084
"1089",328.034,28,100000000,510000010731,28,17.6448,0.87755,488.011
"1090",42.4151,32,100000000,510000010742,32,2.70023,0.998773,53.0189
"1091",89.0394,27,100000000,510000010745,27,5.66843,0.950047,111.299
"1092",89.823,27,100000000,510000010749,27,5.71831,0.981679,112.279
"1093",217.68,28,100000000,510000010754,28,13.44,0.978264,280.613
"1094",77.6267,33,100000000,510000010765,33,2.24821,0.999954,99.2009
"1095",174.703,20,100000000,510000010768,20,8.99477,0.935584,268.932
"1096",362.245,29,100000000,510000010775,29,16.4725,0.953713,642.249
"1097",72.6707,25,100000000,510000010788,25,4.62636,0.993457,90.8384
"1098",336.634,27,100000000,510000010792,27,21.0291,0.9436,428.883
"1099",441.303,27,100000000,510000010803,27,25.9986,0.924706,596.415
"1100",158.664,28,100000000,510000010821,28,9.47659,0.896944,211.397
"1101",40.8976,32,100000000,510000010828,32,1.18496,0.995834,39.5811
"1102",61.9761,29,100000000,510000010831,29,3.94552,0.991525,77.4701
"1103",683.629,12,100000000,510000010836,12,42.8796,0.914644,867.341
"1104",104.243,13,100000000,510000010864,13,6.6363,0.992241,130.303
"1105",47.1622,14,100000000,510000010867,14,3.00244,0.984522,58.9527
"1106",101.045,15,100000000,510000010869,15,4.97639,0.976644,155.595
"1107",323.788,16,100000000,510000010872,16,17.3084,0.908379,485.389
"1108",435.769,17,100000000,510000010885,17,27.7419,0.843086,544.711
"1109",207.769,23,100000000,510000010904,23,13.227,0.978044,259.711
"1110",161.053,28,100000000,510000010914,28,8.98634,0.952962,229.447
"1111",39.7966,19,100000000,510000010922,19,2.15294,0.997338,54.5515
"1112",122.465,26,100000000,510000010929,26,7.79637,0.972163,153.081
"1113",892.015,10,100000000,510000010937,10,56.7481,0.837596,1115.79
"1114",426.966,11,100000000,510000010971,11,24.9675,0.930265,582.838
"1115",79.9475,12,100000000,510000010987,12,4.54724,0.968703,110.566
"1116",286.917,29,100000000,510000010990,29,18.2657,0.84752,358.646
"1117",141.511,31,100000000,510000011002,31,9.00886,0.985105,176.888
"1118",289.682,31,100000000,510000011006,31,12.4226,0.980399,537.354
"1119",49.0199,19,100000000,510000011013,19,3.1207,0.980507,61.2748
"1120",408.834,20,100000000,510000011016,20,26.0272,0.820705,511.043
"1121",72.847,21,100000000,510000011030,21,4.63759,0.999509,91.0588
"1122",405.878,19,100000000,510000011035,19,23.3258,0.871722,563.945
"1123",79.3267,22,100000000,510000011053,22,5.05009,0.993794,99.1584
"1124",597.336,23,100000000,510000011056,23,38.0276,0.782285,746.671
"1125",291.778,23,100000000,510000011080,23,16.5108,0.859792,411.615
"1126",152.586,26,100000000,510000011092,26,9.71394,0.924403,190.733
"1127",494.896,28,100000000,510000011101,28,31.4494,0.752732,619.733
"1128",13.2433,31,100000000,510000011121,31,0.83073,0.99923,16.7025
"1129",111.96,24,100000000,510000011125,24,7.12757,0.981164,139.949
"1130",226.126,25,100000000,510000011129,25,14.3956,0.913419,282.657
"1131",218.08,28,100000000,510000011142,28,13.6796,0.966149,276.672
"1132",149.989,21,100000000,510000011151,21,9.54812,0.976627,187.496
"1133",279.222,22,100000000,510000011158,22,17.6679,0.90983,351.159
"1134",231.228,28,100000000,510000011172,28,14.2794,0.981169,298.015
"1135",123.86,32,100000000,510000011180,32,7.54622,0.979264,161.738
"1136",245.169,17,100000000,510000011186,17,15.5768,0.909127,307.076
"1137",501.587,14,100000000,510000011198,14,29.9426,0.921727,669.562
"1138",208.103,30,100000000,510000011220,30,8.39535,0.983996,401.876
"1139",181.691,17,100000000,510000011226,17,11.5668,0.949004,227.114
"1140",80.6254,30,100000000,510000011236,30,5.13277,0.999164,100.782
"1141",142.907,24,100000000,510000011239,24,8.57932,0.952341,189.397
"1142",311.464,28,100000000,510000011246,28,17.567,0.793137,439.419
"1143",24.8473,32,100000000,510000011259,32,0.987905,0.88548,27.3413
"1144",72.2057,30,100000000,510000011263,30,4.12838,0.936458,99.752
"1145",884.727,25,100000000,510000011268,25,55.4615,0.800429,1123.55
"1146",50.3792,25,100000000,510000011301,25,2.60919,0.968079,70.6491
"1147",58.5188,26,100000000,510000011305,26,2.32251,0.997881,84.1359
"1148",87.0791,18,100000000,510000011310,18,5.54363,0.976634,108.849
"1149",205.434,29,100000000,510000011315,29,9.04022,0.966992,365.75
"1150",56.4794,29,100000000,510000011322,29,3.59559,0.988434,70.5992
"1151",158.199,28,100000000,510000011326,28,10.0713,0.987317,197.749
"1152",246.123,29,100000000,510000011330,29,15.6686,0.852247,307.653
"1153",76.8724,30,100000000,510000011338,30,3.15713,0.992764,138.019
"1154",701.535,28,100000000,510000011341,28,35.0566,0.838046,1156
"1155",511.424,22,100000000,510000011362,22,32.0575,0.885764,649.397
"1156",22.2245,27,100000000,510000011382,27,1.41486,0.906564,27.7806
"1157",475.34,28,100000000,510000011384,28,30.0759,0.859788,597.838
"1158",112.069,21,100000000,510000011402,21,7.13454,0.993498,140.086
"1159",548.98,22,100000000,510000011405,22,34.9492,0.81427,686.225
"1160",283.264,28,100000000,510000011428,28,18.0331,0.924586,354.08
"1161",138.639,29,100000000,510000011437,29,8.82601,0.982704,173.298
"1162",279.534,30,100000000,510000011441,30,17.7957,0.878724,349.417
"1163",193.01,27,100000000,510000011451,27,12.222,0.918841,242.551
"1164",144.561,21,100000000,510000011461,21,8.28217,0.977692,200.506
"1165",294.012,22,100000000,510000011467,22,18.7119,0.93048,367.621
"1166",49.1014,24,100000000,510000011480,24,2.9616,0.992451,64.3765
"1167",273.498,25,100000000,510000011482,25,16.6594,0.954427,357.476
"1168",131.12,26,100000000,510000011492,26,8.34734,0.968177,163.9
"1169",372.291,27,100000000,510000011497,27,23.7008,0.90084,465.364
"1170",72.2998,27,100000000,510000011513,27,4.46203,0.988541,93.1479
"1171",186.359,16,100000000,510000011518,16,11.864,0.851842,232.949
"1172",54.1231,27,100000000,510000011526,27,3.44558,0.919754,67.6539
"1173",59.81,31,100000000,510000011531,31,2.83107,0.978554,86.0603
"1174",33.5829,27,100000000,510000011534,27,2.13795,0.965526,41.9786
"1175",131.793,22,100000000,510000011538,22,6.85981,0.995784,198.995
"1176",98.0526,19,100000000,510000011544,19,6.24222,0.998401,122.566
"1177",516.03,21,100000000,510000011549,21,31.8543,0.879005,665.716
"1178",44.6807,19,100000000,510000011567,19,2.84446,0.987003,55.8508
"1179",152.829,20,100000000,510000011569,20,9.7294,0.994489,191.036
"1180",488.411,22,100000000,510000011574,22,30.5719,0.847489,620.954
"1181",54.2632,26,100000000,510000011592,26,3.42517,0.97196,68.4011
"1182",354.6,16,100000000,510000011595,16,17.0955,0.957506,589.427
"1183",121.618,9,100000000,510000011606,9,7.74246,0.959153,152.023
"1184",738.046,10,100000000,510000011610,10,46.2747,0.852811,936.785
"1185",266.633,12,100000000,510000011637,12,15.308,0.954622,370.308
"1186",367.196,16,100000000,510000011645,16,18.8664,0.913062,574.992
"1187",142.189,29,100000000,510000011659,29,7.78651,0.962829,205.643
"1188",90.4805,27,100000000,510000011665,27,5.76017,0.996502,113.101
"1189",190.368,28,100000000,510000011667,28,12.1192,0.958792,237.959
"1190",476.427,24,100000000,510000011674,24,30.3303,0.916899,595.534
"1191",140.904,25,100000000,510000011695,25,8.97022,0.928107,176.13
"1192",292.581,26,100000000,510000011702,26,18.6263,0.829847,365.726
"1193",217.842,28,100000000,510000011713,28,13.8649,0.988874,272.368
"1194",215.557,22,100000000,510000011721,22,13.7228,0.969717,269.446
"1195",122.096,4,100000000,510000011732,4,7.77287,0.972611,152.62
"1196",260.097,5,100000000,510000011736,5,16.5583,0.986941,325.121
"1197",191.677,6,100000000,510000011742,6,12.2025,0.96791,239.596
"1198",901.258,7,100000000,510000011749,7,57.1275,0.87435,1131.49
"1199",516.324,21,100000000,510000011779,21,32.8702,0.833364,645.405
"1200",3.75532,15,100000000,510000011798,15,0.239071,0.693463,4.69415
"1201",96.9751,17,100000000,510000011801,17,6.0785,0.993748,123.106
"1202",97.9355,27,100000000,510000011806,27,5.7071,0.968361,133.251
"1203",47.7694,28,100000000,510000011810,28,3.0411,0.986863,59.7118
"1204",117.127,30,100000000,510000011814,30,7.09566,0.972516,153.78
"1205",56.3647,20,100000000,510000011818,20,3.58829,0.94921,70.4559
"1206",113.677,21,100000000,510000011822,21,7.23685,0.99376,142.096
