Date,X,Y
01/01/2014 00:30:22,15.6876773834229,175.118728637695
01/01/2014 00:30:23,15.565655708313,175.378082275391
01/01/2014 00:30:24,15.4827737808228,175.656646728516
01/01/2014 00:30:25,15.3999557495117,175.908538818359
01/01/2014 00:30:26,15.2362594604492,176.195571899414
01/01/2014 00:30:27,15.0710515975952,176.522338867188
01/01/2014 00:30:28,14.9377822875977,176.867340087891
01/01/2014 00:30:29,14.8313398361206,177.210952758789
01/01/2014 00:30:30,14.7338037490845,177.545974731445
01/01/2014 00:30:31,14.6974439620972,177.809646606445
01/01/2014 00:30:32,14.7076253890991,178.083145141602
01/01/2014 00:30:33,14.6660223007202,178.394012451172
01/01/2014 00:30:34,14.6277103424072,178.731491088867
01/01/2014 00:30:35,14.6133432388306,179.010604858398
01/01/2014 00:30:36,14.6172723770142,179.230911254883
01/01/2014 00:30:37,14.6263904571533,179.491775512695
01/01/2014 00:30:38,14.6322603225708,179.745193481445
01/01/2014 00:30:39,14.6333351135254,179.975830078125
01/01/2014 00:30:40,14.6318092346191,180.190856933594
01/01/2014 00:30:41,14.6301164627075,180.46728515625
01/01/2014 00:30:42,14.6942262649536,180.800506591797
01/01/2014 00:30:43,14.747522354126,181.15510559082
01/01/2014 00:30:44,14.8298234939575,181.503982543945
01/01/2014 00:30:45,14.9403591156006,181.839385986328
01/01/2014 00:30:46,14.9972896575928,182.101181030273
01/01/2014 00:30:47,15.0635261535645,182.308151245117
01/01/2014 00:30:48,15.1593904495239,182.565170288086
01/01/2014 00:30:49,15.27574634552,182.885772705078
01/01/2014 00:30:50,15.3967599868774,183.173126220703
01/01/2014 00:30:51,15.4483156204224,183.471984863281
01/01/2014 00:30:52,15.5058450698853,183.7939453125
01/01/2014 00:30:53,15.5967693328857,184.065231323242
01/01/2014 00:30:54,15.7775173187256,184.220626831055
01/01/2014 00:30:55,16.0182628631592,184.366577148438
01/01/2014 00:30:56,16.2065162658691,184.552307128906
01/01/2014 00:30:57,16.3919563293457,184.709716796875
01/01/2014 00:30:58,16.6614971160889,184.827529907227
01/01/2014 00:30:59,16.9363231658936,184.989379882813
01/01/2014 00:31:00,17.2458572387695,185.138702392578
01/01/2014 00:31:01,17.5168266296387,185.259704589844
01/01/2014 00:31:02,17.7419147491455,185.297729492188
01/01/2014 00:31:03,18.0100536346436,185.409027099609
01/01/2014 00:31:04,18.3323364257813,185.484741210938
01/01/2014 00:31:05,18.6813831329346,185.56608581543
01/01/2014 00:31:06,18.9653034210205,185.601760864258
01/01/2014 00:31:07,19.1848087310791,185.597671508789
01/01/2014 00:31:08,19.3781795501709,185.579666137695
01/01/2014 00:31:09,19.6414070129395,185.566589355469
01/01/2014 00:31:10,19.9077987670898,185.563232421875
01/01/2014 00:31:11,20.1481285095215,185.630722045898
01/01/2014 00:31:12,20.4306507110596,185.687469482422
01/01/2014 00:31:13,20.7584819793701,185.706344604492
01/01/2014 00:31:14,21.0413074493408,185.698547363281
01/01/2014 00:31:15,21.3334903717041,185.619537353516
01/01/2014 00:31:16,21.5220699310303,185.557907104492
01/01/2014 00:31:17,21.6866760253906,185.539749145508
01/01/2014 00:31:18,21.9389896392822,185.550140380859
01/01/2014 00:31:19,22.2082271575928,185.501251220703
01/01/2014 00:31:20,22.4553699493408,185.45686340332
01/01/2014 00:31:21,22.7423133850098,185.375625610352
01/01/2014 00:31:22,22.9412326812744,185.262313842773
01/01/2014 00:31:23,23.1164722442627,185.202667236328
01/01/2014 00:31:24,23.2435207366943,185.200210571289
01/01/2014 00:31:25,23.4056205749512,185.092926025391
01/01/2014 00:31:26,23.5513706207275,184.876159667969
01/01/2014 00:31:27,23.7990779876709,184.677444458008
01/01/2014 00:31:28,24.0073986053467,184.473587036133
01/01/2014 00:31:29,24.2064476013184,184.193222045898
01/01/2014 00:31:30,24.349178314209,183.98193359375
01/01/2014 00:31:31,24.449499130249,183.858734130859
01/01/2014 00:31:32,24.6030044555664,183.649703979492
01/01/2014 00:31:33,24.7526702880859,183.398986816406
01/01/2014 00:31:34,24.9422416687012,183.149291992188
01/01/2014 00:31:35,25.1012554168701,182.852661132813
01/01/2014 00:31:36,25.2188282012939,182.581954956055
01/01/2014 00:31:37,25.3798065185547,182.351791381836
01/01/2014 00:31:38,25.4636535644531,182.079391479492
01/01/2014 00:31:39,25.5312824249268,181.820556640625
01/01/2014 00:31:40,25.6172466278076,181.590194702148
01/01/2014 00:31:41,25.7249069213867,181.312744140625
01/01/2014 00:31:42,25.8428478240967,181.049865722656
01/01/2014 00:31:43,25.895450592041,180.753372192383
01/01/2014 00:31:44,25.955099105835,180.488204956055
01/01/2014 00:31:45,26.0473327636719,180.26252746582
01/01/2014 00:31:46,26.1634120941162,179.99153137207
01/01/2014 00:31:47,26.2856884002686,179.732009887695
01/01/2014 00:31:48,26.3383941650391,179.370758056641
01/01/2014 00:31:49,26.3963489532471,178.986206054688
01/01/2014 00:31:50,26.4222774505615,178.689147949219
01/01/2014 00:31:51,26.4846496582031,178.408538818359
01/01/2014 00:31:52,26.5251884460449,178.105560302734
01/01/2014 00:31:53,26.5328617095947,177.777465820313
01/01/2014 00:31:54,26.5874004364014,177.502822875977
01/01/2014 00:31:55,26.628999710083,177.282333374023
01/01/2014 00:31:56,26.6407585144043,177.019470214844
01/01/2014 00:31:57,26.6982135772705,176.699630737305
01/01/2014 00:31:58,26.7405300140381,176.415298461914
01/01/2014 00:31:59,26.8165531158447,176.183471679688
01/01/2014 00:32:00,26.8615684509277,175.915298461914
01/01/2014 00:32:01,26.9321899414063,175.660614013672
01/01/2014 00:32:02,26.9716644287109,175.431915283203
01/01/2014 00:32:03,26.9750823974609,175.219024658203
01/01/2014 00:32:04,27.0265655517578,174.94352722168
01/01/2014 00:32:05,27.067403793335,174.675094604492
01/01/2014 00:32:06,27.0797920227051,174.373245239258
01/01/2014 00:32:07,27.0732021331787,174.10595703125
01/01/2014 00:32:08,27.0627117156982,173.945602416992
01/01/2014 00:32:09,27.0568103790283,173.729080200195
01/01/2014 00:32:10,27.0562686920166,173.487457275391
01/01/2014 00:32:11,27.0582485198975,173.248291015625
01/01/2014 00:32:12,27.0600929260254,173.021438598633
01/01/2014 00:32:13,27.0607948303223,172.868545532227
01/01/2014 00:32:14,27.0606136322021,172.706420898438
01/01/2014 00:32:15,27.1250514984131,172.506378173828
01/01/2014 00:32:16,27.1779937744141,172.279006958008
01/01/2014 00:32:17,27.2598724365234,171.979904174805
01/01/2014 00:32:18,27.3053321838379,171.762893676758
01/01/2014 00:32:19,27.3090419769287,171.57780456543
01/01/2014 00:32:20,27.3583087921143,171.385208129883
01/01/2014 00:32:21,27.3972110748291,171.173385620117
01/01/2014 00:32:22,27.4737892150879,170.948837280273
01/01/2014 00:32:23,27.4557914733887,170.721771240234
01/01/2014 00:32:24,27.474479675293,170.432952880859
01/01/2014 00:32:25,27.4971961975098,170.159393310547
01/01/2014 00:32:26,27.4432964324951,169.858795166016
01/01/2014 00:32:27,27.3897533416748,169.659530639648
01/01/2014 00:32:28,27.3679313659668,169.424713134766
01/01/2014 00:32:29,27.3719959259033,169.184066772461
01/01/2014 00:32:30,27.3842811584473,168.888320922852
01/01/2014 00:32:31,27.392692565918,168.614654541016
01/01/2014 00:32:32,27.329683303833,168.381683349609
01/01/2014 00:32:33,27.2745323181152,168.237930297852
01/01/2014 00:32:34,27.2551326751709,168.085815429688
01/01/2014 00:32:35,27.1969661712646,167.890243530273
01/01/2014 00:32:36,27.1571998596191,167.597549438477
01/01/2014 00:32:37,27.0186901092529,167.243011474609
01/01/2014 00:32:38,26.9862289428711,166.942459106445
01/01/2014 00:32:39,26.951545715332,166.711547851563
01/01/2014 00:32:40,26.9364051818848,166.580520629883
01/01/2014 00:32:41,26.8733386993408,166.438003540039
01/01/2014 00:32:42,26.7629318237305,166.245071411133
01/01/2014 00:32:43,26.6982154846191,165.950622558594
01/01/2014 00:32:44,26.6255378723145,165.658432006836
01/01/2014 00:32:45,26.5275840759277,165.409744262695
01/01/2014 00:32:46,26.4121551513672,165.195816040039
01/01/2014 00:32:47,26.2927589416504,164.992568969727
01/01/2014 00:32:48,26.242151260376,164.783828735352
01/01/2014 00:32:49,26.1198616027832,164.631057739258
01/01/2014 00:32:50,25.975414276123,164.526473999023
01/01/2014 00:32:51,25.842191696167,164.373596191406
01/01/2014 00:32:52,25.7272701263428,164.161315917969
01/01/2014 00:32:53,25.5578861236572,163.920120239258
01/01/2014 00:32:54,25.401180267334,163.679550170898
01/01/2014 00:32:55,25.2123489379883,163.516250610352
01/01/2014 00:32:56,25.056827545166,163.351211547852
01/01/2014 00:32:57,24.8769454956055,163.153045654297
01/01/2014 00:32:58,24.7282829284668,162.928405761719
01/01/2014 00:32:59,24.6152305603027,162.760528564453
01/01/2014 00:33:00,24.5185852050781,162.650054931641
01/01/2014 00:33:01,24.4856700897217,162.628295898438
01/01/2014 00:33:02,24.5631828308105,162.65576171875
01/01/2014 00:33:03,24.7051582336426,162.687225341797
01/01/2014 00:33:04,24.7249755859375,162.766632080078
01/01/2014 00:33:05,24.6181182861328,162.818893432617
01/01/2014 00:33:06,24.3925666809082,162.829193115234
01/01/2014 00:33:07,24.1864681243896,162.751327514648
01/01/2014 00:33:08,23.980152130127,162.618347167969
01/01/2014 00:33:09,23.7008037567139,162.476303100586
01/01/2014 00:33:10,23.4264945983887,162.544052124023
01/01/2014 00:33:11,23.1214084625244,162.657928466797
01/01/2014 00:33:12,22.9187507629395,162.723556518555
01/01/2014 00:33:13,22.683012008667,162.795562744141
01/01/2014 00:33:14,22.4429836273193,162.892593383789
01/01/2014 00:33:15,22.2778797149658,163.007537841797
01/01/2014 00:33:16,21.9813938140869,163.126922607422
01/01/2014 00:33:17,21.6761150360107,163.242584228516
01/01/2014 00:33:18,21.4175243377686,163.353378295898
01/01/2014 00:33:19,21.265718460083,163.461715698242
01/01/2014 00:33:20,21.1175022125244,163.634887695313
01/01/2014 00:33:21,20.8635520935059,163.797409057617
01/01/2014 00:33:22,20.6511192321777,163.924591064453
01/01/2014 00:33:23,20.4512557983398,164.092010498047
01/01/2014 00:33:24,20.2446746826172,164.242065429688
01/01/2014 00:33:25,20.0274219512939,164.426254272461
01/01/2014 00:33:26,19.8041725158691,164.580703735352
01/01/2014 00:33:27,19.5803775787354,164.761596679688
01/01/2014 00:33:28,19.3585987091064,164.911529541016
01/01/2014 00:33:29,19.2035675048828,165.090087890625
01/01/2014 00:33:30,19.0376052856445,165.239959716797
01/01/2014 00:33:31,18.9001617431641,165.354537963867
01/01/2014 00:33:32,18.7906017303467,165.451950073242
01/01/2014 00:33:33,18.6273498535156,165.614608764648
01/01/2014 00:33:34,18.4734764099121,165.708114624023
01/01/2014 00:33:35,18.3493251800537,165.847839355469
01/01/2014 00:33:36,18.3754577636719,165.988998413086
01/01/2014 00:33:37,18.3829612731934,166.112380981445
01/01/2014 00:33:38,18.3135223388672,166.285430908203
01/01/2014 00:33:39,18.2534694671631,166.506561279297
01/01/2014 00:33:40,18.1678123474121,166.74674987793
01/01/2014 00:33:41,18.1870403289795,166.982849121094
01/01/2014 00:33:42,18.1730823516846,167.207763671875
01/01/2014 00:33:43,18.2186164855957,167.425201416016
01/01/2014 00:33:44,18.1968307495117,167.705963134766
01/01/2014 00:33:45,18.2251472473145,167.976852416992
01/01/2014 00:33:46,18.2573184967041,168.21369934082
01/01/2014 00:33:47,18.336971282959,168.491500854492
01/01/2014 00:33:48,18.324254989624,168.81689453125
01/01/2014 00:33:49,18.410888671875,169.099655151367
01/01/2014 00:33:50,18.4871883392334,169.392791748047
01/01/2014 00:33:51,18.5791244506836,169.582168579102
01/01/2014 00:33:52,18.6881275177002,169.747039794922
01/01/2014 00:33:53,18.7398471832275,169.934371948242
01/01/2014 00:33:54,18.8673114776611,170.150192260742
01/01/2014 00:33:55,19.0155487060547,170.445022583008
01/01/2014 00:33:56,19.1497592926025,170.728149414063
01/01/2014 00:33:57,19.2639350891113,170.904373168945
01/01/2014 00:33:58,19.3674297332764,171.062545776367
01/01/2014 00:33:59,19.4703788757324,171.249786376953
01/01/2014 00:34:00,19.577262878418,171.46826171875
01/01/2014 00:34:01,19.6227264404297,171.635589599609
01/01/2014 00:34:02,19.6810512542725,171.81298828125
01/01/2014 00:34:03,19.8400039672852,171.954772949219
01/01/2014 00:34:04,20.0113658905029,172.128082275391
01/01/2014 00:34:05,20.15163230896,172.341842651367
01/01/2014 00:34:06,20.2612915039063,172.575897216797
01/01/2014 00:34:07,20.3585948944092,172.745101928711
01/01/2014 00:34:08,20.5231895446777,172.852798461914
01/01/2014 00:34:09,20.6831951141357,172.936614990234
01/01/2014 00:34:10,20.8766975402832,173.026077270508
01/01/2014 00:34:11,20.9698238372803,173.194839477539
01/01/2014 00:34:12,21.0965957641602,173.361480712891
01/01/2014 00:34:13,21.2921524047852,173.493835449219
01/01/2014 00:34:14,21.5303421020508,173.59895324707
01/01/2014 00:34:15,21.7752952575684,173.695770263672
01/01/2014 00:34:16,21.9434337615967,173.796966552734
01/01/2014 00:34:17,22.1106452941895,173.840270996094
01/01/2014 00:34:18,22.3086090087891,173.899154663086
01/01/2014 00:34:19,22.5321826934814,174.059463500977
01/01/2014 00:34:20,22.8290309906006,174.16682434082
01/01/2014 00:34:21,23.11061668396,174.318893432617
01/01/2014 00:34:22,23.2847480773926,174.399627685547
01/01/2014 00:34:23,23.4418468475342,174.468353271484
01/01/2014 00:34:24,23.5641822814941,174.491622924805
01/01/2014 00:34:25,23.7298545837402,174.482513427734
01/01/2014 00:34:26,24.010217666626,174.530380249023
01/01/2014 00:34:27,24.3020343780518,174.573379516602
01/01/2014 00:34:28,24.5561943054199,174.653900146484
01/01/2014 00:34:29,24.7747592926025,174.702331542969
01/01/2014 00:34:30,24.9146957397461,174.644149780273
01/01/2014 00:34:31,25.0695934295654,174.64143371582
01/01/2014 00:34:32,25.269021987915,174.533309936523
01/01/2014 00:34:33,25.5637245178223,174.445724487305
01/01/2014 00:34:34,25.853458404541,174.353332519531
01/01/2014 00:34:35,26.100025177002,174.313461303711
01/01/2014 00:34:36,26.3132171630859,174.188903808594
01/01/2014 00:34:37,26.4518585205078,174.103073120117
01/01/2014 00:34:38,26.6078968048096,174.018859863281
01/01/2014 00:34:39,26.8087959289551,173.855239868164
01/01/2014 00:34:40,26.9744892120361,173.690658569336
01/01/2014 00:34:41,27.0928936004639,173.557876586914
01/01/2014 00:34:42,27.2518157958984,173.451583862305
01/01/2014 00:34:43,27.3985080718994,173.353958129883
01/01/2014 00:34:44,27.5834159851074,173.252593994141
01/01/2014 00:34:45,27.6749515533447,173.144607543945
01/01/2014 00:34:46,27.8039436340332,173.03271484375
01/01/2014 00:34:47,27.9371032714844,172.85546875
01/01/2014 00:34:48,28.0583114624023,172.691055297852
01/01/2014 00:34:49,28.1680088043213,172.564010620117
01/01/2014 00:34:50,28.2731609344482,172.462341308594
01/01/2014 00:34:51,28.4441814422607,172.301300048828
01/01/2014 00:34:52,28.5413627624512,172.081130981445
01/01/2014 00:34:53,28.6806869506836,171.836807250977
01/01/2014 00:34:54,28.7551307678223,171.66178894043
01/01/2014 00:34:55,28.8239288330078,171.488677978516
01/01/2014 00:34:56,28.9147090911865,171.353561401367
01/01/2014 00:34:57,28.9609680175781,171.183975219727
01/01/2014 00:34:58,28.9616832733154,171.035400390625
01/01/2014 00:34:59,28.9432907104492,170.853302001953
01/01/2014 00:35:00,29.057653427124,170.699981689453
01/01/2014 00:35:01,29.1590309143066,170.519149780273
01/01/2014 00:35:02,29.2601680755615,170.303924560547
01/01/2014 00:35:03,29.3664321899414,170.07177734375
01/01/2014 00:35:04,29.412130355835,169.904724121094
01/01/2014 00:35:05,29.4709053039551,169.733139038086
01/01/2014 00:35:06,29.5652523040771,169.531158447266
01/01/2014 00:35:07,29.6185531616211,169.370941162109
01/01/2014 00:35:08,29.6235809326172,169.257476806641
01/01/2014 00:35:09,29.670711517334,169.100357055664
01/01/2014 00:35:10,29.7721920013428,168.953125
01/01/2014 00:35:11,29.8361225128174,168.767028808594
01/01/2014 00:35:12,29.8469429016113,168.544998168945
01/01/2014 00:35:13,29.8944683074951,168.309417724609
01/01/2014 00:35:14,29.9290218353271,168.07746887207
01/01/2014 00:35:15,30.0027503967285,167.918930053711
01/01/2014 00:35:16,30.0490665435791,167.819137573242
01/01/2014 00:35:17,30.121696472168,167.737426757813
01/01/2014 00:35:18,30.1622867584229,167.581573486328
01/01/2014 00:35:19,30.1657943725586,167.422348022461
01/01/2014 00:35:20,30.2168941497803,167.225891113281
01/01/2014 00:35:21,30.257381439209,167.065155029297
01/01/2014 00:35:22,30.3345108032227,166.819244384766
01/01/2014 00:35:23,30.3811855316162,166.553680419922
01/01/2014 00:35:24,30.5175857543945,166.306915283203
01/01/2014 00:35:25,30.6103515625,166.083648681641
01/01/2014 00:35:26,30.6953811645508,165.807083129883
01/01/2014 00:35:27,30.7919635772705,165.606872558594
01/01/2014 00:35:28,30.8363265991211,165.491195678711
01/01/2014 00:35:29,30.833101272583,165.54328918457
01/01/2014 00:35:30,30.6825103759766,165.633499145508
01/01/2014 00:35:31,30.4954032897949,165.686126708984
01/01/2014 00:35:32,30.4036617279053,165.62744140625
01/01/2014 00:35:33,30.340274810791,165.492813110352
01/01/2014 00:35:34,30.2610321044922,165.276702880859
01/01/2014 00:35:35,30.0922698974609,165.089721679688
01/01/2014 00:35:36,29.8565673828125,164.960098266602
01/01/2014 00:35:37,29.6675338745117,164.930450439453
01/01/2014 00:35:38,29.4793853759766,164.894439697266
01/01/2014 00:35:39,29.2728137969971,164.877044677734
01/01/2014 00:35:40,29.0507659912109,164.81266784668
01/01/2014 00:35:41,28.8235759735107,164.831878662109
01/01/2014 00:35:42,28.598518371582,164.8740234375
01/01/2014 00:35:43,28.3773174285889,164.965621948242
01/01/2014 00:35:44,28.0935325622559,165.023468017578
01/01/2014 00:35:45,27.8216934204102,165.098236083984
01/01/2014 00:35:46,27.5853252410889,165.135848999023
01/01/2014 00:35:47,27.373161315918,165.200912475586
01/01/2014 00:35:48,27.1663074493408,165.303726196289
01/01/2014 00:35:49,26.95387840271,165.426284790039
01/01/2014 00:35:50,26.7346973419189,165.484649658203
01/01/2014 00:35:51,26.5771350860596,165.547134399414
01/01/2014 00:35:52,26.4080295562744,165.63932800293
01/01/2014 00:35:53,26.204174041748,165.819091796875
01/01/2014 00:35:54,25.9765396118164,165.993637084961
01/01/2014 00:35:55,25.8085269927979,166.127960205078
01/01/2014 00:35:56,25.634313583374,166.231460571289
01/01/2014 00:35:57,25.4954261779785,166.326126098633
01/01/2014 00:35:58,25.3231945037842,166.491104125977
01/01/2014 00:35:59,25.1091117858887,166.717361450195
01/01/2014 00:36:00,24.9392433166504,166.900207519531
01/01/2014 00:36:01,24.7579479217529,167.022277832031
01/01/2014 00:36:02,24.6140117645264,167.112289428711
01/01/2014 00:36:03,24.5054168701172,167.265823364258
01/01/2014 00:36:04,24.3456172943115,167.419738769531
01/01/2014 00:36:05,24.1941814422607,167.612777709961
01/01/2014 00:36:06,24.070613861084,167.772903442383
01/01/2014 00:36:07,23.966480255127,167.825088500977
01/01/2014 00:36:08,23.8668613433838,167.93196105957
01/01/2014 00:36:09,23.8927154541016,168.127990722656
01/01/2014 00:36:10,23.9547996520996,168.309844970703
01/01/2014 00:36:11,23.9302577972412,168.44352722168
01/01/2014 00:36:12,23.8846530914307,168.608337402344
01/01/2014 00:36:13,23.8573017120361,168.818466186523
01/01/2014 00:36:14,23.9184436798096,168.988143920898
01/01/2014 00:36:15,23.9149570465088,169.1708984375
01/01/2014 00:36:16,23.9518852233887,169.380981445313
01/01/2014 00:36:17,23.9836158752441,169.608139038086
01/01/2014 00:36:18,24.0593738555908,169.902938842773
01/01/2014 00:36:19,24.1085147857666,170.116500854492
01/01/2014 00:36:20,24.1826286315918,170.300537109375
01/01/2014 00:36:21,24.2232780456543,170.493667602539
01/01/2014 00:36:22,24.2910995483398,170.70637512207
01/01/2014 00:36:23,24.3300685882568,170.866546630859
01/01/2014 00:36:24,24.3990936279297,171.105316162109
01/01/2014 00:36:25,24.569486618042,171.23551940918
01/01/2014 00:36:26,24.6809749603271,171.244400024414
01/01/2014 00:36:27,24.7674198150635,171.263137817383
01/01/2014 00:36:28,24.792610168457,171.40461730957
01/01/2014 00:36:29,24.9075603485107,171.51301574707
01/01/2014 00:36:30,24.9915428161621,171.543914794922
01/01/2014 00:36:31,24.9484176635742,171.589660644531
01/01/2014 00:36:32,24.7488346099854,171.614532470703
01/01/2014 00:36:33,24.6027717590332,171.616165161133
01/01/2014 00:36:34,24.4999313354492,171.672180175781
01/01/2014 00:36:35,24.4106025695801,171.847198486328
01/01/2014 00:36:36,24.3794975280762,172.03271484375
01/01/2014 00:36:37,24.3257503509521,172.177993774414
01/01/2014 00:36:38,24.2295398712158,172.350830078125
01/01/2014 00:36:39,24.1077747344971,172.497909545898
01/01/2014 00:36:40,23.9824657440186,172.677429199219
01/01/2014 00:36:41,23.8647308349609,172.82926940918
01/01/2014 00:36:42,23.7546653747559,172.945068359375
01/01/2014 00:36:43,23.6477851867676,173.042663574219
01/01/2014 00:36:44,23.4754981994629,173.140106201172
01/01/2014 00:36:45,23.3131122589111,173.244888305664
01/01/2014 00:36:46,23.1856842041016,173.355758666992
01/01/2014 00:36:47,23.0180015563965,173.468627929688
01/01/2014 00:36:48,22.8678226470947,173.580612182617
01/01/2014 00:36:49,22.6836490631104,173.755935668945
01/01/2014 00:36:50,22.5292720794678,173.853851318359
01/01/2014 00:36:51,22.3484172821045,173.992004394531
01/01/2014 00:36:52,22.1336154937744,174.065200805664
01/01/2014 00:36:53,21.9666938781738,174.133438110352
01/01/2014 00:36:54,21.7881107330322,174.224273681641
01/01/2014 00:36:55,21.645191192627,174.335693359375
01/01/2014 00:36:56,21.5363178253174,174.454711914063
01/01/2014 00:36:57,21.3758735656738,174.571533203125
01/01/2014 00:36:58,21.1591491699219,174.618545532227
01/01/2014 00:36:59,20.9822769165039,174.674087524414
01/01/2014 00:37:00,20.8611927032471,174.765228271484
01/01/2014 00:37:01,20.7046585083008,174.882095336914
01/01/2014 00:37:02,20.5610256195068,174.94059753418
01/01/2014 00:37:03,20.3776473999023,175.00553894043
01/01/2014 00:37:04,20.1563663482666,175.099670410156
01/01/2014 00:37:05,19.985164642334,175.21516418457
01/01/2014 00:37:06,19.8057270050049,175.336166381836
01/01/2014 00:37:07,19.6638641357422,175.452941894531
01/01/2014 00:37:08,19.6210784912109,175.499114990234
01/01/2014 00:37:09,19.5144271850586,175.553970336914
01/01/2014 00:37:10,19.3795986175537,175.644897460938
01/01/2014 00:37:11,19.1829814910889,175.826751708984
01/01/2014 00:37:12,19.0120983123779,175.938659667969
01/01/2014 00:37:13,18.8876781463623,175.955871582031
01/01/2014 00:37:14,18.9854431152344,175.924087524414
01/01/2014 00:37:15,19.2464466094971,175.89094543457
01/01/2014 00:37:16,19.5502376556396,175.941665649414
01/01/2014 00:37:17,19.7572917938232,176.061752319336
01/01/2014 00:37:18,19.8025493621826,176.204345703125
01/01/2014 00:37:19,19.8196125030518,176.272079467773
01/01/2014 00:37:20,19.8150463104248,176.334030151367
01/01/2014 00:37:21,19.8691730499268,176.48681640625
01/01/2014 00:37:22,20.045202255249,176.651626586914
01/01/2014 00:37:23,20.1674270629883,176.7890625
01/01/2014 00:37:24,20.2603702545166,176.899063110352
01/01/2014 00:37:25,20.3513584136963,176.868087768555
01/01/2014 00:37:26,20.3878860473633,176.732650756836
01/01/2014 00:37:27,20.3805274963379,176.569366455078
01/01/2014 00:37:28,20.4243774414063,176.490966796875
01/01/2014 00:37:29,20.5282497406006,176.428741455078
01/01/2014 00:37:30,20.6603565216064,176.344985961914
01/01/2014 00:37:31,20.855884552002,176.301788330078
01/01/2014 00:37:32,21.0918617248535,176.235824584961
01/01/2014 00:37:33,21.2701377868652,176.134567260742
01/01/2014 00:37:34,21.3844757080078,176.013656616211
01/01/2014 00:37:35,21.4700260162354,175.891128540039
01/01/2014 00:37:36,21.5581855773926,175.775329589844
01/01/2014 00:37:37,21.7251682281494,175.600830078125
01/01/2014 00:37:38,21.8908824920654,175.375411987305
01/01/2014 00:37:39,22.0880908966064,175.132308959961
01/01/2014 00:37:40,22.1819171905518,174.96044921875
01/01/2014 00:37:41,22.3077411651611,174.789413452148
01/01/2014 00:37:42,22.372486114502,174.589859008789
01/01/2014 00:37:43,22.5037384033203,174.36653137207
01/01/2014 00:37:44,22.5848655700684,174.13542175293
01/01/2014 00:37:45,22.6624584197998,173.842788696289
01/01/2014 00:37:46,22.7577133178711,173.632629394531
01/01/2014 00:37:47,22.8689098358154,173.385635375977
01/01/2014 00:37:48,22.9859409332275,173.139434814453
01/01/2014 00:37:49,23.0363464355469,172.909027099609
01/01/2014 00:37:50,23.0945644378662,172.626358032227
01/01/2014 00:37:51,23.121654510498,172.35920715332
01/01/2014 00:37:52,23.1848697662354,172.126220703125
01/01/2014 00:37:53,23.2256240844727,171.914916992188
01/01/2014 00:37:54,23.298002243042,171.707382202148
01/01/2014 00:37:55,23.3406677246094,171.494033813477
01/01/2014 00:37:56,23.345983505249,171.274383544922
01/01/2014 00:37:57,23.3328399658203,171.051940917969
01/01/2014 00:37:58,23.3847484588623,170.894668579102
01/01/2014 00:37:59,23.3678588867188,170.727142333984
01/01/2014 00:38:00,23.3327045440674,170.524444580078
01/01/2014 00:38:01,23.310791015625,170.362014770508
01/01/2014 00:38:02,23.242359161377,170.18212890625
01/01/2014 00:38:03,23.1952018737793,169.971435546875
01/01/2014 00:38:04,23.1197090148926,169.742614746094
01/01/2014 00:38:05,23.0771160125732,169.51155090332
01/01/2014 00:38:06,23.008264541626,169.350967407227
01/01/2014 00:38:07,22.9692478179932,169.184265136719
01/01/2014 00:38:08,22.9006061553955,169.048477172852
01/01/2014 00:38:09,22.860294342041,168.875717163086
01/01/2014 00:38:10,22.7905044555664,168.724807739258
01/01/2014 00:38:11,22.7497806549072,168.606979370117
01/01/2014 00:38:12,22.6801261901855,168.442474365234
01/01/2014 00:38:13,22.5748081207275,168.290954589844
01/01/2014 00:38:14,22.5169715881348,168.104385375977
01/01/2014 00:38:15,22.4478492736816,167.883712768555
01/01/2014 00:38:16,22.4148635864258,167.779205322266
01/01/2014 00:38:17,22.351282119751,167.654235839844
01/01/2014 00:38:18,22.2477741241455,167.529693603516
01/01/2014 00:38:19,22.1889305114746,167.413909912109
01/01/2014 00:38:20,22.1182403564453,167.240249633789
01/01/2014 00:38:21,22.0843811035156,167.015533447266
01/01/2014 00:38:22,22.0207252502441,166.837509155273
01/01/2014 00:38:23,21.9823894500732,166.653884887695
01/01/2014 00:38:24,21.9121742248535,166.576263427734
01/01/2014 00:38:25,21.8054180145264,166.458160400391
01/01/2014 00:38:26,21.7466316223145,166.26335144043
01/01/2014 00:38:27,21.6773204803467,166.022216796875
01/01/2014 00:38:28,21.5796966552734,165.839416503906
01/01/2014 00:38:29,21.5280303955078,165.723495483398
01/01/2014 00:38:30,21.5256881713867,165.573608398438
01/01/2014 00:38:31,21.4800910949707,165.498199462891
01/01/2014 00:38:32,21.3787651062012,165.368072509766
01/01/2014 00:38:33,21.2494621276855,165.227355957031
01/01/2014 00:38:34,21.1849384307861,165.10041809082
01/01/2014 00:38:35,21.1201705932617,164.989120483398
01/01/2014 00:38:36,21.0934982299805,164.885009765625
01/01/2014 00:38:37,21.0333137512207,164.715484619141
01/01/2014 00:38:38,20.994873046875,164.554244995117
01/01/2014 00:38:39,20.9231510162354,164.361740112305
01/01/2014 00:38:40,20.8152008056641,164.140197753906
01/01/2014 00:38:41,20.6911792755127,164.037399291992
01/01/2014 00:38:42,20.5688343048096,163.914199829102
01/01/2014 00:38:43,20.5193290710449,163.790405273438
