"","Matrix","Statistic","","IS-PM","IS-NSL","IS-PNS","PM-ZS","PM-ZI","PM-MT","NSL-NA","NSL-ZS","NSL-ZI","NA-BR","NA-PNS","BR-PT","BR-APET","PT-APET","PT-BA","PT-EAM","PT-ZYGO","PT-TSP","ZS-ZI","ZI-MT","ZI-ZYGO","ZI-TSP","MT-PNS","PNS-APET","APET-BA","APET-TS","BA-EAM","EAM-ZYGO","ZYGO-TSP","LD-AS","BR-LD","OPI-LD","PT-AS","JP-AS","BA-OPI"
"78","downwards_h_P","Mean","NSL-ZS",0.0304458758087744,0.00348442280748064,0.0514098902753712,0.0182819207458342,0.0163437882001385,0.0144839231475681,0.0372317341118352,0.0642707619414224,0.0485638276400467,0.00756677365110538,0.00488394570769543,0.00732087316342291,0.00306655028208196,0.0182675471189714,0.027184229817525,0.0302536847802978,0.0196565203592553,0.0150524709099783,-0.0138034250679709,0.00558941089844004,0.00740629273446743,0.00716908775516449,0.00420523173411267,0.0174785823968567,0.00930093284271464,-6.17572048284343e-05,0.0024962197046116,0.00829038668843264,0.00499455934244772,0.00935057430647049,0.0186926147707302,0.00187648997803371,0.0184301799017012,0.00504102950106927,-0.00395890464337885
"79","downwards_h_P","Mean","NSL-ZI",0.039700146081146,0.00490508472314697,0.0668753231072832,0.00267495447324704,0.0340296511567026,0.02175961027388,0.0396018838395014,0.0485638276400467,0.0814305045484105,0.0118553849942593,0.0163963929717784,0.010442481076011,0.0124193533570869,0.0318434156484206,0.0445543528887116,0.0458708185913144,0.027659497949208,0.0159747032509124,0.0150990651910299,0.0146018210847364,-0.00411836023974734,0.0101176133965642,0.00605671310426457,0.0210111600653188,0.0116034467178238,0.00275569478563815,0.00544707263503194,0.012252202829736,0.0168936660952119,0.0128861559779316,0.0246931468626707,0.0040670088436342,0.026128742712279,0.00873432815457405,-0.00303796487747235
"80","downwards_h_P","Mean","NA-BR",0.00621544737148175,0.00152735419649514,0.0201093545240065,0.000941681897800046,0.00735535290659809,0.0114932772383721,-0.0191721731588459,0.00756677365110538,0.0118553849942593,0.0823683536233197,0.00624341538000486,0.0177985333423608,-0.00138485150867921,0.0117702127618522,0.016192197332099,0.0124574876538422,0.00909326739282166,0.00908621211403158,0.00196958012860972,0.00113496748309576,0.00250710831585229,0.00219236750617626,0.0013495798366211,0.00669125688564842,0.000421659826634238,-0.000573346711222779,0.004293091002628,0.00571806315196929,0.00233135664444846,0.00531372359251318,9.61846948700362e-05,-0.00477002633012138,0.00844279037793678,0.00266646901808823,0.000280190539890821
"81","downwards_h_P","Mean","NA-PNS",0.0148611018168054,0.00354638185389794,0.0296252609761953,0.0140574255004487,0.0115677945866955,0.00971142468016546,0.0148724339333517,0.00488394570769543,0.0163963929717784,0.00624341538000486,0.0454865466599685,0.00685264318862509,0.0430556683902115,0.0449012375897794,0.0471853992909965,0.0301990890894212,0.0296633605366374,0.0148528513917231,0.0241618956344127,0.0102228443864815,0.000755820172026611,0.0100376971129656,0.00422097341050563,0.00805639274588957,0.00732706252325369,0.0093401368793313,0.0132085740989472,0.0123757374177157,0.0147529008837433,0.0022207784285004,0.0186896507960911,0.00601547556882773,0.0293299946004387,0.00733876400692616,-0.0048420680938203
"82","downwards_h_P","Mean","BR-PT",0.00629342566492109,0.000774430438762932,0.0152256167617695,0.000442052739466951,0.00447118225947855,0.00687647605869183,0.00721337517643146,0.00732087316342291,0.010442481076011,0.0177985333423608,0.00685264318862509,0.0226753167605443,0.00489983623394504,0.0128571668223495,0.0179613595914786,0.0149630919954059,0.00947191873120375,0.00500033647243534,0.00136388905272006,0.00160486653091127,0.00176822025901506,0.00333317760406469,0.00318193208126313,0.00526807015349159,0.00158825909661545,0.00220478970729637,0.00566530992307926,0.00469907265294454,0.00485623718665693,0.00450834661136087,-0.00146788499075674,-0.0038528719978102,0.0114568065786271,0.00478599171791647,-0.000271393321042773
"83","downwards_h_P","Mean","BR-APET",0.0120699311210488,0.00380377074517021,0.0268671080836073,0.0206946813144684,0.0144233706417129,0.0105493310676862,0.0159696107951032,0.00306655028208196,0.0124193533570869,-0.00138485150867921,0.0430556683902115,0.00489983623394504,0.0589281216682729,0.05253667268289,0.0534383551373357,0.0340475515675812,0.0333184525115046,0.0164428253220785,0.0247899100782283,0.0141009701581558,0.00141836016422316,0.00985840204346526,0.00331054753687174,0.00905533099779653,0.00854255786580933,0.0109033296579231,0.0147015094691224,0.0135727001677235,0.0142713596074109,0.000317175311252102,0.0186333703842789,0.0131472096984458,0.0353581485253117,0.00842106358562615,-0.0054263528886452
"84","downwards_h_P","Mean","PT-APET",0.0252321475304132,0.00331792971574819,0.0543402193431327,0.0215379992413844,0.0234946770591722,0.0219676041614708,0.025831149394606,0.0182675471189714,0.0318434156484206,0.0117702127618522,0.0449012375897794,0.0128571668223495,0.05253667268289,0.0770166090502363,0.08258051251547,0.0651049231825178,0.0531453800604506,0.0256757021935687,0.0228883470103583,0.0145619430852922,0.00427757522925299,0.0152859734426886,0.00658325530278754,0.017470615618209,0.00924383199393231,0.0130137667289242,0.0193532345744366,0.0186169510331415,0.0244533201770502,0.00641304839110519,0.0299975587966387,0.00709249658499885,0.0522656103254488,0.0123413773433409,-0.00441664176796119
"85","downwards_h_P","Mean","PT-BA",0.0351384188783135,0.00307589114905186,0.0726649867570233,0.01978940376974,0.0273583570196261,0.0288997410108978,0.033874924490185,0.027184229817525,0.0445543528887116,0.016192197332099,0.0471853992909965,0.0179613595914786,0.0534383551373357,0.08258051251547,0.108411990876527,0.0830800490436382,0.060933001863839,0.0288832145583143,0.0222823605783836,0.0135968839041955,0.00905888888585062,0.0170715166221652,0.00966270756591426,0.0218223679270023,0.0138416714677162,0.0144372331051558,0.0234007899426954,0.021037128888133,0.0288644994004761,0.0104254101741758,0.0405981851820646,0.00442855950804614,0.0612661694436868,0.0155301127173081,-0.00674053655163083
"86","downwards_h_P","Mean","PT-EAM",0.0330545339790211,0.00186296855011968,0.0608992212741843,0.0105992871198681,0.0228566615374113,0.0231564434310579,0.0304693306764845,0.0302536847802978,0.0458708185913144,0.0124574876538422,0.0301990890894212,0.0149630919954059,0.0340475515675812,0.0651049231825178,0.0830800490436382,0.088816935830838,0.0523458704334766,0.0230900687548072,0.0143414887070454,0.00944227076784742,0.00692885662664925,0.014637587153588,0.00698873001948529,0.0225398532763015,0.00792639014412452,0.00884954900318066,0.0158985853291456,0.0166641955237155,0.0244766884215751,0.0105794315307095,0.0393161010154981,0.000231888982635353,0.0573060790704114,0.0123532221730481,-0.00432899163249954
"87","downwards_h_P","Mean","PT-ZYGO",0.0223121048074668,0.00219054966107632,0.0422872073690502,0.0143311863766875,0.0148458027078736,0.0144704835396203,0.021268213594498,0.0196565203592553,0.027659497949208,0.00909326739282166,0.0296633605366374,0.00947191873120375,0.0333184525115046,0.0531453800604506,0.060933001863839,0.0523458704334766,0.0491988747538545,0.0213690142034812,0.0152708801718812,0.00742489635896376,0.00266746003780576,0.01375887904703,0.0047049979405807,0.015027717589641,0.0062668328081921,0.00783974985651295,0.0119235146513424,0.0136240984983534,0.0212295037189575,0.00589955981024418,0.0213727908110712,0.00352513585365614,0.0389320038583643,0.00850294424081445,-0.00336855179152006
"88","downwards_h_P","Mean","PT-TSP",0.0129334356356413,0.00190109647808697,0.025963081563181,0.0121305738677866,0.00997215946686727,0.00800299464584942,0.0150249216087103,0.0150524709099783,0.0159747032509124,0.00908621211403158,0.0148528513917231,0.00500033647243534,0.0164428253220785,0.0256757021935687,0.0288832145583143,0.0230900687548072,0.0213690142034812,0.0290107285548544,0.00542498157228069,0.00538424884394702,0.00205310005637153,-0.00453612705055148,0.0028771515691614,0.0112546981553422,0.00325066078295619,0.00427562806520615,0.00589365742831529,0.00881202058299563,-0.00555572810964879,0.00342270486336623,0.00904343873809407,0.0021314302641998,0.0145054662668594,0.00473380126509728,0.000147974182701992
"89","downwards_h_P","Mean","ZS-ZI",0.00875145143207576,0.00208354279517247,0.0137519444587867,-0.00480256547146896,0.00772434609321931,0.00586786854217251,0.0056872498877783,-0.0138034250679709,0.0150990651910299,0.00196958012860972,0.0241618956344127,0.00136388905272006,0.0247899100782283,0.0228883470103583,0.0222823605783836,0.0143414887070454,0.0152708801718812,0.00542498157228069,0.0411664308959672,0.00323095692615546,-0.00377895718355929,0.00608833024075031,0.00157990373657016,0.00336021633859085,0.00403412254516699,0.00445817177520793,0.00392155798111098,0.00533742495753738,0.0116438177993269,0.000776326538994621,0.00465817166681522,0.00795819755461537,0.0142029571940732,0.00305152258336641,-0.00374661530321435
"90","downwards_h_P","Mean","ZI-MT",0.0052742351778982,0.00263497652939248,0.00902833681257459,0.00538925948075349,0.0153209467908897,-0.00162565346430153,0.00724500317273929,0.00558941089844004,0.0146018210847364,0.00113496748309576,0.0102228443864815,0.00160486653091127,0.0141009701581558,0.0145619430852922,0.0135968839041955,0.00944227076784742,0.00742489635896376,0.00538424884394702,0.00323095692615546,0.023460882790176,-0.006843205515276,0.00214271328198756,0.000270022330436867,0.00512257590212148,0.00133061096765238,0.00396398305098225,0.00500652661280282,0.00615838643538982,0.00467242399943039,0.000685404439654988,0.0102993307450755,9.58307721195705e-05,0.0117887908063493,0.00312594563945477,0.00330159814048961
"91","downwards_h_P","Mean","ZI-ZYGO",0.00830321000931051,-0.000390825106380104,0.0158771583562356,0.00459654995379814,-0.00878130893580891,0.00692636640329087,0.0127418330407927,0.00740629273446743,-0.00411836023974734,0.00250710831585229,0.000755820172026611,0.00176822025901506,0.00141836016422316,0.00427757522925299,0.00905888888585062,0.00692885662664925,0.00266746003780576,0.00205310005637153,-0.00377895718355929,-0.006843205515276,0.0315621502089831,0.00319495650434208,0.00155565376204279,0.00311110853015045,0.00430167677184851,-0.000618934541332207,0.00101806491139293,-0.00150734345422251,0.000530033692662763,0.00119308223454661,0.00386562312005097,0.00101164147839913,0.00230668915724391,0.000606683130261517,-0.00375994615304136
"92","downwards_h_P","Mean","ZI-TSP",0.00808473674122458,0.000852237093451106,0.0134776059723794,0.00295740637614638,0.00272438767567529,0.00402674341503485,0.00833635795845632,0.00716908775516449,0.0101176133965642,0.00219236750617626,0.0100376971129656,0.00333317760406469,0.00985840204346526,0.0152859734426886,0.0170715166221652,0.014637587153588,0.01375887904703,-0.00453612705055148,0.00608833024075031,0.00214271328198756,0.00319495650434208,0.0183729944761702,0.00147373299732203,0.00252403908349953,0.00319399836706605,0.00129572333446364,0.00323844659108781,0.00269060910326429,0.0226976689077915,0.00206889102485547,0.00532928606827984,0.00173505550389928,0.0128965570108472,0.0020058092686068,-0.00279177056269502
"93","downwards_h_P","Mean","MT-PNS",0.00326211628648159,0.0004033320126026,0.00812283937985789,0.00291187320204377,0.00392690011697752,0.00282017626167104,0.00459510169659856,0.00420523173411267,0.00605671310426457,0.0013495798366211,0.00422097341050563,0.00318193208126313,0.00331054753687174,0.00658325530278754,0.00966270756591426,0.00698873001948529,0.0047049979405807,0.0028771515691614,0.00157990373657016,0.000270022330436867,0.00155565376204279,0.00147373299732203,0.00363369402876384,0.00158745849161338,0.00226160015222359,0.0022877253217777,0.00293700202395066,0.00191686198328914,0.00240975584134256,0.00215044932679386,0.0032966653386351,-0.000182886493983499,0.00634360492389305,0.00195096483009085,-0.000817704534861286
"94","downwards_h_P","Mean","PNS-APET",0.0139334376514441,0.00158597263725026,0.0228150410947438,0.00475090849048317,0.00852031207523035,0.00746249103767192,0.0163120619344473,0.0174785823968567,0.0210111600653188,0.00669125688564842,0.00805639274588957,0.00526807015349159,0.00905533099779653,0.017470615618209,0.0218223679270023,0.0225398532763015,0.015027717589641,0.0112546981553422,0.00336021633859085,0.00512257590212148,0.00311110853015045,0.00252403908349953,0.00158745849161338,0.0196508558040262,0.00203851413253179,0.00116957459117112,0.00347168604175856,0.00592261365362644,0.00370934772420898,0.00453464293007478,0.0120154681531988,0.00145264324682731,0.0158077361583343,0.00410943207886184,-0.00049774345363576
"95","downwards_h_P","Mean","APET-BA",0.00869566193679138,0.0011934276711498,0.0182251473022773,0.00604121845280176,0.00581544402716251,0.00739967116793045,0.0108291270904602,0.00930093284271464,0.0116034467178238,0.000421659826634238,0.00732706252325369,0.00158825909661545,0.00854255786580933,0.00924383199393231,0.0138416714677162,0.00792639014412452,0.0062668328081921,0.00325066078295619,0.00403412254516699,0.00133061096765238,0.00430167677184851,0.00319399836706605,0.00226160015222359,0.00203851413253179,0.0210454272871944,0.00166776327778961,0.00233486099248914,0.00300846550988996,0.00365989209217483,0.00136468573486409,0.004418728683724,0.00309306492173525,0.00459434550750909,0.00214334359220726,-0.00530845751434027
"96","downwards_h_P","Mean","APET-TS",0.00177330094686902,0.000602880795366507,0.0057426583487636,0.00577241493902535,0.00549400841403243,0.00168280410179189,0.00263433871121535,-6.17572048284343e-05,0.00275569478563815,-0.000573346711222779,0.0093401368793313,0.00220478970729637,0.0109033296579231,0.0130137667289242,0.0144372331051558,0.00884954900318066,0.00783974985651295,0.00427562806520615,0.00445817177520793,0.00396398305098225,-0.000618934541332207,0.00129572333446364,0.0022877253217777,0.00116957459117112,0.00166776327778961,0.0165772555415491,0.00494917022763821,0.00332044962722331,0.00243052356837736,0.000609573912820975,0.00641449209027024,0.000628663555630649,0.0114648456208487,0.00219591297059647,-0.000262274935619743
"97","downwards_h_P","Mean","BA-EAM",0.00354309878404748,0.000672555844005272,0.012033155473914,0.00647034166318302,0.00711759725624599,0.00596079594577025,0.00604960566536064,0.0024962197046116,0.00544707263503194,0.004293091002628,0.0132085740989472,0.00566530992307926,0.0147015094691224,0.0193532345744366,0.0234007899426954,0.0158985853291456,0.0119235146513424,0.00589365742831529,0.00392155798111098,0.00500652661280282,0.00101806491139293,0.00323844659108781,0.00293700202395066,0.00347168604175856,0.00233486099248914,0.00494917022763821,0.0148865049678492,0.00553546343012232,0.0063118380949821,0.00226367434783632,0.00901760988351873,0.00035241076325539,0.0137408175505141,0.00471196191452343,1.79141168625679e-05
"98","downwards_h_P","Mean","EAM-ZYGO",0.00758848547126308,0.00149592607940296,0.0169670042676028,0.00749370099706197,0.00916540679137826,0.00672883153409156,0.00981998709324447,0.00829038668843264,0.012252202829736,0.00571806315196929,0.0123757374177157,0.00469907265294454,0.0135727001677235,0.0186169510331415,0.021037128888133,0.0166641955237155,0.0136240984983534,0.00881202058299563,0.00533742495753738,0.00615838643538982,-0.00150734345422251,0.00269060910326429,0.00191686198328914,0.00592261365362644,0.00300846550988996,0.00332044962722331,0.00553546343012232,0.0240118534594398,0.00423738275000831,0.0022058341306425,0.00819941784794225,0.000919736568903433,0.0148851501431962,0.00401589027834578,-0.0012062634329908
"99","downwards_h_P","Mean","ZYGO-TSP",0.00984559361133941,0.000728236408977502,0.0189384954879486,-0.000602858514342911,0.0075296887671472,0.00739521011014981,0.00903469478286008,0.00499455934244772,0.0168936660952119,0.00233135664444846,0.0147529008837433,0.00485623718665693,0.0142713596074109,0.0244533201770502,0.0288644994004761,0.0244766884215751,0.0212295037189575,-0.00555572810964879,0.0116438177993269,0.00467242399943039,0.000530033692662763,0.0226976689077915,0.00240975584134256,0.00370934772420898,0.00365989209217483,0.00243052356837736,0.0063118380949821,0.00423738275000831,0.0386678551810765,0.00416479054579802,0.0114381699769728,-0.000743519149680865,0.0153150663369488,0.00441991754041797,-0.00163938623019638
"100","downwards_h_P","Mean","LD-AS",0.00618376993600274,0.000587378015345301,0.0125568687208989,0.000499360950673711,0.0055161502902934,0.00528025595030341,0.00701970913617796,0.00935057430647049,0.0128861559779316,0.00531372359251318,0.0022207784285004,0.00450834661136087,0.000317175311252102,0.00641304839110519,0.0104254101741758,0.0105794315307095,0.00589955981024418,0.00342270486336623,0.000776326538994621,0.000685404439654988,0.00119308223454661,0.00206889102485547,0.00215044932679386,0.00453464293007478,0.00136468573486409,0.000609573912820975,0.00226367434783632,0.0022058341306425,0.00416479054579802,0.0182258385117262,0.00597909795041409,-0.00168166602270224,0.00591681866855925,0.00248397412622124,0.000237467317183719
"101","downwards_h_P","Mean","BR-LD",0.0162514530652929,0.00256447239174348,0.0306001286200553,0.00972306801956052,0.0159206865738335,0.0116185664941461,0.0160932916843406,0.0186926147707302,0.0246931468626707,9.61846948700362e-05,0.0186896507960911,-0.00146788499075674,0.0186333703842789,0.0299975587966387,0.0405981851820646,0.0393161010154981,0.0213727908110712,0.00904343873809407,0.00465817166681522,0.0102993307450755,0.00386562312005097,0.00532928606827984,0.0032966653386351,0.0120154681531988,0.004418728683724,0.00641449209027024,0.00901760988351873,0.00819941784794225,0.0114381699769728,0.00597909795041409,0.125066762795927,-0.0580929345569061,0.0335379533108643,0.00746004092560068,-0.00203130798903394
"102","downwards_h_P","Mean","OPI-LD",0.0018405398025305,0.000106577513770172,-0.00231885687751831,0.00715090438162238,0.00250305820766615,-0.00260979335159382,-0.00196117014308654,0.00187648997803371,0.0040670088436342,-0.00477002633012138,0.00601547556882773,-0.0038528719978102,0.0131472096984458,0.00709249658499885,0.00442855950804614,0.000231888982635353,0.00352513585365614,0.0021314302641998,0.00795819755461537,9.58307721195705e-05,0.00101164147839913,0.00173505550389928,-0.000182886493983499,0.00145264324682731,0.00309306492173525,0.000628663555630649,0.00035241076325539,0.000919736568903433,-0.000743519149680865,-0.00168166602270224,-0.0580929345569061,0.0959037629451032,0.00666465683139262,-0.00223850465309577,-0.00313028790886254
"103","downwards_h_P","Mean","PT-AS",0.0158031196064382,0.00259805807288982,0.0300357865965643,0.0217054090372232,0.0216286275742332,0.0106404489762971,0.0172972435386882,0.0184301799017012,0.026128742712279,0.00844279037793678,0.0293299946004387,0.0114568065786271,0.0353581485253117,0.0522656103254488,0.0612661694436868,0.0573060790704114,0.0389320038583643,0.0145054662668594,0.0142029571940732,0.0117887908063493,0.00230668915724391,0.0128965570108472,0.00634360492389305,0.0158077361583343,0.00459434550750909,0.0114648456208487,0.0137408175505141,0.0148851501431962,0.0153150663369488,0.00591681866855925,0.0335379533108643,0.00666465683139262,0.118544825767131,0.00787299244669843,-0.00542665688645886
"104","downwards_h_P","Mean","JP-AS",0.0037517534748199,0.000808098825486356,0.0116529877905979,0.00370502000610701,0.00683122004501752,0.00682536771515702,0.00819666872020697,0.00504102950106927,0.00873432815457405,0.00266646901808823,0.00733876400692616,0.00478599171791647,0.00842106358562615,0.0123413773433409,0.0155301127173081,0.0123532221730481,0.00850294424081445,0.00473380126509728,0.00305152258336641,0.00312594563945477,0.000606683130261517,0.0020058092686068,0.00195096483009085,0.00410943207886184,0.00214334359220726,0.00219591297059647,0.00471196191452343,0.00401589027834578,0.00441991754041797,0.00248397412622124,0.00746004092560068,-0.00223850465309577,0.00787299244669843,0.0224586913708869,-5.98566697552215e-05
"105","downwards_h_P","Mean","BA-OPI",-0.00618618870773692,-0.000550369269002987,-0.008978406969241,-0.00252677566670774,0.0018638369224489,-0.00310825942864664,-0.00459852267371056,-0.00395890464337885,-0.00303796487747235,0.000280190539890821,-0.0048420680938203,-0.000271393321042773,-0.0054263528886452,-0.00441664176796119,-0.00674053655163083,-0.00432899163249954,-0.00336855179152006,0.000147974182701992,-0.00374661530321435,0.00330159814048961,-0.00375994615304136,-0.00279177056269502,-0.000817704534861286,-0.00049774345363576,-0.00530845751434027,-0.000262274935619743,1.79141168625679e-05,-0.0012062634329908,-0.00163938623019638,0.000237467317183719,-0.00203130798903394,-0.00313028790886254,-0.00542665688645886,-5.98566697552215e-05,0.0175266391693117
