individual.local.identifier,timestamp,location.lat,location.long
06_2013,2014-02-16 17:56:57,42.195332,-80.07402
06_2013,2014-02-16 18:27:38,42.195297,-80.074051
06_2013,2014-02-16 18:58:28,42.195316,-80.074013
06_2013,2014-02-16 19:29:09,42.19524,-80.07402
06_2013,2014-02-16 19:59:38,42.180824,-80.070473
06_2013,2014-02-16 20:30:09,42.171207,-80.06382
06_2013,2014-02-16 21:00:38,42.169621,-80.063156
06_2013,2014-02-16 21:31:09,42.169689,-80.063141
06_2013,2014-02-16 22:02:09,42.160126,-80.063187
06_2013,2014-02-16 22:31:38,42.156315,-80.067482
06_2013,2014-02-16 22:50:26,42.156273,-80.067337
06_2013,2014-02-16 23:21:09,42.156425,-80.067429
06_2013,2014-02-16 23:51:38,42.156395,-80.06736
06_2013,2014-02-17 00:22:58,42.156399,-80.067383
06_2013,2014-02-17 00:53:40,42.156368,-80.06736
06_2013,2014-02-17 01:24:09,42.161411,-80.063957
06_2013,2014-02-17 01:54:38,42.161388,-80.063972
06_2013,2014-02-17 02:55:38,42.161385,-80.064011
06_2013,2014-02-17 03:26:09,42.1614,-80.063995
06_2013,2014-02-17 03:57:10,42.161404,-80.064049
06_2013,2014-02-17 04:26:57,42.161369,-80.06398
06_2013,2014-02-17 04:57:38,42.161335,-80.063965
06_2013,2014-02-17 05:28:09,42.161373,-80.063995
06_2013,2014-02-17 05:58:38,42.161392,-80.064011
06_2013,2014-02-17 06:29:09,42.161983,-80.063866
06_2013,2014-02-17 06:59:38,42.169674,-80.063164
06_2013,2014-02-17 07:30:28,42.16967,-80.063118
06_2013,2014-02-17 08:01:09,42.169708,-80.063217
06_2013,2014-02-17 08:31:38,42.169735,-80.063141
06_2013,2014-02-17 09:02:09,42.169659,-80.063103
06_2013,2014-02-17 09:32:57,42.16967,-80.06311
06_2013,2014-02-17 10:03:38,42.169628,-80.063164
06_2013,2014-02-17 10:34:09,42.16972,-80.063202
06_2013,2014-02-17 11:04:38,42.16967,-80.063141
06_2013,2014-02-17 11:36:04,42.169693,-80.063141
06_2013,2014-02-17 12:05:39,42.169666,-80.063133
06_2013,2014-02-17 12:21:27,42.169662,-80.063133
06_2013,2014-02-17 12:52:09,42.169724,-80.063164
06_2013,2014-02-17 13:22:39,42.169701,-80.063217
06_2013,2014-02-17 13:53:08,42.169682,-80.063202
06_2013,2014-02-17 14:23:39,42.169773,-80.063202
06_2013,2014-02-17 14:54:27,42.16946,-80.063011
06_2013,2014-02-17 15:25:08,42.17028,-80.062317
06_2013,2014-02-17 15:55:39,42.170288,-80.062286
06_2013,2014-02-17 16:26:08,42.170227,-80.062386
06_2013,2014-02-17 16:57:10,42.170864,-80.061874
06_2013,2014-02-17 17:26:39,42.170872,-80.061844
06_2013,2014-02-17 17:57:08,42.170769,-80.061951
06_2013,2014-02-17 18:27:39,42.169559,-80.062668
06_2013,2014-02-17 18:58:08,42.168228,-80.062492
06_2013,2014-02-17 19:28:38,42.168163,-80.062454
06_2013,2014-02-17 19:59:08,42.158642,-80.056915
06_2013,2014-02-17 20:29:57,42.158775,-80.056931
06_2013,2014-02-17 21:00:39,42.159752,-80.056137
06_2013,2014-02-17 21:31:09,42.160908,-80.065308
06_2013,2014-02-17 22:01:39,42.15897,-80.062164
06_2013,2014-02-17 22:32:09,42.153748,-80.05294
06_2013,2014-02-17 22:50:57,42.153748,-80.052925
06_2013,2014-02-17 23:21:38,42.153736,-80.052963
06_2013,2014-02-17 23:52:09,42.153805,-80.052986
06_2013,2014-02-18 00:22:38,42.153774,-80.052963
06_2013,2014-02-18 00:53:09,42.15377,-80.052986
06_2013,2014-02-18 01:23:57,42.154598,-80.047134
06_2013,2014-02-18 01:54:57,42.153595,-80.045998
06_2013,2014-02-18 02:24:38,42.151077,-80.049255
06_2013,2014-02-18 02:55:28,42.149719,-80.052719
06_2013,2014-02-18 03:26:09,42.149494,-80.05368
06_2013,2014-02-18 03:56:39,42.152103,-80.048325
06_2013,2014-02-18 04:27:40,42.148842,-80.053368
06_2013,2014-02-18 04:57:27,42.145142,-80.064392
06_2013,2014-02-18 05:28:08,42.145168,-80.06443
06_2013,2014-02-18 05:58:39,42.145142,-80.064377
06_2013,2014-02-18 06:59:38,42.14505,-80.064133
06_2013,2014-02-18 07:30:09,42.145157,-80.064415
06_2013,2014-02-18 08:01:11,42.145863,-80.065903
06_2013,2014-02-18 08:30:56,42.145874,-80.06591
06_2013,2014-02-18 09:01:38,42.145599,-80.066658
06_2013,2014-02-18 09:32:08,42.145744,-80.067543
06_2013,2014-02-18 10:02:39,42.145481,-80.066284
06_2013,2014-02-18 10:33:08,42.145145,-80.06443
06_2013,2014-02-18 11:03:39,42.168839,-80.063454
06_2013,2014-02-18 11:34:27,42.16914,-80.063644
06_2013,2014-02-18 12:05:08,42.168816,-80.063431
06_2013,2014-02-18 12:18:57,42.169193,-80.06353
06_2013,2014-02-18 12:49:38,42.16914,-80.063545
06_2013,2014-02-18 13:20:09,42.169193,-80.063553
06_2013,2014-02-18 13:50:40,42.169182,-80.063515
06_2013,2014-02-18 14:21:08,42.169273,-80.063507
06_2013,2014-02-18 14:51:39,42.169201,-80.063568
06_2013,2014-02-18 15:22:09,42.169212,-80.063553
06_2013,2014-02-18 15:52:39,42.169254,-80.06356
06_2013,2014-02-18 16:23:09,42.169247,-80.06353
06_2013,2014-02-18 16:53:39,42.168812,-80.063873
06_2013,2014-02-18 17:24:09,42.168755,-80.063866
06_2013,2014-02-18 17:54:39,42.168739,-80.063889
06_2013,2014-02-18 18:25:08,42.168686,-80.063942
06_2013,2014-02-18 18:55:39,42.168785,-80.063896
06_2013,2014-02-18 19:26:08,42.169544,-80.06488
06_2013,2014-02-18 19:56:39,42.169643,-80.064835
06_2013,2014-02-18 20:27:08,42.16951,-80.064804
06_2013,2014-02-18 20:57:38,42.169552,-80.064911
06_2013,2014-02-18 21:28:08,42.169662,-80.064842
06_2013,2014-02-18 21:59:09,42.169502,-80.064568
06_2013,2014-02-18 22:28:39,42.169712,-80.06324
06_2013,2014-02-18 22:52:27,42.184498,-80.08831
06_2013,2014-02-18 23:23:08,42.158012,-80.124008
06_2013,2014-02-18 23:53:39,42.134735,-80.096489
06_2013,2014-02-19 00:24:40,42.136082,-80.091301
06_2013,2014-02-19 00:55:27,42.13578,-80.088974
06_2013,2014-02-19 01:26:08,42.147964,-80.062798
06_2013,2014-02-19 01:56:39,42.15469,-80.047501
06_2013,2014-02-19 02:27:08,42.154728,-80.047615
06_2013,2014-02-19 02:57:39,42.154675,-80.047546
06_2013,2014-02-19 03:28:08,42.149158,-80.069
06_2013,2014-02-19 03:59:33,42.160557,-80.067169
06_2013,2014-02-19 04:29:23,42.169643,-80.063148
06_2013,2014-02-19 05:00:09,42.171959,-80.064835
06_2013,2014-02-19 05:30:39,42.171337,-80.042702
06_2013,2014-02-19 06:01:09,42.169868,-80.038483
06_2013,2014-02-19 06:31:58,42.17057,-80.045341
06_2013,2014-02-19 07:02:39,42.169636,-80.063065
06_2013,2014-02-19 07:33:39,42.155174,-80.069824
06_2013,2014-02-19 08:03:09,42.154316,-80.069344
06_2013,2014-02-19 08:33:56,42.154331,-80.069412
06_2013,2014-02-19 09:04:38,42.154373,-80.06942
06_2013,2014-02-19 09:35:09,42.154312,-80.069405
06_2013,2014-02-19 10:05:38,42.154316,-80.069466
06_2013,2014-02-19 10:36:09,42.154312,-80.069405
06_2013,2014-02-19 11:07:02,42.175423,-80.066185
06_2013,2014-02-19 11:37:40,42.18462,-80.088028
06_2013,2014-02-19 12:08:09,42.186943,-80.079315
06_2013,2014-02-19 12:17:58,42.184929,-80.073219
06_2013,2014-02-19 12:48:39,42.185684,-80.08815
06_2013,2014-02-19 13:19:09,42.20023,-80.100502
06_2013,2014-02-19 13:49:39,42.199993,-80.100418
06_2013,2014-02-19 14:20:09,42.200207,-80.100502
06_2013,2014-02-19 14:50:38,42.200203,-80.100502
06_2013,2014-02-19 15:21:09,42.200211,-80.100479
06_2013,2014-02-19 15:51:38,42.200161,-80.100456
06_2013,2014-02-19 16:22:40,42.200268,-80.100471
06_2013,2014-02-19 16:52:09,42.200264,-80.100471
06_2013,2014-02-19 17:23:11,42.200176,-80.100433
06_2013,2014-02-19 17:53:16,42.198948,-80.099487
06_2013,2014-02-19 18:23:03,42.199062,-80.099487
06_2013,2014-02-19 18:53:39,42.198978,-80.099518
06_2013,2014-02-19 19:24:09,42.198837,-80.100555
06_2013,2014-02-19 19:55:10,42.198963,-80.099525
06_2013,2014-02-19 20:24:39,42.198639,-80.099335
06_2013,2014-02-19 20:56:08,42.199062,-80.099457
06_2013,2014-02-19 21:25:39,42.199081,-80.099457
06_2013,2014-02-19 21:56:08,42.199093,-80.099503
06_2013,2014-02-19 22:26:39,42.198467,-80.083763
06_2013,2014-02-19 22:54:09,42.198421,-80.083672
06_2013,2014-02-19 23:24:39,42.18153,-80.081871
06_2013,2014-02-19 23:55:09,42.154358,-80.069313
06_2013,2014-02-20 00:25:39,42.158302,-80.068466
06_2013,2014-02-20 00:56:08,42.158302,-80.06839
06_2013,2014-02-20 01:26:39,42.158318,-80.068359
06_2013,2014-02-20 01:57:09,42.158337,-80.068413
06_2013,2014-02-20 02:27:39,42.15834,-80.068375
06_2013,2014-02-20 02:58:09,42.15416,-80.072433
06_2013,2014-02-20 03:28:39,42.153751,-80.072723
06_2013,2014-02-20 03:59:09,42.152691,-80.077225
06_2013,2014-02-20 04:29:39,42.151497,-80.083199
06_2013,2014-02-20 05:00:09,42.135494,-80.095901
06_2013,2014-02-20 05:30:39,42.134426,-80.097176
06_2013,2014-02-20 06:01:11,42.132065,-80.106674
06_2013,2014-02-20 06:31:57,42.114475,-80.107735
06_2013,2014-02-20 07:02:40,42.111649,-80.108749
06_2013,2014-02-20 07:33:27,42.110752,-80.110191
06_2013,2014-02-20 08:04:09,42.112083,-80.101234
06_2013,2014-02-20 08:34:39,42.1129,-80.1007
06_2013,2014-02-20 09:05:09,42.112988,-80.10067
06_2013,2014-02-20 09:35:38,42.110615,-80.103989
06_2013,2014-02-20 10:37:09,42.130634,-80.112503
06_2013,2014-02-20 11:07:57,42.132011,-80.108902
06_2013,2014-02-20 11:38:38,42.134869,-80.113136
06_2013,2014-02-20 12:09:28,42.185074,-80.08432
06_2013,2014-02-20 12:17:09,42.185081,-80.084274
06_2013,2014-02-20 12:47:38,42.185074,-80.084396
06_2013,2014-02-20 13:18:09,42.185032,-80.084412
06_2013,2014-02-20 13:48:39,42.192329,-80.086914
06_2013,2014-02-20 14:19:08,42.192276,-80.086906
06_2013,2014-02-20 14:49:39,42.192242,-80.086922
06_2013,2014-02-20 15:50:58,42.192276,-80.086945
06_2013,2014-02-20 16:21:55,42.192242,-80.086891
06_2013,2014-02-20 16:52:39,42.192257,-80.086906
06_2013,2014-02-20 17:23:08,42.191929,-80.087563
06_2013,2014-02-20 17:53:38,42.191193,-80.089546
06_2013,2014-02-20 18:24:27,42.190681,-80.091423
06_2013,2014-02-20 18:55:08,42.190674,-80.091438
06_2013,2014-02-20 19:25:38,42.190578,-80.091461
06_2013,2014-02-20 19:56:09,42.190628,-80.091423
06_2013,2014-02-20 20:26:57,42.193195,-80.103767
06_2013,2014-02-20 20:57:38,42.195381,-80.103134
06_2013,2014-02-20 21:28:09,42.193249,-80.102249
06_2013,2014-02-20 21:58:39,42.198212,-80.128578
06_2013,2014-02-20 22:29:09,42.193768,-80.136688
06_2013,2014-02-20 22:55:57,42.18676,-80.151703
06_2013,2014-02-20 23:26:39,42.185486,-80.158264
06_2013,2014-02-20 23:57:28,42.183998,-80.162529
06_2013,2014-02-21 00:27:39,42.183922,-80.162621
06_2013,2014-02-21 00:58:09,42.183994,-80.162514
06_2013,2014-02-21 01:28:39,42.183971,-80.16256
06_2013,2014-02-21 01:59:09,42.18404,-80.16246
06_2013,2014-02-21 02:29:39,42.191059,-80.189728
06_2013,2014-02-21 03:00:09,42.187649,-80.208496
06_2013,2014-02-21 03:30:39,42.187668,-80.20797
06_2013,2014-02-21 04:01:09,42.187923,-80.206245
06_2013,2014-02-21 04:31:39,42.188305,-80.20369
06_2013,2014-02-21 05:02:09,42.189156,-80.201424
06_2013,2014-02-21 05:32:58,42.190895,-80.199089
06_2013,2014-02-21 06:03:39,42.192265,-80.197929
06_2013,2014-02-21 06:34:28,42.195515,-80.194687
06_2013,2014-02-21 07:05:10,42.198292,-80.191422
06_2013,2014-02-21 07:35:39,42.200867,-80.189606
06_2013,2014-02-21 08:06:08,42.202892,-80.188385
06_2013,2014-02-21 08:36:38,42.204288,-80.187523
06_2013,2014-02-21 09:07:08,42.206287,-80.187279
06_2013,2014-02-21 09:37:39,42.20816,-80.187027
06_2013,2014-02-21 10:08:39,42.210709,-80.185921
06_2013,2014-02-21 10:38:09,42.212547,-80.18087
06_2013,2014-02-21 11:08:39,42.213799,-80.176468
06_2013,2014-02-21 11:39:08,42.216171,-80.172241
06_2013,2014-02-21 12:09:58,42.212982,-80.169853
06_2013,2014-02-21 12:15:39,42.213001,-80.169838
06_2013,2014-02-21 12:46:08,42.212391,-80.169746
06_2013,2014-02-21 13:16:39,42.212551,-80.169655
06_2013,2014-02-21 13:47:08,42.212524,-80.169662
06_2013,2014-02-21 14:17:39,42.212627,-80.169838
06_2013,2014-02-21 14:48:08,42.212048,-80.172333
06_2013,2014-02-21 15:18:39,42.212044,-80.172356
06_2013,2014-02-21 15:49:09,42.212112,-80.172409
06_2013,2014-02-21 16:19:57,42.210632,-80.171455
06_2013,2014-02-21 16:50:39,42.210613,-80.171608
06_2013,2014-02-21 17:21:09,42.21138,-80.173393
06_2013,2014-02-21 17:51:38,42.211403,-80.173378
06_2013,2014-02-21 18:22:09,42.211395,-80.173355
06_2013,2014-02-21 18:52:38,42.211361,-80.173431
06_2013,2014-02-21 19:23:09,42.212547,-80.17347
06_2013,2014-02-21 19:53:38,42.212955,-80.170906
06_2013,2014-02-21 20:24:09,42.21344,-80.168816
06_2013,2014-02-21 20:54:39,42.213776,-80.166519
06_2013,2014-02-21 21:25:09,42.214081,-80.166077
06_2013,2014-02-21 21:55:39,42.213985,-80.166092
06_2013,2014-02-21 22:26:08,42.213943,-80.16613
06_2013,2014-02-21 22:56:39,42.21447,-80.164413
06_2013,2014-02-21 22:57:33,42.214001,-80.164063
06_2013,2014-02-21 23:28:33,42.237221,-80.195084
06_2013,2014-02-21 23:58:27,42.243397,-80.195465
06_2013,2014-02-22 00:28:39,42.243362,-80.191437
06_2013,2014-02-22 00:59:33,42.243992,-80.185112
06_2013,2014-02-22 01:30:09,42.24472,-80.186974
06_2013,2014-02-22 02:00:39,42.24258,-80.189308
06_2013,2014-02-22 02:31:39,42.24268,-80.183899
06_2013,2014-02-22 03:01:09,42.252785,-80.18898
06_2013,2014-02-22 03:31:38,42.256577,-80.189255
06_2013,2014-02-22 04:02:09,42.270802,-80.196404
06_2013,2014-02-22 04:32:38,42.270817,-80.196365
06_2013,2014-02-22 05:03:09,42.27084,-80.19635
06_2013,2014-02-22 05:34:10,42.270813,-80.196358
06_2013,2014-02-22 06:03:57,42.276417,-80.211082
06_2013,2014-02-22 06:34:33,42.278625,-80.217773
06_2013,2014-02-22 07:05:09,42.290695,-80.24659
06_2013,2014-02-22 07:35:39,42.250393,-80.224144
06_2013,2014-02-22 08:06:09,42.243572,-80.196526
06_2013,2014-02-22 08:36:38,42.243607,-80.192123
06_2013,2014-02-22 09:07:08,42.242393,-80.18766
06_2013,2014-02-22 09:37:57,42.243946,-80.191803
06_2013,2014-02-22 10:08:33,42.245682,-80.193634
06_2013,2014-02-22 10:39:09,42.245682,-80.19371
06_2013,2014-02-22 11:09:39,42.245747,-80.193657
06_2013,2014-02-22 11:40:09,42.245724,-80.193657
06_2013,2014-02-22 12:10:38,42.245628,-80.193672
06_2013,2014-02-22 12:14:10,42.245716,-80.19368
06_2013,2014-02-22 12:45:03,42.245548,-80.193741
06_2013,2014-02-22 13:15:39,42.247639,-80.197472
06_2013,2014-02-22 13:46:08,42.247608,-80.197487
06_2013,2014-02-22 14:16:39,42.247593,-80.197403
06_2013,2014-02-22 14:47:08,42.247662,-80.197365
06_2013,2014-02-24 08:40:09,42.298935,-80.454201
06_2013,2014-02-24 09:10:39,42.298992,-80.454201
06_2013,2014-02-24 09:41:09,42.294338,-80.451149
06_2013,2014-02-24 10:11:39,42.294441,-80.45108
06_2013,2014-02-24 10:42:11,42.294483,-80.451088
06_2013,2014-02-24 11:12:57,42.29443,-80.451065
06_2013,2014-02-24 11:43:39,42.298973,-80.454239
06_2013,2014-02-24 12:12:27,42.299015,-80.454193
06_2013,2014-02-24 12:43:27,42.305008,-80.465355
06_2013,2014-02-24 13:13:08,42.303001,-80.457138
06_2013,2014-02-24 13:43:42,42.302895,-80.457253
06_2013,2014-02-24 14:14:27,42.298603,-80.444595
06_2013,2014-02-24 14:45:08,42.298611,-80.444649
06_2013,2014-02-24 15:15:39,42.293774,-80.417809
06_2013,2014-02-24 15:46:08,42.293674,-80.417839
06_2013,2014-02-24 16:16:39,42.293682,-80.41787
06_2013,2014-02-24 16:47:28,42.293697,-80.41787
06_2013,2014-02-24 17:18:10,42.29369,-80.417877
06_2013,2014-02-24 17:49:02,42.286255,-80.394905
06_2013,2014-02-24 18:19:39,42.286236,-80.394905
06_2013,2014-02-24 18:50:27,42.286201,-80.394852
06_2013,2014-02-24 19:21:08,42.286263,-80.394867
06_2013,2014-02-24 19:51:58,42.28624,-80.394875
06_2013,2014-02-24 20:22:39,42.286194,-80.394829
06_2013,2014-02-24 20:53:08,42.28627,-80.394829
06_2013,2014-02-24 21:23:39,42.286186,-80.394836
06_2013,2014-02-24 21:54:09,42.230381,-80.314049
06_2013,2014-02-24 22:24:38,42.173424,-80.248283
06_2013,2014-02-24 22:55:09,42.160561,-80.238869
06_2013,2014-02-24 23:00:56,42.156746,-80.235794
06_2013,2014-02-24 23:31:39,42.145206,-80.227066
06_2013,2014-02-25 00:02:15,42.145237,-80.227043
06_2013,2014-02-25 00:32:17,42.14521,-80.227097
06_2013,2014-02-25 01:02:02,42.145184,-80.227043
06_2013,2014-02-25 01:32:40,42.145252,-80.227066
06_2013,2014-02-25 02:03:10,42.145214,-80.227066
06_2013,2014-02-25 02:33:57,42.176018,-80.233284
06_2013,2014-02-25 03:04:38,42.176041,-80.233192
06_2013,2014-02-25 03:35:09,42.176014,-80.233261
06_2013,2014-02-25 04:05:38,42.175995,-80.233116
06_2013,2014-02-25 04:36:28,42.175972,-80.233208
06_2013,2014-02-25 05:07:09,42.178295,-80.242943
06_2013,2014-02-25 05:37:38,42.179707,-80.243462
06_2013,2014-02-25 06:08:08,42.180069,-80.244476
06_2013,2014-02-25 06:38:38,42.17968,-80.243477
06_2013,2014-02-25 07:09:09,42.179619,-80.243538
06_2013,2014-02-25 07:39:38,42.190037,-80.261116
06_2013,2014-02-25 08:10:33,42.212482,-80.270927
06_2013,2014-02-25 08:41:09,42.200611,-80.312202
06_2013,2014-02-25 09:11:38,42.203484,-80.370941
06_2013,2014-02-25 09:42:09,42.205544,-80.397064
06_2013,2014-02-25 10:12:38,42.228161,-80.521317
06_2013,2014-02-25 10:43:22,42.293571,-80.559387
06_2013,2014-02-25 11:14:09,42.29353,-80.559372
06_2013,2014-02-25 11:44:39,42.258194,-80.646217
06_2013,2014-02-25 12:10:41,42.24712,-80.674919
06_2013,2014-02-25 12:41:27,42.26791,-80.696945
06_2013,2014-02-25 13:12:10,42.267857,-80.697166
06_2013,2014-02-25 13:42:39,42.26767,-80.697037
06_2013,2014-02-25 14:13:08,42.267899,-80.696938
06_2013,2014-02-25 14:43:39,42.267834,-80.696877
06_2013,2014-02-25 15:14:08,42.267979,-80.696922
06_2013,2014-02-25 15:44:39,42.267956,-80.696892
06_2013,2014-02-25 16:15:08,42.26791,-80.69693
06_2013,2014-02-25 16:46:10,42.267956,-80.696938
06_2013,2014-02-25 17:15:39,42.290081,-80.698456
06_2013,2014-02-25 17:46:08,42.290077,-80.698448
06_2013,2014-02-25 18:16:39,42.290062,-80.698463
06_2013,2014-02-25 18:47:39,42.300217,-80.676674
06_2013,2014-02-25 19:17:32,42.302128,-80.669807
06_2013,2014-02-25 19:48:10,42.299458,-80.672523
06_2013,2014-02-25 20:18:39,42.319511,-80.63813
06_2013,2014-02-25 20:49:33,42.323231,-80.605186
06_2013,2014-02-25 21:20:10,42.324352,-80.604668
06_2013,2014-02-25 21:50:39,42.324203,-80.60463
06_2013,2014-02-25 22:21:08,42.311409,-80.584129
06_2013,2014-02-25 22:52:10,42.261261,-80.544296
06_2013,2014-02-25 23:02:56,42.245216,-80.546478
06_2013,2014-02-25 23:33:39,42.226589,-80.568542
06_2013,2014-02-26 00:03:57,42.205013,-80.624199
06_2013,2014-02-26 00:34:38,42.200657,-80.627182
06_2013,2014-02-26 01:05:09,42.200592,-80.627205
06_2013,2014-02-26 01:36:11,42.200615,-80.627235
06_2013,2014-02-26 02:05:57,42.200615,-80.627251
06_2013,2014-02-26 02:36:39,42.200657,-80.627182
06_2013,2014-02-26 03:07:09,42.20063,-80.627235
06_2013,2014-02-26 03:38:03,42.168118,-80.615349
06_2013,2014-02-26 04:08:40,42.163685,-80.61235
06_2013,2014-02-26 04:39:09,42.108864,-80.533379
06_2013,2014-02-26 05:09:39,42.108784,-80.533447
06_2013,2014-02-26 05:40:09,42.10878,-80.533417
06_2013,2014-02-26 06:10:39,42.108795,-80.533447
06_2013,2014-02-26 06:41:09,42.108799,-80.533394
06_2013,2014-02-26 07:11:39,42.108784,-80.533401
06_2013,2014-02-26 07:42:28,42.108807,-80.533386
06_2013,2014-02-26 08:13:27,42.096291,-80.55175
06_2013,2014-02-26 08:44:09,42.068672,-80.591835
06_2013,2014-02-26 09:14:39,42.05595,-80.608849
06_2013,2014-02-26 09:45:09,42.056015,-80.608803
06_2013,2014-02-26 10:15:39,42.056,-80.608826
06_2013,2014-02-26 10:46:40,42.035892,-80.644661
06_2013,2014-02-26 11:17:03,42.019722,-80.689026
06_2013,2014-02-26 11:46:58,42.010567,-80.729523
06_2013,2014-02-26 12:09:38,41.990124,-80.751953
06_2013,2014-02-26 12:40:27,41.950142,-80.770119
06_2013,2014-02-26 13:11:09,41.938515,-80.77034
06_2013,2014-02-26 13:42:10,41.93853,-80.770294
06_2013,2014-02-26 14:11:57,41.938538,-80.770355
06_2013,2014-02-26 14:42:38,41.938526,-80.770302
06_2013,2014-02-26 15:13:09,41.938534,-80.770325
06_2013,2014-02-26 15:43:38,41.93856,-80.770309
06_2013,2014-02-26 16:14:09,41.938545,-80.770355
06_2013,2014-02-26 16:44:39,41.938534,-80.770271
06_2013,2014-02-26 17:15:08,41.938507,-80.770393
06_2013,2014-02-26 17:46:10,41.938526,-80.770279
06_2013,2014-02-26 18:15:57,41.938477,-80.770218
06_2013,2014-02-26 18:46:37,41.937199,-80.753693
06_2013,2014-02-26 19:17:09,41.935509,-80.753479
06_2013,2014-02-26 19:47:58,41.933521,-80.753334
06_2013,2014-02-26 20:18:39,41.934902,-80.755005
06_2013,2014-02-26 20:49:09,41.934914,-80.755112
06_2013,2014-02-26 21:19:39,41.934822,-80.755112
06_2013,2014-02-26 21:50:08,41.935181,-80.758774
06_2013,2014-02-26 22:21:10,41.935169,-80.75872
06_2013,2014-02-26 22:50:56,41.953636,-80.814331
06_2013,2014-02-26 23:06:02,41.974064,-80.856071
06_2013,2014-02-26 23:35:39,42.006592,-80.871696
06_2013,2014-02-27 00:06:33,42.100185,-80.859703
06_2013,2014-02-27 00:37:26,42.134567,-80.815353
06_2013,2014-02-27 01:08:40,42.134022,-80.817787
06_2013,2014-02-27 01:38:56,42.134254,-80.817558
06_2013,2014-02-27 02:08:39,42.13361,-80.819489
06_2013,2014-02-27 02:39:27,42.132389,-80.81678
06_2013,2014-02-27 03:10:08,42.134312,-80.817459
06_2013,2014-02-27 03:40:39,42.13475,-80.817131
06_2013,2014-02-27 04:11:27,42.133663,-80.819855
06_2013,2014-02-27 04:42:40,42.131706,-80.818207
06_2013,2014-02-27 05:12:27,42.13168,-80.818146
06_2013,2014-02-27 05:43:33,42.131359,-80.818581
06_2013,2014-02-27 06:13:09,42.131237,-80.818443
06_2013,2014-02-27 06:43:38,42.131294,-80.81855
06_2013,2014-02-27 07:14:09,42.131351,-80.818535
06_2013,2014-02-27 07:44:38,42.131336,-80.818527
06_2013,2014-02-27 08:15:09,42.131504,-80.818573
06_2013,2014-02-27 08:45:38,42.13134,-80.81855
06_2013,2014-02-27 09:16:08,42.130653,-80.818893
06_2013,2014-02-27 09:46:38,42.13134,-80.818573
06_2013,2014-02-27 10:17:09,42.131386,-80.818466
06_2013,2014-02-27 10:47:58,42.131325,-80.81852
06_2013,2014-02-27 11:18:39,42.131268,-80.818451
06_2013,2014-02-27 11:49:08,42.1315,-80.81868
06_2013,2014-02-27 12:09:56,42.127647,-80.813118
06_2013,2014-02-27 12:40:39,42.127636,-80.813148
06_2013,2014-02-27 13:11:09,42.127647,-80.813103
06_2013,2014-02-27 13:41:39,42.127621,-80.813141
06_2013,2014-02-27 14:12:09,42.127499,-80.81292
06_2013,2014-02-27 14:42:38,42.126884,-80.810822
06_2013,2014-02-27 15:13:40,42.095146,-80.783493
06_2013,2014-02-27 15:43:09,42.050205,-80.737396
06_2013,2014-02-27 16:13:38,42.032944,-80.740265
06_2013,2014-02-27 16:44:12,42.033005,-80.740189
06_2013,2014-02-27 17:14:57,42.032909,-80.740173
06_2013,2014-02-27 17:45:39,42.031944,-80.738571
06_2013,2014-02-27 18:16:09,42.031349,-80.737473
06_2013,2014-02-27 18:46:38,42.031376,-80.737587
06_2013,2014-02-27 19:17:28,42.031391,-80.737564
06_2013,2014-02-27 19:48:09,42.031219,-80.737122
06_2013,2014-02-27 20:18:41,42.022259,-80.731277
06_2013,2014-02-27 20:49:26,42.011868,-80.721909
06_2013,2014-02-27 21:20:09,42.011879,-80.72187
06_2013,2014-02-27 21:50:39,42.011826,-80.721825
06_2013,2014-02-27 22:21:08,42.018833,-80.701912
06_2013,2014-02-27 22:51:38,42.002758,-80.67086
06_2013,2014-02-27 23:07:28,41.986393,-80.664131
06_2013,2014-02-27 23:38:40,41.998981,-80.637924
06_2013,2014-02-28 00:09:26,41.992886,-80.626472
06_2013,2014-02-28 00:39:09,41.992817,-80.626503
06_2013,2014-02-28 01:09:39,41.997597,-80.626709
06_2013,2014-02-28 01:40:09,41.997669,-80.626862
06_2013,2014-02-28 02:10:58,41.997646,-80.626701
06_2013,2014-02-28 02:41:39,41.997478,-80.626663
06_2013,2014-02-28 03:12:09,41.997616,-80.626678
06_2013,2014-02-28 03:42:39,41.997677,-80.626694
06_2013,2014-02-28 04:13:09,41.997566,-80.626709
06_2013,2014-02-28 04:43:58,41.99765,-80.626724
06_2013,2014-02-28 05:14:39,41.997688,-80.62677
06_2013,2014-02-28 05:45:09,41.997662,-80.626701
06_2013,2014-02-28 06:15:39,41.997612,-80.626656
06_2013,2014-02-28 06:46:09,42.025108,-80.621483
06_2013,2014-02-28 07:16:38,42.063126,-80.644348
06_2013,2014-02-28 07:47:09,42.075989,-80.665672
06_2013,2014-02-28 08:17:39,42.07695,-80.665764
06_2013,2014-02-28 08:48:09,42.077065,-80.665726
06_2013,2014-02-28 09:19:08,42.093815,-80.703812
06_2013,2014-02-28 09:48:57,42.118351,-80.849617
06_2013,2014-02-28 10:19:38,42.132851,-80.867058
06_2013,2014-02-28 10:50:27,42.145035,-80.858818
06_2013,2014-02-28 11:21:09,42.148048,-80.883972
06_2013,2014-02-28 11:51:38,42.174667,-80.866165
06_2013,2014-02-28 12:07:03,42.199493,-80.886406
06_2013,2014-02-28 12:36:39,42.231445,-80.903374
06_2013,2014-02-28 13:07:08,42.231419,-80.90345
