Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/20/2009 3:49,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017549,0.017559,0,0,0,0.035108,0.017559,0.035119,0.158033,0.035098,0
3/20/2009 5:57,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.105325,0,0
3/20/2009 8:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4741,2.334695,0.807726,0.456541,3.317724,1.368817,0.017559
3/20/2009 10:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.017554,0.017554,0.157987,0.193152,0.122879,0.017559,0.017559,0.175541,0.08777,0.456406,0.15794,0
3/20/2009 12:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.035088,0,0,0,0,0,0,0.035108,0.035119,0.263311,0.175593,0
3/20/2009 14:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0.070216,0.017549,0.08777,0.052662,0,0,0.035108,0.175489,0.070237,0
3/20/2009 16:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0.052647,0.122915,0.017549,0
3/20/2009 18:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0.070237,0.157987,0.017559,0
3/20/2009 20:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.210649,0.140391,0.070216,0
3/20/2009 23:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087796,0.175489,0.035108,0
3/21/2009 1:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105356,0.052678,0.017549,0
3/21/2009 3:17,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070237,0.08777,0.052662,0
3/21/2009 5:25,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070196,0.140391,0,0
3/21/2009 7:33,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070237,0.193038,0.035108,0
3/21/2009 9:41,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0.017559,0.08777,0.210587,0.193152,0.105325,0.193095,0.333626,0.702164,0.08777,0
3/21/2009 11:49,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017554,0,0.070196,0.210587,1.106233,2.018128,2.896426,1.930951,3.933274,1.650085,0
3/21/2009 13:57,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0.035119,0.035108,0.228203,0.930367,1.369219,4.792268,10.497349,11.518874,5.808698,3.107075,1.264267,0.29842,0.017559
3/21/2009 16:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.052647,0.087796,0.772153,2.035677,4.073748,5.232659,6.089481,3.475711,0.70237,0.070196,0
3/21/2009 18:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.245685,0.122843,0
3/21/2009 20:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.052647,0,0.017559,0,0,0.052662,0.157987,0.140474,0
3/21/2009 22:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0.298332,0.087796,0
3/22/2009 0:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.351082,0.105325,0
3/22/2009 2:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0.263311,0.122915,0
3/22/2009 4:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.210587,0.052662,0
3/22/2009 7:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.035119,0,0.035108,0.052678,0.315974,0.105325,0
3/22/2009 9:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0.017554,0.175593,0.052662,0
3/22/2009 11:17,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0.140474,0.017554,0
3/22/2009 13:25,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.140433,0.070031,0
3/22/2009 15:33,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.228203,0.017554,0
3/22/2009 17:41,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017549,0.087796,0.070237,0.052662,0,0.035098,0.017549,0.035108,0.122915,0.017549,0
3/22/2009 19:49,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0.035108,0.070237,0.017554,0.210649,0.035108,0
3/22/2009 21:57,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140391,0.017559,0
3/23/2009 0:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122879,0.017559,0
3/23/2009 2:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.087796,0.105325,0
3/23/2009 4:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.140391,0.140474,0
3/23/2009 6:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122843,0.034934,0
3/23/2009 8:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0.035108,0.070216,0.035088,0.105356,0,0.017549,0.140433,0.280866,0.245757,0
3/23/2009 10:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.105356,0.122879,0
3/23/2009 12:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122843,0.122879,0
3/23/2009 15:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157987,0.070196,0
3/23/2009 17:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122843,0.105356,0
3/23/2009 19:17,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.08777,0.087796,0
3/23/2009 21:25,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.157987,0.035108,0.035108
3/23/2009 23:33,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070237,0.105325,0
3/24/2009 1:41,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.157987,0.017559,0
3/24/2009 3:49,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0.017549,0.017559,0.017559,0.052662,0.052678,0.017554,0.070216,0.087745,0.035119,0
3/24/2009 5:57,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.017559,0.175541,0.509069,0.22827,0.209724,0.105356,0.175593,0.122879,0
3/24/2009 8:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0.017559,0.08777,0.035108,0.017554
3/24/2009 10:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.070216,0.017554,0,0.070237,0.035108,0.105325,0.035108,0.017554
3/24/2009 12:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0.035119,0.105294,0.193038,0.649311,1.070485,1.246341,0.912813,1.6496,0.596664,0
3/24/2009 14:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017549,0.245757,0.614213,1.211589,1.246341,1.053246,2.369106,2.791922,2.018128,0.261772,0.035108
3/24/2009 16:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070237,0.333626,1.088674,0.789702,0.173955,0
3/24/2009 18:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.070237,0.035108,0.070216,0.333528,1.281826,0.333528,0
3/24/2009 20:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.035119,0.052678,0.08777,0.105325,0.175593,0.333528,1.387181,4.283199,5.634865,4.161544,1.105583,0.017554
3/24/2009 23:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017554,0.052678,0.105356,0.193095,0.193095,0.298507,1.105908,1.229148,2.896426,1.808072,0.017559
3/25/2009 1:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0.017554,0.070216,0.017549,0.087745,0.017559,0.105325,0.210711,0.263234,0.263389,0.087283,0
3/25/2009 3:17,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0.017559,0,0,0,0,0,0.017533,0.017554,0.035108,0,0,0.070216,0.052662,0
3/25/2009 5:25,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0.017549,0.017559,0.035098,0.017554,0.035119,0.017554,0.035119,0.035098,0.105325,0.157987,0.140433,0.368744,0.351082,0.122843,0
3/25/2009 7:33,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0.017554,0.017549,0,0,0,0.035108,0.035119,0.070196,0.122843,0.421174,1.000583,0.754826,1.299385,1.614977,2.211816,0.790167,0
3/25/2009 9:41,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.017549,0,0.017559,0.017554,0.08777,0.017549,0,0.122879,1.123793,4.51273,3.2124,0.035108
3/25/2009 11:49,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052662,0.368528,0.351082,0.035005,0
3/25/2009 13:57,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.052662,0,0,0.087745,0,0
3/25/2009 16:05,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122843,0.035108,0
3/25/2009 18:13,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.070237,0
3/25/2009 20:21,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.052647,0.052662,0.122843,0.035098,0
3/25/2009 22:29,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122879,0.070237,0
3/26/2009 0:37,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035098,0.017559,0.228203,0.052647,0
3/26/2009 2:45,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0.08777,0.017549,0
3/26/2009 4:53,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140391,0.017554,0
3/26/2009 7:01,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.017554,0.15794,0.559756,1.31617,4.79086,1.719796,0.070196
3/26/2009 9:09,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.017549,0.017549,0.245757,0.614213,0.965191,0.526623,0.33343,0.210649,0.438981,0.877705,0.333528,0.140433
3/26/2009 11:17,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.035108,0,0.070196,0,0.035108,0.368528,0.105294,0
3/26/2009 13:25,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0.017549,0,0,0,0,0,0,0.017554,0,0,0.228203,0.193038,0
3/26/2009 15:33,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0.035098,0.017554,0,0,0.087745,0.052647,0.052647,0.070216,0.122843,0.280783,0.156788,0
3/26/2009 17:41,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.035108,0.017549,0,0
3/26/2009 19:49,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0.052662,0.105294,0.228203,0.228203,0.315974,0.157894,0.456406,0.105325,0
3/26/2009 21:57,80,0.075005,0.0075,0.00854,0.009724,0.011076,0.012621,0.014382,0.016396,0.018702,0.02134,0.024364,0.027831,0.031819,0.036409,0.041705,0.047834,0.054936,0.063198,0.072848,0.084167,0.097507,0,0,0,0,0,0,0,0,0,0,0,0,0.175489,0.649693,0.491515,0.193038,0.105325,0.315881,0.122843,0
