rat_ID,season,date,block,x_coordinate,y_coordinate,family,sex,pregnant,maturity,weight_kg,adj_weight,weight_gr,age,rounded_age,birth_year,bartonella_tribocorum,leptospira_interrogans,clostridium_difficile
482,1,2011-11-10,6,492857.6844,5458481.019,60,F,0,Mature,0.2326,0.2326,232.6,62.95729485,63,4,1,-99,0
483,1,2011-11-03,6,492795.4878,5458496.015,131,M,0,Mature,0.2652,0.2652,265.2,70.75193258,71,3,0,1,0
484,1,2011-10-13,5,492886.8233,5458690.187,178,M,0,Immature,0.057,0.057,57,30.99875996,31,4,-99,0,0
485,4,2012-07-17,38,492314.5216,5458839.868,42,F,0,Immature,0.071,0.071,71,33.1015499,33,11,-99,0,0
486,3,2012-03-30,21,493276.697,5458972.593,128,F,0,Mature,0.0834,0.0834,83.4,35.01471013,35,8,1,0,0
487,3,2012-05-09,29,492948.4481,5458815.576,132,M,0,Immature,0.0682,0.0682,68.2,32.67623583,33,9,0,0,0
488,2,2012-01-24,15,492976.0235,5458982.383,45,M,0,Immature,0.0502,0.0502,50.2,29.998349,30,6,-99,0,0
489,2,2012-02-17,19,492613.08,5458792.256,20,M,0,Mature,0.282,0.282,282,75.11011569,75,6,-99,0,0
490,2,2012-02-14,19,492650.4609,5458788.754,5,M,0,Mature,0.2832,0.2832,283.2,75.43135161,75,6,0,0,0
491,2,2012-01-19,15,493035.1168,5458980.014,229,M,0,Immature,0.0814,0.0814,81.4,34.70280678,35,6,0,0,1
492,1,2011-10-10,5,492861.3677,5458673.638,16,F,0,Mature,0.2754,0.2754,275.4,73.36756429,73,3,-99,0,0
493,1,2011-10-11,5,492883.3705,5458680.583,129,M,0,Immature,0.0666,0.0666,66.6,32.43428069,32,4,-99,0,0
494,1,2011-11-01,6,492870.1297,5458472.897,193,F,1,Mature,0.2362,0.172860856,172.860856,50.49176317,50,4,0,1,0
495,1,2011-10-31,7,492327.6342,5458936.883,117,F,0,Mature,0.2516,0.2516,251.6,67.40090214,67,3,1,0,0
496,2,2011-12-09,6,492910.1323,5458478.257,104,M,0,Mature,0.3638,0.3638,363.8,100.9525227,101,3,1,-99,0
497,2,2012-02-14,18,492533.3244,5458793.332,133,M,0,Immature,0.068,0.068,68,32.64594859,33,7,-99,0,0
498,3,2012-04-25,26,492717.3802,5458992.774,274,M,0,Mature,0.2526,0.2526,252.6,67.64225219,68,8,0,1,0
499,1,2011-10-11,5,492810.2274,5458675.539,22,F,1,Mature,0.2008,0.137460856,137.460856,43.97962875,44,3,0,0,0
500,4,2012-07-10,39,492098.9166,5458789.147,53,F,0,Immature,0.06,0.06,60,31.44440764,31,10,-99,0,0
501,1,2011-11-01,6,492910.1323,5458478.257,108,M,0,Mature,0.26,0.26,260,69.45286705,69,3,1,-99,0
502,1,2011-10-31,7,492327.3961,5458936.565,191,F,0,Immature,0.1086,0.1086,108.6,39.06036738,39,4,0,0,0
503,4,2012-07-13,39,492157.445,5458773.285,13,M,0,Immature,0.09,0.09,90,36.0533182,36,10,0,0,0
504,4,2012-07-12,38,492312.6166,5458834.471,25,M,0,Immature,0.0434,0.0434,43.4,29.01114262,29,11,-99,0,0
505,2,2012-02-07,19,492575.345,5458794.819,98,F,0,Mature,0.1464,0.1464,146.4,45.57132316,46,6,-99,-99,1
506,2,2012-02-10,19,492643.4825,5458788.534,5,M,0,Immature,0.0584,0.0584,58.4,31.20639848,31,7,-99,0,0
507,1,2011-10-31,7,492327.9517,5458927.199,21,F,0,Immature,0.096,0.096,96,37.01018817,37,4,-99,0,1
508,1,2011-10-12,5,492903.8385,5458680.757,135,F,0,Mature,0.1668,0.1668,166.8,49.3358178,49,3,0,0,0
509,1,2011-10-12,5,492892.5243,5458680.998,19,M,0,Mature,0.173,0.173,173,50.51851206,51,3,0,0,0
510,1,2011-09-26,3,493318.3146,5458660.953,91,M,0,Mature,0.0742,0.0742,74.2,33.59060315,34,3,0,0,0
511,3,2012-05-15,30,493003.4548,5458881.113,94,F,0,Immature,0.0824,0.0824,82.4,34.85859587,35,9,-99,0,0
513,2,2011-12-07,6,492910.1323,5458478.257,39,M,0,Mature,0.2378,0.2378,237.8,64.14743759,64,4,0,-99,0
514,1,2011-10-04,1,493048.5491,5458674.575,160,M,0,Mature,0.3896,0.3896,389.6,111.3832828,111,1,0,1,0
515,1,2011-11-09,6,492900.3465,5458472.237,205,M,0,Mature,0.286,0.286,286,76.18631146,76,3,0,1,0
517,1,2011-10-11,5,492893.2003,5458673.028,172,M,0,Immature,0.096,0.096,96,37.01018817,37,3,0,0,0
518,3,2012-03-20,40,494203.8453,5458862.787,NA,M,0,Mature,0.1472,0.1472,147.2,45.71543557,46,NA,-99,0,0
520,1,2011-10-07,5,492869.8212,5458680.98,16,F,0,Mature,0.2162,0.2162,216.2,59.32320693,59,3,1,-99,0
521,1,2011-11-01,6,492865.1364,5458480.781,93,M,0,Mature,0.2198,0.2198,219.8,60.10594528,60,3,1,-99,0
522,2,2012-02-15,19,492628.68,5458797.831,106,M,0,Mature,0.3576,0.3576,357.6,98.64869047,99,5,0,1,0
523,1,2011-11-09,7,492327.3961,5458936.565,21,F,0,Immature,0.068,0.068,68,32.64594859,33,4,-99,0,0
524,2,2012-02-10,19,492669.4952,5458794.413,85,M,0,Immature,0.076,0.076,76,33.8671074,34,7,0,0,0
525,2,2012-02-16,19,492622.0385,5458797.831,136,M,0,Mature,0.3208,0.3208,320.8,86.26667053,86,5,-99,1,0
526,1,2011-10-18,5,492883.3639,5458680.575,185,F,0,Immature,0.09,0.09,90,36.0533182,36,4,1,0,0
527,1,2011-10-12,5,492893.2527,5458673.026,115,M,0,Immature,0.061,0.061,61,31.5935489,32,4,-99,0,0
528,1,2011-11-11,7,492325.888,5458932.438,21,F,0,Immature,0.0718,0.0718,71.8,33.22351375,33,4,-99,0,0
529,1,2011-11-16,9,492462.3258,5458901.142,210,F,0,Mature,0.2568,0.2568,256.8,68.66451387,69,4,1,1,0
530,1,2011-10-31,6,492851.121,5458481.228,112,M,0,Mature,0.3298,0.3298,329.8,89.11090356,89,3,1,0,0
531,2,2012-02-08,19,492643.4825,5458788.534,242,F,0,Immature,0.09,0.09,90,36.0533182,36,6,0,0,0
532,1,2011-10-07,5,492832.0247,5458674.89,163,M,0,Mature,0.3324,0.3324,332.4,89.95311783,90,2,0,-99,0
533,2,2012-01-11,12,493443.4654,5458977.269,26,M,0,Mature,0.072,0.072,72,33.25403581,33,6,0,0,0
534,4,2012-07-10,39,492157.445,5458773.285,13,F,0,Immature,0.0526,0.0526,52.6,30.3499093,30,10,-99,-99,0
535,3,2012-05-23,33,492619.8939,5458687.666,86,F,0,Immature,0.134,0.134,134,43.37237504,43,9,-99,0,0
536,2,2011-12-08,6,492910.1323,5458478.257,216,F,0,Mature,0.298,0.298,298,79.51105062,80,4,0,-99,0
538,4,2012-07-10,39,492151.6991,5458775.072,13,M,0,Immature,0.0592,0.0592,59.2,31.32530839,31,10,-99,0,0
539,1,2011-10-18,5,492903.8385,5458680.757,186,M,0,Immature,0.0676,0.0676,67.6,32.5854109,33,4,0,0,0
540,1,2011-10-07,5,492831.2583,5458682.267,16,M,0,Mature,0.2726,0.2726,272.6,72.6403916,73,2,0,-99,0
541,1,2011-11-01,6,492890.3667,5458472.528,194,M,0,Mature,0.347,0.347,347,94.86715196,95,3,1,1,0
542,1,2011-10-12,5,492876.3593,5458673.427,50,M,0,Mature,0.2556,0.2556,255.6,68.37101062,68,3,0,0,1
543,1,2011-11-03,6,492857.6844,5458481.019,195,M,0,Mature,0.3,0.3,300,80.07983142,80,3,-99,0,1
544,1,2011-10-10,5,492892.578,5458681.004,120,M,0,Mature,0.2422,0.2422,242.2,65.16948762,65,3,0,0,0
545,1,2011-11-01,6,492809.0062,5458481.257,64,F,0,Mature,0.204,0.204,204,56.72990752,57,4,-99,1,0
546,2,2012-02-07,19,492605.1158,5458792.718,5,M,0,Mature,0.3666,0.3666,366.6,102.0166874,102,5,0,0,0
547,1,2011-11-08,6,492795.0475,5458481.036,64,M,0,Mature,0.2328,0.2328,232.8,63.0027211,63,4,-99,-99,0
548,1,2011-10-14,5,492892.578,5458681.004,100,F,0,Immature,0.09,0.09,90,36.0533182,36,4,-99,0,0
549,1,2011-11-03,6,492821.7438,5458489.254,70,M,0,Mature,0.2612,0.2612,261.2,69.75065504,70,3,1,0,0
550,3,2012-03-16,40,494203.8453,5458862.787,255,F,0,Mature,0.2412,0.2412,241.2,64.93597411,65,7,1,0,0
551,3,2012-03-21,20,493095.0075,5458978.196,90,F,0,Immature,0.0996,0.0996,99.6,37.59024178,38,8,0,0,0
553,2,2012-02-01,17,493569.7252,5458770.908,58,F,0,Immature,0.0348,0.0348,34.8,27.78099227,28,7,-99,0,1
554,3,2012-05-16,30,492985.299,5458888.943,288,F,0,Mature,0.1958,0.1958,195.8,55.03606714,55,8,-99,0,0
555,2,2012-01-31,17,493629.2868,5458762.976,236,M,0,Mature,0.2086,0.2086,208.6,57.69717951,58,6,0,1,0
556,2,2012-02-02,17,493573.5881,5458770.75,58,M,0,Immature,0.0362,0.0362,36.2,27.97987566,28,7,-99,0,0
558,1,2011-09-26,2,493177.7538,5458671.603,125,F,0,Mature,0.1986,0.1986,198.6,55.61014913,56,3,1,0,0
559,3,2012-03-27,22,493467.2114,5458855.736,266,F,0,Mature,0.1682,0.1682,168.2,49.60124785,50,7,1,0,0
560,1,2011-11-02,7,492327.9517,5458927.199,21,F,0,Immature,0.0498,0.0498,49.8,29.93991594,30,4,-99,0,0
561,2,2012-01-10,12,493464.4104,5458968.625,219,F,0,Mature,0.13,0.13,130,42.67660895,43,6,0,0,0
562,4,2012-07-12,39,492151.6991,5458775.072,13,M,0,Immature,0.0628,0.0628,62.8,31.86275489,32,10,0,-99,0
563,1,2011-10-13,5,492869.3597,5458673.635,124,F,0,Immature,0.0664,0.0664,66.4,32.40409126,32,4,0,0,0
564,1,2011-09-28,3,493230.7706,5458663.803,159,M,0,Mature,0.3208,0.3208,320.8,86.26667053,86,2,0,0,0
565,1,2011-11-10,6,492900.3465,5458472.237,206,F,0,Mature,0.2656,0.2656,265.6,70.85280153,71,3,1,0,0
566,4,2012-07-17,38,492376.2371,5458823.155,18,F,0,Mature,0.268,0.268,268,71.46088875,71,10,-99,0,0
567,1,2011-10-11,1,492952.0235,5458670.264,173,M,0,Mature,0.3004,0.3004,300.4,80.19410847,80,2,1,0,0
568,1,2011-10-12,5,492883.3639,5458680.575,137,M,0,Immature,0.0962,0.0962,96.2,37.04229562,37,3,1,0,0
570,3,2012-03-20,21,493276.4895,5458980.997,138,F,0,Immature,0.0944,0.0944,94.4,36.75382351,37,8,1,0,0
571,2,2012-02-09,19,492658.2118,5458794.663,5,M,0,Immature,0.0544,0.0544,54.4,30.61466822,31,7,-99,0,0
572,3,2012-03-20,21,493242.5627,5458981.101,261,M,0,Mature,0.2142,0.2142,214.2,58.89186597,59,7,1,1,0
573,1,2011-10-07,5,492869.3449,5458673.598,40,F,0,Mature,0.2058,0.2058,205.8,57.10691691,57,3,1,-99,0
574,1,2011-10-12,5,492876.703,5458680.821,137,M,0,Immature,0.066,0.066,66,32.34374893,32,4,-99,0,0
575,3,2012-03-20,21,493276.697,5458972.593,128,M,0,Immature,0.0552,0.0552,55.2,30.73264035,31,8,-99,0,0
576,1,2011-11-04,7,492327.3961,5458936.565,117,M,0,Immature,0.0638,0.0638,63.8,32.01273351,32,4,-99,0,0
577,1,2011-10-07,5,492847.2852,5458674.405,135,M,0,Mature,0.2328,0.2328,232.8,63.0027211,63,3,0,-99,0
578,2,2012-02-07,17,493573.5881,5458770.75,58,F,0,Immature,0.1464,0.1464,146.4,45.57132316,46,6,-99,0,0
579,2,2012-02-07,18,492552.6733,5458796.455,133,M,0,Mature,0.2282,0.2282,228.2,61.9648346,62,6,-99,0,0
581,1,2011-11-18,8,492806.212,5458374.199,212,F,0,Mature,0.128,0.128,128,42.33113805,42,4,-99,0,0
582,2,2012-02-17,19,492628.0913,5458791.216,5,F,0,Mature,0.2372,0.2372,237.2,64.00914298,64,6,0,0,0
583,1,2011-11-15,9,492463.1136,5458904.492,127,F,0,Mature,0.2096,0.2096,209.6,57.9091216,58,4,-99,0,0
584,2,2012-02-14,19,492628.68,5458797.831,46,M,0,Mature,0.2224,0.2224,222.4,60.67639457,61,6,0,-99,1
585,2,2012-02-14,19,492643.4825,5458788.534,246,F,0,Immature,0.0446,0.0446,44.6,29.18441138,29,7,-99,0,0
586,2,2012-02-17,19,492582.4372,5458794.385,251,F,1,Mature,0.2558,0.192460856,192.460856,54.35715612,54,6,0,0,0
588,3,2012-03-20,21,493286.7609,5458980.064,126,F,0,Mature,0.1102,0.1102,110.2,39.32477531,39,7,0,0,0
589,2,2012-02-15,19,492650.4609,5458788.754,139,M,0,Mature,0.2708,0.2708,270.8,72.17662929,72,6,0,0,1
590,2,2012-02-15,18,492506.3121,5458803.111,248,M,0,Immature,0.0678,0.0678,67.8,32.61567362,33,7,-99,0,0
591,3,2012-05-04,28,492849.4111,5458769.005,140,F,0,Mature,0.1736,0.1736,173.6,50.63396511,51,8,0,0,0
592,3,2012-05-04,28,492849.7286,5458770.222,140,F,0,Immature,0.028,0.028,28,26.82243911,27,9,-99,0,0
593,3,2012-05-08,29,492948.4481,5458815.576,132,M,0,Immature,0.06,0.06,60,31.44440764,31,9,-99,0,0
594,3,2012-03-14,40,494203.8453,5458862.787,254,M,0,Mature,0.1508,0.1508,150.8,46.36739983,46,7,0,0,0
595,3,2012-05-01,29,492991.9358,5458792.523,141,F,0,Immature,0.0476,0.0476,47.6,29.61934757,30,9,-99,0,0
596,3,2012-04-18,27,492585.778,5458901.742,75,M,0,Mature,0.3148,0.3148,314.8,84.4288799,84,7,0,0,0
597,3,2012-03-22,40,494203.8453,5458862.787,142,M,0,Immature,0.0562,0.0562,56.2,30.88036766,31,8,-99,0,1
598,3,2012-05-11,30,493004.2049,5458888.111,55,M,0,Immature,0.073,0.073,73,33.40683324,33,9,0,0,0
599,3,2012-05-04,29,492979.343,5458782.157,141,M,0,Immature,0.041,0.041,41,28.66580465,29,9,-99,0,1
600,3,2012-04-19,27,492639.9934,5458901.976,122,M,0,Immature,0.0438,0.0438,43.8,29.06885428,29,8,-99,0,1
601,3,2012-03-20,20,493147.8999,5458971.763,143,F,0,Immature,0.0536,0.0536,53.6,30.49688187,30,8,-99,0,0
602,3,2012-05-04,28,492795.9202,5458775.487,144,M,0,Immature,0.1498,0.1498,149.8,46.18572786,46,8,0,0,0
603,2,2012-02-16,19,492658.2118,5458794.663,85,F,0,Immature,0.0724,0.0724,72.4,33.31511733,33,7,0,0,0
604,2,2012-02-15,19,492658.2118,5458794.663,136,M,0,Mature,0.2396,0.2396,239.6,64.56386232,65,6,0,-99,0
605,2,2012-02-17,19,492643.7613,5458796.905,85,M,0,Immature,0.0948,0.0948,94.8,36.81783234,37,7,0,0,0
606,3,2012-03-13,40,494203.8453,5458862.787,253,F,0,Immature,0.071,0.071,71,33.1015499,33,7,-99,0,0
607,3,2012-03-20,21,493239.2427,5458975.083,128,F,0,Immature,0.058,0.058,58,31.14701435,31,8,0,0,0
609,2,2012-02-16,19,492669.4952,5458794.413,145,F,0,Immature,0.063,0.063,63,31.89272656,32,7,-99,0,0
611,2,2012-02-17,19,492643.4825,5458788.534,38,F,0,Mature,0.2082,0.2082,208.2,57.61257054,58,6,-99,0,0
613,2,2012-02-17,19,492673.2924,5458795.941,48,M,0,Mature,0.344,0.344,344,93.83072454,94,5,-99,1,0
614,3,2012-05-03,29,492990.2412,5458789.828,146,M,0,Immature,0.0554,0.0554,55.4,30.76216248,31,9,-99,0,1
615,2,2012-02-15,19,492669.4952,5458794.413,249,M,0,Mature,0.1686,0.1686,168.6,49.67725833,50,6,-99,1,1
616,3,2012-05-03,28,492869.7153,5458792.039,147,F,0,Mature,0.1276,0.1276,127.6,42.26223495,42,8,0,0,0
617,3,2012-05-09,28,492824.2928,5458789.243,144,M,0,Immature,0.0498,0.0498,49.8,29.93991594,30,9,0,0,0
618,2,2012-02-16,19,492643.4825,5458788.534,46,M,0,Mature,0.2104,0.2104,210.4,58.07910876,58,6,0,0,0
619,3,2012-03-27,21,493239.2427,5458975.083,128,M,0,Mature,0.0564,0.0564,56.4,30.90994817,31,8,0,0,0
620,3,2012-05-01,29,492979.343,5458782.157,141,M,0,Immature,0.0436,0.0436,43.6,29.03999288,29,9,-99,0,0
621,3,2012-05-10,31,493326.2842,5458878.294,88,M,0,Immature,0.0664,0.0664,66.4,32.40409126,32,9,-99,0,0
622,3,2012-05-11,29,492947.9052,5458789.574,148,F,0,Immature,0.0658,0.0658,65.8,32.31359601,32,9,-99,0,0
623,3,2012-05-04,29,492938.0692,5458790.636,132,F,0,Immature,0.0474,0.0474,47.4,29.590273,30,9,0,0,0
625,2,2012-02-09,19,492658.2118,5458794.663,139,M,0,Immature,0.0578,0.0578,57.8,31.11733995,31,7,-99,0,1
626,3,2012-05-02,29,492948.4481,5458815.576,148,M,0,Immature,0.048,0.048,48,29.67753062,30,9,-99,0,0
627,3,2012-03-27,40,494203.8453,5458862.787,142,F,0,Immature,0.0656,0.0656,65.6,32.28345524,32,8,-99,0,0
628,3,2012-03-27,40,494203.8453,5458862.787,267,M,0,Mature,0.0646,0.0646,64.6,32.13293332,32,8,-99,-99,1
629,2,2012-02-14,19,492605.1158,5458792.718,48,M,0,Mature,0.3838,0.3838,383.8,108.908402,109,5,0,1,0
630,3,2012-04-19,27,492608.4232,5458900.721,145,M,0,Mature,0.277,0.277,277,73.78628793,74,7,0,0,0
631,3,2012-04-24,27,492645.5496,5458902.135,122,F,0,Immature,0.0592,0.0592,59.2,31.32530839,31,9,-99,0,0
632,3,2012-04-26,27,492639.9934,5458901.976,99,M,0,Immature,0.0692,0.0692,69.2,32.82785622,33,9,-99,0,0
633,3,2012-05-02,28,492849.7485,5458792.687,147,M,0,Immature,0.056,0.056,56,30.85079885,31,9,-99,0,0
634,3,2012-05-08,31,493324.4832,5458878.284,149,M,0,Mature,0.0608,0.0608,60.8,31.56369685,32,9,0,0,0
635,3,2012-05-10,30,492962.2769,5458890.621,282,M,0,Immature,0.0682,0.0682,68.2,32.67623583,33,9,-99,0,1
637,3,2012-05-09,30,493026.6871,5458881.524,55,M,0,Immature,0.053,0.053,53,30.40866368,30,9,-99,0,0
638,3,2012-05-02,28,492843.016,5458786.717,277,F,0,Mature,0.3468,0.3468,346.8,94.7976082,95,7,-99,0,1
639,2,2012-02-14,19,492628.0913,5458791.216,247,M,0,Immature,0.0458,0.0458,45.8,29.35808247,29,7,-99,0,0
640,3,2012-03-20,21,493284.1671,5458980.064,123,F,0,Mature,0.1128,0.1128,112.8,39.75644181,40,7,0,0,0
641,3,2012-05-04,29,492947.9052,5458789.574,132,F,0,Immature,0.0478,0.0478,47.8,29.64843344,30,9,-99,0,0
642,2,2012-01-19,15,492979.0816,5458991.153,230,F,0,Mature,0.3362,0.3362,336.2,91.20136112,91,5,-99,0,1
643,3,2012-04-27,26,492719.5295,5458988.352,276,F,1,Mature,0.3452,0.281860856,281.860856,75.07295642,75,7,0,1,0
645,3,2012-05-03,29,492947.9052,5458789.574,132,-99,0,-99,0.0466,0.0466,46.6,29.47408763,29,9,-99,0,0
646,3,2012-03-08,40,494203.8453,5458862.787,150,M,0,Immature,0.0778,0.0778,77.8,34.14463765,34,7,0,0,0
647,3,2012-04-18,27,492715.9199,5458903.411,111,M,0,Mature,0.0572,0.0572,57.2,31.02838733,31,8,-99,0,1
648,3,2012-03-08,40,494203.8453,5458862.787,NA,F,0,Immature,0.027,0.027,27,26.68250583,27,NA,-99,0,0
649,3,2012-05-02,29,492947.9052,5458789.574,148,F,0,Immature,0.0388,0.0388,38.8,28.35063947,28,9,-99,0,0
650,3,2012-05-11,31,493326.2842,5458878.294,284,F,0,Immature,0.038,0.038,38,28.23636242,28,9,-99,0,1
651,3,2012-05-01,29,492938.0692,5458790.636,148,M,0,Immature,0.0438,0.0438,43.8,29.06885428,29,9,-99,0,0
652,3,2012-03-20,21,493252.9379,5458974.98,262,F,1,Mature,0.185,0.121660856,121.660856,41.24656979,41,7,1,0,0
653,3,2012-05-01,29,492948.4481,5458815.576,132,M,0,Mature,0.0444,0.0444,44.4,29.15550536,29,9,-99,0,0
654,3,2012-04-25,27,492645.5496,5458902.135,99,-99,0,-99,0.0904,0.0904,90.4,36.11673008,36,8,-99,0,1
655,3,2012-04-17,27,492662.626,5458892.653,269,F,0,Mature,0.3708,0.3708,370.8,103.6418735,104,7,0,0,0
656,3,2012-04-19,27,492645.5496,5458902.135,151,F,0,Immature,0.0418,0.0418,41.8,28.78074023,29,8,-99,0,0
657,3,2012-05-02,29,492938.0692,5458790.636,132,M,0,Mature,0.0432,0.0432,43.2,28.98230347,29,9,-99,0,0
658,3,2012-03-20,40,494203.8453,5458862.787,150,F,0,Mature,0.1138,0.1138,113.8,39.92313302,40,7,-99,0,1
659,3,2012-05-11,31,493243.8682,5458875.466,285,F,1,Mature,0.2016,0.138260856,138.260856,44.12070384,44,9,0,0,0
660,3,2012-05-10,30,493026.6871,5458881.524,102,M,0,Immature,0.0636,0.0636,63.6,31.98271372,32,9,-99,0,0
661,3,2012-03-27,21,493276.697,5458972.593,128,M,0,Mature,0.0734,0.0734,73.4,33.46803972,33,8,0,0,0
662,3,2012-03-27,21,493283.3371,5458973.838,128,M,0,Immature,0.0664,0.0664,66.4,32.40409126,32,8,0,0,0
663,3,2012-05-11,30,493003.4548,5458881.113,114,M,0,Mature,0.0834,0.0834,83.4,35.01471013,35,9,-99,0,0
664,3,2012-04-26,27,492645.5496,5458902.135,151,F,0,Immature,0.064,0.064,64,32.04276536,32,9,0,0,0
665,3,2012-04-27,27,492639.9934,5458901.976,116,M,0,Immature,0.0796,0.0796,79.6,34.42320153,34,9,0,0,1
666,3,2012-05-01,29,492990.2412,5458789.828,141,M,0,Immature,0.0522,0.0522,52.2,30.29120104,30,9,-99,0,0
667,3,2012-05-08,29,492985.4775,5458782.157,141,M,0,Immature,0.0518,0.0518,51.8,30.23253883,30,9,-99,0,1
668,3,2012-05-08,30,492995.639,5458888.679,152,M,0,Mature,0.1422,0.1422,142.2,44.81925524,45,9,-99,0,0
669,3,2012-05-03,28,492855.9199,5458768.105,279,M,0,Mature,0.3554,0.3554,355.4,97.84796509,98,7,-99,0,0
670,3,2012-05-08,31,493326.2842,5458878.294,149,M,0,Immature,0.0576,0.0576,57.6,31.08767732,31,9,0,0,0
671,3,2012-05-02,28,492855.9199,5458768.105,140,M,0,Immature,0.0296,0.0296,29.6,27.04687834,27,9,-99,0,0
673,3,2012-05-02,28,492881.9073,5458791.881,278,M,0,Mature,0.1526,0.1526,152.6,46.69552555,47,8,0,0,0
674,3,2012-05-11,29,492948.4481,5458815.576,148,M,0,Immature,0.0658,0.0658,65.8,32.31359601,32,9,0,0,0
675,3,2012-04-25,27,492639.9934,5458901.976,99,M,0,Immature,0.0788,0.0788,78.8,34.29926726,34,8,-99,0,0
677,3,2012-05-08,30,493004.2049,5458888.111,152,F,0,Immature,0.1054,0.1054,105.4,38.53433925,39,9,0,0,0
678,3,2012-05-10,29,493023.8951,5458781.522,153,F,0,Mature,0.204,0.204,204,56.72990752,57,8,0,0,0
679,3,2012-03-27,20,493133.603,5458972.697,143,-99,0,-99,0.1606,0.1606,160.6,48.1715343,48,7,0,0,0
680,3,2012-05-09,29,492979.343,5458782.157,146,F,0,Mature,0.1574,0.1574,157.4,47.5776309,48,8,0,-99,0
681,2,2012-02-17,19,492658.2118,5458794.663,85,F,0,Mature,0.0836,0.0836,83.6,35.04597212,35,7,0,0,0
682,3,2012-04-17,27,492608.4232,5458900.721,99,M,0,Mature,0.2928,0.2928,292.8,78.0521505,78,7,0,0,0
683,3,2012-05-01,28,492824.2928,5458789.243,147,M,0,Mature,0.1156,0.1156,115.6,40.22411659,40,8,-99,0,0
684,3,2012-05-01,29,493028.9655,5458787.023,153,-99,0,-99,0.174,0.174,174,50.71103293,51,8,0,0,0
685,3,2012-05-03,29,493008.4975,5458779.403,141,M,0,Immature,0.0408,0.0408,40.8,28.63709833,29,9,-99,0,1
686,3,2012-05-02,28,492869.7153,5458792.039,130,M,0,Mature,0.134,0.134,134,43.37237504,43,8,0,0,0
687,3,2012-05-08,30,493026.6871,5458881.524,280,M,0,Immature,0.0636,0.0636,63.6,31.98271372,32,9,-99,0,1
688,3,2012-03-20,21,493299.211,5458983.591,138,F,0,Immature,0.0858,0.0858,85.8,35.39071921,35,8,0,0,0
689,3,2012-04-19,25,493270.1098,5458773.143,272,F,0,Mature,0.4662,0.4662,466.2,155.3290325,155,5,0,0,0
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
