species,exp,year,site,plot,clm.trt,bms.trt,disturb,Nseeded,Ngerm,Nnogerm,Nthinned,Nflwr,Nnoflwr,Pgerm,Psurv,Prec,Nrec,Nnorec
CRYINT,Exp2,2016,Southern,3,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,4,Drought,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
CRYINT,Exp2,2016,Southern,5,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,6,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,7,Drought,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
CRYINT,Exp2,2016,Southern,8,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,9,Warming,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
CRYINT,Exp2,2016,Southern,10,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,11,Warming,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
CRYINT,Exp2,2016,Southern,12,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,13,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,14,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,15,Drought,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
CRYINT,Exp2,2016,Southern,16,Control,Control,High,200,2,198,0,0,2,0.01,0,0,0,200
CRYINT,Exp2,2016,Southern,17,Warming,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
CRYINT,Exp2,2016,Southern,18,Drought,Control,High,200,1,199,0,1,0,0.005,1,0.005,1,199
CRYINT,Exp2,2016,Southern,19,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Southern,20,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,21,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,22,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,23,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,24,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,25,Drought,Control,High,200,1,199,0,0,1,0.005,0,0,0,200
CRYINT,Exp2,2016,Central,26,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,27,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,28,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,29,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,30,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,31,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,32,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,33,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,34,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,35,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,36,Warming,Control,High,200,2,198,0,1,1,0.01,0.5,0.005,1,199
CRYINT,Exp2,2016,Central,37,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,38,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,39,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Central,40,Warming,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,41,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,42,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,43,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,44,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,45,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,46,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,47,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,48,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,49,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,50,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,51,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,52,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,53,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,54,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,55,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,56,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,57,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,58,Drought,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,59,Control,Control,High,200,0,200,0,,,0,,0,0,200
CRYINT,Exp2,2016,Northern 2,60,Control,Control,High,200,0,200,0,,,0,,0,0,200
NAVPUB,Exp1,2010,Southern,1,Precip,Control,High,200,69,131,37,26,6,0.345,0.8125,0.2803125,56,144
NAVPUB,Exp1,2010,Southern,2,Control,Control,High,200,53,147,25,26,2,0.265,0.928571429,0.246071429,49,151
NAVPUB,Exp1,2010,Southern,3,Precip,Control,High,200,60,140,27,24,9,0.3,0.727272727,0.218181818,44,156
NAVPUB,Exp1,2010,Southern,4,Precip,Control,High,200,59,141,30,27,2,0.295,0.931034483,0.274655172,55,145
NAVPUB,Exp1,2010,Southern,5,Control,Control,High,200,72,128,41,24,7,0.36,0.774193548,0.278709677,56,144
NAVPUB,Exp1,2010,Southern,6,Precip,Control,High,200,65,135,27,29,9,0.325,0.763157895,0.248026316,50,150
NAVPUB,Exp1,2010,Southern,7,Precip,Control,High,200,81,119,50,29,2,0.405,0.935483871,0.378870968,76,124
NAVPUB,Exp1,2010,Southern,8,Control,Control,High,200,74,126,41,28,5,0.37,0.848484848,0.313939394,63,137
NAVPUB,Exp1,2010,Southern,9,Precip,Control,High,200,72,128,40,28,4,0.36,0.875,0.315,63,137
NAVPUB,Exp1,2010,Southern,10,Control,Control,High,200,80,120,41,31,8,0.4,0.794871795,0.317948718,64,136
NAVPUB,Exp1,2010,Southern,11,Control,Control,High,200,38,162,11,24,3,0.19,0.888888889,0.168888889,34,166
NAVPUB,Exp1,2010,Southern,12,Precip,Control,High,200,55,145,27,23,5,0.275,0.821428571,0.225892857,45,155
NAVPUB,Exp1,2010,Southern,13,Control,Control,High,200,85,115,54,29,2,0.425,0.935483871,0.397580645,80,120
NAVPUB,Exp1,2010,Southern,14,Control,Control,High,200,71,129,34,34,3,0.355,0.918918919,0.326216216,65,135
NAVPUB,Exp1,2010,Southern,15,Precip,Control,High,200,68,132,29,30,9,0.34,0.769230769,0.261538461,52,148
NAVPUB,Exp1,2010,Southern,16,Control,Control,High,200,64,136,22,35,7,0.32,0.833333333,0.266666667,53,147
NAVPUB,Exp1,2010,Southern,17,Control,Control,High,200,66,134,32,21,13,0.33,0.617647059,0.203823529,41,159
NAVPUB,Exp1,2010,Southern,18,Precip,Control,High,200,46,154,21,18,7,0.23,0.72,0.1656,33,167
NAVPUB,Exp1,2010,Southern,19,Control,Control,High,200,75,125,41,26,8,0.375,0.764705882,0.286764706,57,143
NAVPUB,Exp1,2010,Southern,20,Precip,Control,High,200,69,131,36,27,6,0.345,0.818181818,0.282272727,56,144
NAVPUB,Exp1,2010,Central,21,Precip,Control,High,200,102,98,71,25,6,0.51,0.806451613,0.411290323,82,118
NAVPUB,Exp1,2010,Central,22,Control,Control,High,200,118,82,86,28,4,0.59,0.875,0.51625,103,97
NAVPUB,Exp1,2010,Central,23,Control,Control,High,200,63,137,33,22,8,0.315,0.733333333,0.231,46,154
NAVPUB,Exp1,2010,Central,24,Precip,Control,High,200,84,116,56,24,4,0.42,0.857142857,0.36,72,128
NAVPUB,Exp1,2010,Central,25,Precip,Control,High,200,48,152,16,21,11,0.24,0.65625,0.1575,32,169
NAVPUB,Exp1,2010,Central,26,Control,Control,High,200,66,134,41,17,8,0.33,0.68,0.2244,45,155
NAVPUB,Exp1,2010,Central,27,Precip,Control,High,200,75,125,47,23,5,0.375,0.821428571,0.308035714,62,138
NAVPUB,Exp1,2010,Central,28,Precip,Control,High,200,76,124,41,20,15,0.38,0.571428571,0.217142857,43,157
NAVPUB,Exp1,2010,Central,29,Control,Control,High,200,44,156,15,19,10,0.22,0.655172414,0.144137931,29,171
NAVPUB,Exp1,2010,Central,30,Precip,Control,High,200,91,109,67,22,2,0.455,0.916666667,0.417083333,83,117
NAVPUB,Exp1,2010,Central,31,Control,Control,High,200,100,100,60,28,12,0.5,0.7,0.35,70,130
NAVPUB,Exp1,2010,Central,32,Control,Control,High,200,57,143,28,26,3,0.285,0.896551724,0.255517241,51,149
NAVPUB,Exp1,2010,Central,33,Precip,Control,High,200,77,123,53,22,2,0.385,0.916666667,0.352916667,71,129
NAVPUB,Exp1,2010,Central,34,Control,Control,High,200,108,92,78,30,0,0.54,1,0.54,108,92
NAVPUB,Exp1,2010,Central,35,Control,Control,High,200,119,81,93,25,1,0.595,0.961538462,0.572115385,114,86
NAVPUB,Exp1,2010,Central,36,Precip,Control,High,200,98,102,73,24,1,0.49,0.96,0.4704,94,106
NAVPUB,Exp1,2010,Central,37,Precip,Control,High,200,87,113,53,21,13,0.435,0.617647059,0.268676471,54,146
NAVPUB,Exp1,2010,Central,38,Precip,Control,High,200,120,80,79,21,20,0.6,0.512195122,0.307317073,61,139
NAVPUB,Exp1,2010,Central,39,Control,Control,High,200,103,97,72,26,5,0.515,0.838709677,0.431935484,86,114
NAVPUB,Exp1,2010,Central,40,Control,Control,High,200,119,81,93,26,0,0.595,1,0.595,119,81
NAVPUB,Exp1,2010,Northern 1,61,Control,Control,High,200,8,192,1,7,0,0.04,1,0.04,8,192
NAVPUB,Exp1,2010,Northern 1,62,Control,Control,High,200,21,179,8,3,10,0.105,0.230769231,0.024230769,5,195
NAVPUB,Exp1,2010,Northern 1,63,Precip,Control,High,200,13,187,1,7,5,0.065,0.583333333,0.037916667,8,192
NAVPUB,Exp1,2010,Northern 1,64,Precip,Control,High,200,5,195,0,3,2,0.025,0.6,0.015,3,197
NAVPUB,Exp1,2010,Northern 1,65,Control,Control,High,200,10,190,0,6,4,0.05,0.6,0.03,6,194
NAVPUB,Exp1,2010,Northern 1,66,Precip,Control,High,200,8,192,0,5,3,0.04,0.625,0.025,5,195
NAVPUB,Exp1,2010,Northern 1,67,Precip,Control,High,200,6,194,0,4,2,0.03,0.666666667,0.02,4,196
NAVPUB,Exp1,2010,Northern 1,68,Control,Control,High,200,10,190,0,8,2,0.05,0.8,0.04,8,192
NAVPUB,Exp1,2010,Northern 1,69,Precip,Control,High,200,12,188,0,10,2,0.06,0.833333333,0.05,10,190
NAVPUB,Exp1,2010,Northern 1,70,Control,Control,High,200,5,195,0,2,3,0.025,0.4,0.01,2,198
NAVPUB,Exp1,2010,Northern 1,71,Control,Control,High,200,5,195,1,3,1,0.025,0.75,0.01875,4,196
NAVPUB,Exp1,2010,Northern 1,72,Precip,Control,High,200,8,192,0,4,4,0.04,0.5,0.02,4,196
NAVPUB,Exp1,2010,Northern 1,73,Control,Control,High,200,3,197,0,0,3,0.015,0,0,0,200
NAVPUB,Exp1,2010,Northern 1,74,Control,Control,High,200,11,189,2,6,3,0.055,0.666666667,0.036666667,7,193
NAVPUB,Exp1,2010,Northern 1,75,Precip,Control,High,200,5,195,0,4,1,0.025,0.8,0.02,4,196
NAVPUB,Exp1,2010,Northern 1,76,Precip,Control,High,200,4,196,0,3,1,0.02,0.75,0.015,3,197
NAVPUB,Exp1,2010,Northern 1,77,Precip,Control,High,200,10,190,0,8,2,0.05,0.8,0.04,8,192
NAVPUB,Exp1,2010,Northern 1,78,Precip,Control,High,200,9,191,0,6,3,0.045,0.666666667,0.03,6,194
NAVPUB,Exp1,2010,Northern 1,79,Control,Control,High,200,8,192,0,3,5,0.04,0.375,0.015,3,197
NAVPUB,Exp1,2010,Northern 1,80,Control,Control,High,200,7,193,0,2,5,0.035,0.285714286,0.01,2,198
NAVPUB,Exp1,2011,Southern,1,Precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Southern,2,Control,Control,Low,200,6,194,0,3,3,0.03,0.5,0.015,3,197
NAVPUB,Exp1,2011,Southern,3,Warming+precip,Control,Low,200,6,194,1,2,3,0.03,0.4,0.012,2,198
NAVPUB,Exp1,2011,Southern,4,Precip,Control,Low,200,10,190,0,4,6,0.05,0.4,0.02,4,196
NAVPUB,Exp1,2011,Southern,5,Warming,Control,Low,200,8,192,1,0,7,0.04,0,0,0,200
NAVPUB,Exp1,2011,Southern,6,Warming+precip,Control,Low,200,0,200,0,,,0,,0,0,200
NAVPUB,Exp1,2011,Southern,7,Precip,Control,Low,200,14,186,3,3,8,0.07,0.272727273,0.019090909,4,196
NAVPUB,Exp1,2011,Southern,8,Warming,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Southern,9,Warming+precip,Control,Low,200,4,196,0,2,2,0.02,0.5,0.01,2,198
NAVPUB,Exp1,2011,Southern,10,Control,Control,Low,200,9,191,4,0,5,0.045,0,0,0,200
NAVPUB,Exp1,2011,Southern,11,Warming,Control,Low,200,4,196,0,2,2,0.02,0.5,0.01,2,198
NAVPUB,Exp1,2011,Southern,12,Warming+precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Southern,13,Control,Control,Low,200,12,188,0,8,4,0.06,0.666666667,0.04,8,192
NAVPUB,Exp1,2011,Southern,14,Warming,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Southern,15,Precip,Control,Low,200,14,186,4,5,5,0.07,0.5,0.035,7,193
NAVPUB,Exp1,2011,Southern,16,Control,Control,Low,200,7,193,0,4,3,0.035,0.571428571,0.02,4,196
NAVPUB,Exp1,2011,Southern,17,Warming,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Southern,18,Precip,Control,Low,200,9,191,4,3,2,0.045,0.6,0.027,5,195
NAVPUB,Exp1,2011,Southern,19,Control,Control,Low,200,12,188,0,5,7,0.06,0.416666667,0.025,5,195
NAVPUB,Exp1,2011,Southern,20,Warming+precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Central,21,Precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Central,22,Control,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Central,23,Warming,Control,Low,200,3,197,0,0,3,0.015,0,0,0,200
NAVPUB,Exp1,2011,Central,24,Warming+precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Central,25,Precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Central,26,Warming,Control,Low,200,4,196,2,0,2,0.02,0,0,0,200
NAVPUB,Exp1,2011,Central,27,Warming+precip,Control,Low,200,10,190,5,0,5,0.05,0,0,0,200
NAVPUB,Exp1,2011,Central,28,Precip,Control,Low,200,4,196,1,0,3,0.02,0,0,0,200
NAVPUB,Exp1,2011,Central,29,Control,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Central,30,Precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Central,31,Control,Control,Low,200,15,185,3,3,9,0.075,0.25,0.01875,4,196
NAVPUB,Exp1,2011,Central,32,Warming,Control,Low,200,4,196,1,0,3,0.02,0,0,0,200
NAVPUB,Exp1,2011,Central,33,Warming+precip,Control,Low,200,7,193,4,0,3,0.035,0,0,0,200
NAVPUB,Exp1,2011,Central,34,Control,Control,Low,200,5,195,2,1,2,0.025,0.333333333,0.008333333,2,198
NAVPUB,Exp1,2011,Central,35,Warming,Control,Low,200,11,189,3,1,7,0.055,0.125,0.006875,1,199
NAVPUB,Exp1,2011,Central,36,Warming+precip,Control,Low,200,12,188,7,2,3,0.06,0.4,0.024,5,195
NAVPUB,Exp1,2011,Central,37,Warming+precip,Control,Low,200,5,195,1,0,4,0.025,0,0,0,200
NAVPUB,Exp1,2011,Central,38,Precip,Control,Low,200,3,197,1,1,1,0.015,0.5,0.0075,2,199
NAVPUB,Exp1,2011,Central,39,Control,Control,Low,200,5,195,0,3,2,0.025,0.6,0.015,3,197
NAVPUB,Exp1,2011,Central,40,Warming,Control,Low,200,16,184,10,0,6,0.08,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,61,Control,Control,Low,200,0,200,0,,,0,,0,0,200
NAVPUB,Exp1,2011,Northern 1,62,Warming,Control,Low,200,2,198,0,2,0,0.01,1,0.01,2,198
NAVPUB,Exp1,2011,Northern 1,63,Warming+precip,Control,Low,200,4,196,2,1,1,0.02,0.5,0.01,2,198
NAVPUB,Exp1,2011,Northern 1,64,Precip,Control,Low,200,0,200,0,,,0,,0,0,200
NAVPUB,Exp1,2011,Northern 1,65,Warming,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,66,Warming+precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,67,Precip,Control,Low,200,2,198,0,0,2,0.01,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,68,Control,Control,Low,200,1,199,0,1,0,0.005,1,0.005,1,199
NAVPUB,Exp1,2011,Northern 1,69,Precip,Control,Low,200,3,197,1,1,1,0.015,0.5,0.0075,2,199
NAVPUB,Exp1,2011,Northern 1,70,Control,Control,Low,200,0,200,0,,,0,,0,0,200
NAVPUB,Exp1,2011,Northern 1,71,Warming,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,72,Warming+precip,Control,Low,200,2,198,1,1,0,0.01,1,0.01,2,198
NAVPUB,Exp1,2011,Northern 1,73,Control,Control,Low,200,3,197,0,3,0,0.015,1,0.015,3,197
NAVPUB,Exp1,2011,Northern 1,74,Warming,Control,Low,200,4,196,2,1,1,0.02,0.5,0.01,2,198
NAVPUB,Exp1,2011,Northern 1,75,Warming+precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,76,Precip,Control,Low,200,4,196,0,2,2,0.02,0.5,0.01,2,198
NAVPUB,Exp1,2011,Northern 1,77,Warming+precip,Control,Low,200,5,195,0,3,2,0.025,0.6,0.015,3,197
NAVPUB,Exp1,2011,Northern 1,78,Precip,Control,Low,200,1,199,0,0,1,0.005,0,0,0,200
NAVPUB,Exp1,2011,Northern 1,79,Control,Control,Low,200,2,198,0,2,0,0.01,1,0.01,2,198
NAVPUB,Exp1,2011,Northern 1,80,Warming,Control,Low,200,0,200,0,,,0,,0,0,200
NAVPUB,Exp1,2012,Southern,1,Precip,Control,Low,100,3,97,0,3,0,0.03,1,0.03,3,97
NAVPUB,Exp1,2012,Southern,1,Precip,Removal,Intermed.,100,6,94,0,0,6,0.06,0,0,0,100
NAVPUB,Exp1,2012,Southern,2,Control,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,2,Control,Removal,Intermed.,100,6,94,0,2,4,0.06,0.333333333,0.02,2,98
NAVPUB,Exp1,2012,Southern,3,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,3,Warming+precip,Removal,Intermed.,100,6,94,0,4,2,0.06,0.666666667,0.04,4,96
NAVPUB,Exp1,2012,Southern,4,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,4,Precip,Removal,Intermed.,100,10,90,0,6,4,0.1,0.6,0.06,6,94
NAVPUB,Exp1,2012,Southern,5,Warming,Control,Low,100,2,98,0,0,2,0.02,0,0,0,100
NAVPUB,Exp1,2012,Southern,5,Warming,Removal,Intermed.,100,21,79,0,0,21,0.21,0,0,0,100
NAVPUB,Exp1,2012,Southern,6,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,6,Warming+precip,Removal,Intermed.,100,25,75,0,19,6,0.25,0.76,0.19,19,81
NAVPUB,Exp1,2012,Southern,7,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,7,Precip,Removal,Intermed.,100,19,81,0,18,1,0.19,0.947368421,0.18,18,82
NAVPUB,Exp1,2012,Southern,8,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,8,Warming,Removal,Intermed.,100,9,91,0,0,9,0.09,0,0,0,100
NAVPUB,Exp1,2012,Southern,9,Warming+precip,Control,Low,100,1,99,0,0,1,0.01,0,0,0,100
NAVPUB,Exp1,2012,Southern,9,Warming+precip,Removal,Intermed.,100,1,99,0,0,1,0.01,0,0,0,100
NAVPUB,Exp1,2012,Southern,10,Control,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,10,Control,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
NAVPUB,Exp1,2012,Southern,11,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,11,Warming,Removal,Intermed.,100,32,68,0,30,2,0.32,0.9375,0.3,30,70
NAVPUB,Exp1,2012,Southern,12,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,12,Warming+precip,Removal,Intermed.,100,6,94,0,2,4,0.06,0.333333333,0.02,2,98
NAVPUB,Exp1,2012,Southern,13,Control,Control,Low,100,5,95,0,4,1,0.05,0.8,0.04,4,96
NAVPUB,Exp1,2012,Southern,13,Control,Removal,Intermed.,100,30,70,0,28,2,0.3,0.933333333,0.28,28,72
NAVPUB,Exp1,2012,Southern,14,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,14,Warming,Removal,Intermed.,100,1,99,0,0,1,0.01,0,0,0,100
NAVPUB,Exp1,2012,Southern,15,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,15,Precip,Removal,Intermed.,100,37,63,0,32,5,0.37,0.864864865,0.32,32,68
NAVPUB,Exp1,2012,Southern,16,Control,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,16,Control,Removal,Intermed.,100,34,66,0,34,0,0.34,1,0.34,34,66
NAVPUB,Exp1,2012,Southern,17,Warming,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,17,Warming,Removal,Intermed.,100,4,96,0,0,4,0.04,0,0,0,100
NAVPUB,Exp1,2012,Southern,18,Precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,18,Precip,Removal,Intermed.,100,31,69,0,28,3,0.31,0.903225806,0.28,28,72
NAVPUB,Exp1,2012,Southern,19,Control,Control,Low,100,3,97,0,0,3,0.03,0,0,0,100
NAVPUB,Exp1,2012,Southern,19,Control,Removal,Intermed.,100,45,55,0,45,0,0.45,1,0.45,45,55
NAVPUB,Exp1,2012,Southern,20,Warming+precip,Control,Low,100,0,100,0,,,0,,0,0,100
NAVPUB,Exp1,2012,Southern,20,Warming+precip,Removal,Intermed.,100,8,92,0,0,8,0.08,0,0,0,100
NAVPUB,Exp1,2012,Central,21,Precip,Control,Low,100,11,89,0,9,2,0.11,0.818181818,0.09,9,91
NAVPUB,Exp1,2012,Central,21,Precip,Removal,Intermed.,100,6,94,0,4,2,0.06,0.666666667,0.04,4,96
NAVPUB,Exp1,2012,Central,22,Control,Control,Low,100,14,86,0,8,6,0.14,0.571428571,0.08,8,92
NAVPUB,Exp1,2012,Central,22,Control,Removal,Intermed.,100,5,95,0,2,3,0.05,0.4,0.02,2,98
NAVPUB,Exp1,2012,Central,23,Warming,Control,Low,100,28,72,0,6,22,0.28,0.214285714,0.06,6,94
NAVPUB,Exp1,2012,Central,23,Warming,Removal,Intermed.,100,23,77,0,9,14,0.23,0.391304348,0.09,9,91
NAVPUB,Exp1,2012,Central,24,Warming+precip,Control,Low,100,23,77,0,4,19,0.23,0.173913043,0.04,4,96
NAVPUB,Exp1,2012,Central,24,Warming+precip,Removal,Intermed.,100,22,78,0,8,14,0.22,0.363636364,0.08,8,92
NAVPUB,Exp1,2012,Central,25,Precip,Control,Low,100,4,96,0,2,2,0.04,0.5,0.02,2,98
NAVPUB,Exp1,2012,Central,25,Precip,Removal,Intermed.,100,10,90,0,6,4,0.1,0.6,0.06,6,94
NAVPUB,Exp1,2012,Central,26,Warming,Control,Low,100,36,64,0,18,18,0.36,0.5,0.18,18,82
NAVPUB,Exp1,2012,Central,26,Warming,Removal,Intermed.,100,29,71,0,6,23,0.29,0.206896552,0.06,6,94
NAVPUB,Exp1,2012,Central,27,Warming+precip,Control,Low,100,16,84,0,8,8,0.16,0.5,0.08,8,92
NAVPUB,Exp1,2012,Central,27,Warming+precip,Removal,Intermed.,100,5,95,0,0,5,0.05,0,0,0,100
NAVPUB,Exp1,2012,Central,28,Precip,Control,Low,100,8,92,0,5,3,0.08,0.625,0.05,5,95
NAVPUB,Exp1,2012,Central,28,Precip,Removal,Intermed.,100,6,94,0,2,4,0.06,0.333333333,0.02,2,98
NAVPUB,Exp1,2012,Central,29,Control,Control,Low,100,12,88,0,10,2,0.12,0.833333333,0.1,10,90
NAVPUB,Exp1,2012,Central,29,Control,Removal,Intermed.,100,15,85,0,2,13,0.15,0.133333333,0.02,2,98
NAVPUB,Exp1,2012,Central,30,Precip,Control,Low,100,10,90,0,4,6,0.1,0.4,0.04,4,96
NAVPUB,Exp1,2012,Central,30,Precip,Removal,Intermed.,100,17,83,0,13,4,0.17,0.764705882,0.13,13,87
NAVPUB,Exp1,2012,Central,31,Control,Control,Low,100,22,78,0,6,16,0.22,0.272727273,0.06,6,94
NAVPUB,Exp1,2012,Central,31,Control,Removal,Intermed.,100,20,80,0,6,14,0.2,0.3,0.06,6,94
NAVPUB,Exp1,2012,Central,32,Warming,Control,Low,100,15,85,0,0,15,0.15,0,0,0,100
NAVPUB,Exp1,2012,Central,32,Warming,Removal,Intermed.,100,21,79,0,4,17,0.21,0.19047619,0.04,4,96
NAVPUB,Exp1,2012,Central,33,Warming+precip,Control,Low,100,19,81,0,0,19,0.19,0,0,0,100
NAVPUB,Exp1,2012,Central,33,Warming+precip,Removal,Intermed.,100,16,84,0,5,11,0.16,0.3125,0.05,5,95
NAVPUB,Exp1,2012,Central,34,Control,Control,Low,100,5,95,0,0,5,0.05,0,0,0,100
NAVPUB,Exp1,2012,Central,34,Control,Removal,Intermed.,100,16,84,0,11,5,0.16,0.6875,0.11,11,89
