"fieldcollection","field_id","host","locality","no_total","sponge_id","sex","gonad_maturity","ovigerous","pleuron","carapace_length","maj_chela_length","species","identity","col_size","sociality"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","immature","0","0",3.298,4.6635,"S. brooksi","F (immature ova)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","immature","0","0",3.262,3.6085,"S. brooksi","F (immature ova)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","immature","0","0",3.182,5.043,"S. brooksi","F (immature ova)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","F","immature","0","0",3.453,5.105,"S. brooksi","F (immature oocytes)",104,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","mature","y","0",3.6195,5.025,"S. brooksi","F (ovigerous/brood pouch)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","mature","y","0",3.523,4.703,"S. brooksi","F (ovigerous/brood pouch)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","mature","y","0",4.795,5.771,"S. brooksi","F (ovigerous/brood pouch)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","mature","y","0",4.312,NA,"S. brooksi","F (ovigerous/brood pouch)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.715,NA,"S. brooksi","F (immature ova)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","mature","0","0",4.0915,NA,"S. brooksi","F (mature ova)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.475,4.609,"S. brooksi","F (immature oocytes)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.369,3.5965,"S. brooksi","F (immature oocytes)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.2925,3.954,"S. brooksi","F (immature ova)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.3755,4.4415,"S. brooksi","F (immature ova)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.6355,3.6425,"S. brooksi","F (immature ova)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.722,NA,"S. brooksi","F (immature ova)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","F","immature","0","0",3.273,NA,"S. brooksi","F (immature ova)",27,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","mature","y","0",4.034,4.683,"S. brooksi","F (ovigerous/brood pouch)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","mature","y","0",4.533,6.058,"S. brooksi","F (ovigerous/brood pouch)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","mature","y","0",3.7445,5.442,"S. brooksi","F (ovigerous/brood pouch)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","mature","y","0",4.189,4.811,"S. brooksi","F (ovigerous/brood pouch)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","mature","y","0",3.959,NA,"S. brooksi","F (ovigerous/brood pouch)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","mature","y","0",3.5165,NA,"S. brooksi","F (ovigerous/brood pouch)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","immature","0","0",3.2625,4.582,"S. brooksi","F (immature ova)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","immature","0","0",3.097,3.376,"S. brooksi","F (immature ova)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","immature","0","0",3.441,4.227,"S. brooksi","F (immature ova)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","immature","0","0",3.251,4.4425,"S. brooksi","F (immature ova)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","F","immature","0","0",3.6115,4.5565,"S. brooksi","F (immature ova)",157,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",4.07,6.069,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",2.9935,3.39,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.2655,3.717,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.0885,4.941,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",4.4165,4.225,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.1505,4.68,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.242,4.4085,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.344,4.635,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.1535,4.779,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.1365,3.4975,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","immature","0","0",3.078,4.09,"S. brooksi","M (no sperm)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.2655,3.3625,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.3725,3.953,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",3.141,3.497,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",2.4435,2.2315,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","M","mature","0","0",2.419,2.2535,"S. brooksi","M (sperm & testis)",161,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.919,5.178,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.461,4.885,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.52,4.694,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.951,4.89,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.292,5.689,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.72,4.777,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.841,5.076,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.061,5.459,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.163,5.32,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.433,5.798,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.028,5.588,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.328,5.437,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.166,5.424,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.207,5.422,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.887,5.001,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",3.508,4.723,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.276,5.389,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.555,6.048,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK14","201","Speciospongia vesperium","Harry Harris Park",1,"142","M","mature","0","0",4.321,5.779,"S. brooksi","M (sperm & testis)",29,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.094,4.509,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.1395,4.2185,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.577,4.7885,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.452,5.004,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.033,3.031666667,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",2.9575,2.403666667,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",4.0415,5.36,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","immature","0","0",3.341,3.5735,"S. brooksi","M (no sperm)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.1535,4.827,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.309,4.693,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.2065,4.941,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",3.6285,5.256,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",2.831,2.49,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",4.799,6.418,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","201","Spheciospongia vesparium","Harry Harris Park",1,"2","M","mature","0","0",2.9215,3.2055,"S. brooksi","M (sperm & testis)",104,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.59,NA,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.6235,NA,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.434,3.513,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.831,5.413,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",4.13,6.237,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","immature","0","0",3.633,5.248,"S. brooksi","M (no sperm)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",4.451,5.449,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.953,5.494,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.486,4.188,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.952,5.666,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",2.907,3.178,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","401","Spheciospongia vesparium","Harry Harris Park",1,"4","M","mature","0","0",3.55,NA,"S. brooksi","M (sperm & testis)",27,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",4.3255,5.963,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",3.271,4.825,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",4.127,5.721,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",2.9605,4.0155,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",2.9455,3.7795,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",3.686,5.507,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",2.905,3.7775,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",2.673,2.847,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",2.912,3.9345,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",3.525,3.6175,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","601","Spheciospongia vesparium","Harry Harris Park",1,"6","M","mature","0","0",3.7745,5.075,"S. brooksi","M (sperm & testis)",157,"eusocial"
"FK12","101","Spheciospongia vesparium","Harry Harris Park",1,"1","F","mature","y","0",NA,NA,"S. brooksi","F (ovigerous/brood pouch)",161,"eusocial"
"JAM12","3303","Neopetrosia white","Rio Bueno",1,"33","F","immature","0","0",3.508,4.13,"S. duffyi","F (immature oocytes)",34,"eusocial"
"JAM12","3309","Neopetrosia white","Rio Bueno",1,"33","F","immature","0","0",3.576,NA,"S. duffyi","F (immature oocytes)",34,"eusocial"
"JAM12","3320","Neopetrosia white","Rio Bueno",1,"33","F","immature","0","0",3.5285,NA,"S. duffyi","F (immature oocytes)",34,"eusocial"
"JAM12","3323","Neopetrosia white","Rio Bueno",1,"33","F","immature","0","0",3.628,NA,"S. duffyi","F (immature ova)",34,"eusocial"
"JAM12","4403","Neopetrosia cf. subtriangularis","Rio Bueno",1,"44","F","immature","0","0",3.4945,2.8175,"S. duffyi","F (immature oocytes)",21,"eusocial"
"JAM12","4406","Neopetrosia cf. subtriangularis","Rio Bueno",1,"44","F","immature","0","0",3.7065,4.3015,"S. duffyi","F (immature ova)",21,"eusocial"
"JAM12","4408","Neopetrosia cf. subtriangularis","Rio Bueno",1,"44","F","immature","0","0",3.6,4.329,"S. duffyi","F (immature oocytes)",21,"eusocial"
"JAM12","4410","Neopetrosia brown","Rio Bueno",1,"44","F","immature","0","0",3.776,NA,"S. duffyi","F (immature ova)",21,"eusocial"
"JAM12","4411","Neopetrosia brown","Rio Bueno",1,"44","F","immature","0","0",3.922,4.464,"S. duffyi","F (immature ova)",21,"eusocial"
"JAM12","4412","Neopetrosia brown","Rio Bueno",1,"44","F","immature","0","0",3.589,4.256,"S. duffyi","F (immature ova)",21,"eusocial"
"JAM12","4413","Neopetrosia brown","Rio Bueno",1,"44","F","immature","0","0",3.5135,4.44,"S. duffyi","F (immature ova)",21,"eusocial"
"JAM12","4418","Neopetrosia brown","Rio Bueno",1,"44","F","immature","0","0",3.6355,NA,"S. duffyi","F (immature oocytes)",21,"eusocial"
"JAM12","10911","Neopetrosia brown","Dairy Bull Reef",1,"109","M","immature","0","0",3.152,NA,"S. duffyi","M (no sperm)",11,"eusocial"
"JAM12","13508","Neopetrosia white","Pear Tree Bottom",1,"135","M","immature","0","0",2.9835,NA,"S. duffyi","M (no sperm)",15,"eusocial"
"JAM12","13509","Neopetrosia white","Pear Tree Bottom",1,"135","M","mature","0","0",3.157,NA,"S. duffyi","M (sperm & testis)",15,"eusocial"
"JAM12","13513","Neopetrosia white","Pear Tree Bottom",1,"135","M","immature","0","0",3.512,NA,"S. duffyi","M (no sperm)",15,"eusocial"
"JAM12","3321","Neopetrosia white","Rio Bueno",1,"33","M","mature","0","0",2.997,NA,"S. duffyi","M (sperm & testis)",34,"eusocial"
"JAM12","3325","Neopetrosia white","Rio Bueno",1,"33","M","immature","0","0",3.0515,NA,"S. duffyi","M (no sperm)",34,"eusocial"
"JAM12","4409","Neopetrosia brown","Rio Bueno",1,"44","M","mature","0","0",3.715,4.2655,"S. duffyi","M (sperm & testis)",21,"eusocial"
"JAM12","4414","Neopetrosia brown","Rio Bueno",1,"44","M","mature","0","0",3.619,4.427,"S. duffyi","M (sperm & testis)",21,"eusocial"
"JAM12","4417","Neopetrosia brown","Rio Bueno",1,"44","M","mature","0","0",3.4125,3.854,"S. duffyi","M (sperm & testis)",21,"eusocial"
"JAM12","10901","Neopetrosia cf. subtriangularis","Dairy Bull Reef",1,"109","F","mature","y","0",NA,NA,"S. duffyi","F (ovigerous/brood pouch)",11,"eusocial"
"JAM12","13503","Neopetrosia cf. proxima","Pear Tree Bottom",1,"135","F","mature","y","0",NA,NA,"S. duffyi","F (ovigerous/brood pouch)",15,"eusocial"
"JAM12","4401","Neopetrosia cf. subtriangularis","Rio Bueno",1,"44","F","mature","y","0",NA,NA,"S. duffyi","F (ovigerous/brood pouch)",21,"eusocial"
"JAM12","4402","Neopetrosia cf. subtriangularis","Rio Bueno",1,"44","F","mature","y","0",NA,NA,"S. duffyi","F (ovigerous/brood pouch)",21,"eusocial"
"JAM12","9101","Neopetrosia cf. proxima","Dairy Bull Reef",1,"91","F","mature","y","0",NA,NA,"S. duffyi","F (ovigerous/brood pouch)",13,"eusocial"
"BDT11","14301","Lissodendoryx colombiensis","Blue Reef 3",1,"143","F","immature","0","0",8.38375,10.3775,"S. dardeaui","F (immature ova)",10,"communal"
"BDT11","14301","Lissodendoryx colombiensis","Blue Reef 3",1,"143","F","immature","0","0",6.4975,9.165,"S. dardeaui","F (immature ova)",10,"communal"
"BDT11","14302","Lissodendoryx colombiensis","Blue Reef 3",1,"143","F","mature","y","0",9.16,11.4725,"S. dardeaui","F (ovigerous/brood pouch)",10,"communal"
"BDT11","14302","Lissodendoryx colombiensis","Blue Reef 3",1,"143","F","mature","y","0",9.62,11.05,"S. dardeaui","F (ovigerous/brood pouch)",10,"communal"
"BDT11","14302","Lissodendoryx colombiensis","Blue Reef 3",1,"143","F","mature","y","0",9.8575,11.2525,"S. dardeaui","F (ovigerous/brood pouch)",10,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","0","extended",9.20625,10.12625,"S. dardeaui","F (ovigerous/brood pouch)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","immature","0","0",8.1925,10.16,"S. dardeaui","F (immature ova)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","immature","0","0",7.08875,9.1525,"S. dardeaui","F (immature oocytes)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","immature","0","0",6.36125,8.4875,"S. dardeaui","F (immature ova)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",5.876,7.574,"S. dardeaui","F (ovigerous/brood pouch)",17,"communal"
"BDT11","14402","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",9.1375,10.43875,"S. dardeaui","F (ovigerous/brood pouch)",17,"communal"
"BDT11","14402","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",9.45,10.08625,"S. dardeaui","F (ovigerous/brood pouch)",17,"communal"
"BDT11","14402","Lissodendoryx colombiensis","Blue Reef 2",1,"144","F","mature","y","0",7.86875,9.51625,"S. dardeaui","F (ovigerous/brood pouch)",17,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","0","extended",9.75875,11.96,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","0","extended",9.54125,11.00125,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","0","extended",9.205,11.04625,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","0","extended",6.403125,7.8075,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","0","extended",6.873125,8.4,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","immature","0","0",5.235,7.7234375,"S. dardeaui","F (immature ova)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","y","0",9.1025,10.8125,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","mature","0","extended",5.346,7.999,"S. dardeaui","F (ovigerous/brood pouch)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","F","immature","0","0",4.326,6.313,"S. dardeaui","F (immature oocytes)",16,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","0","extended",7.069375,7.720625,"S. dardeaui","F (ovigerous/brood pouch)",21,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","immature","0","0",6.75625,10.965,"S. dardeaui","F (immature ova)",21,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","immature","0","0",6.3675,8.4325,"S. dardeaui","F (immature ova)",21,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",4.461,6.194,"S. dardeaui","F (ovigerous/brood pouch)",21,"communal"
"BDT11","20902","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",9.35125,10.3425,"S. dardeaui","F (ovigerous/brood pouch)",21,"communal"
"BDT11","20902","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",9.39875,10.65,"S. dardeaui","F (ovigerous/brood pouch)",21,"communal"
"BDT11","20902","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",9.2725,9.2175,"S. dardeaui","F (ovigerous/brood pouch)",21,"communal"
"BDT11","20902","Lissodendoryx colombiensis","Blue Reef 3",1,"209","F","mature","y","0",6.227,7.98375,"S. dardeaui","F (ovigerous/brood pouch)",21,"communal"
"BDT11","14301","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",7.495,10.97625,"S. dardeaui","M (sperm & testis)",10,"communal"
"BDT11","14301","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",7.6625,10.16875,"S. dardeaui","M (sperm & testis)",10,"communal"
"BDT11","14301","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",7.66625,10.015,"S. dardeaui","M (sperm & testis)",10,"communal"
"BDT11","14301","Lissodendoryx colombiensis","Blue Reef 3",1,"143","M","mature","0","0",3.5805,4.7315,"S. dardeaui","M (sperm & testis)",10,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",7.76625,10.42375,"S. dardeaui","M (sperm & testis)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",7.47125,10.0275,"S. dardeaui","M (sperm & testis)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",7.33875,10.03875,"S. dardeaui","M (sperm & testis)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",6.75375,9.36875,"S. dardeaui","M (sperm & testis)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",5.988,7.393,"S. dardeaui","M (sperm & testis)",17,"communal"
"BDT11","14401","Lissodendoryx colombiensis","Blue Reef 2",1,"144","M","mature","0","0",3.4515,4.739,"S. dardeaui","M (sperm & testis)",17,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.88625,8.2090625,"S. dardeaui","M (sperm & testis)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.54625,8.06625,"S. dardeaui","M (sperm & testis)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.8628125,8.3521875,"S. dardeaui","M (sperm & testis)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.7075,8.30875,"S. dardeaui","M (sperm & testis)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","mature","0","0",5.505,8.117,"S. dardeaui","M (sperm & testis)",16,"communal"
"BDT11","17201","Lissodendoryx colombiensis","Blue Reef 2",1,"172","M","immature","0","0",3.396,4.976,"S. dardeaui","M (no sperm)",16,"communal"
"BDT11","20901","Lissodendoryx colombiensis","Blue Reef 3",1,"209","M","mature","0","0",7.89125,10.51375,"S. dardeaui","M (sperm & testis)",21,"communal"
