"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","pCO2","pH","pO2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","dryweight.not.washed","dryweight.washed","supernatant","frozen","fertilizer","start.end","cleaning"
"2014-07-14 10:00:00",15.95544,2.2485532,71.961808,1598.3507,9.706283,7.2501026,9.6165122,14.713542,79.219138,407.74566,32.502893,5.952678,1.4878209,26.515094,0.0334414000000001,"2014-07-14","10:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 10:10:00",16.405672,2.0781248,40.104166,1014.75699,10.2526471,7.1472933,8.4087831,14.935764,80.474361,412.65599,32.554977,6.0080968,1.505113,27.251668,0.0172920999999999,"2014-07-14","10:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 10:20:00",15.940392,1.6290509,20.052085,537.06599,10.884425,7.145043,7.0893045,14.736113,79.253045,412.716,31.35706,6.0906927,1.5444109,28.95081,0.0392979,"2014-07-14","10:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 10:30:00",15.7147,1.7685185,29.340279,745.65972,10.0455426,7.3558411,8.4642507,14.46354,78.621326,412.716,30.561341,6.089091,1.5945876,28.952878,0.0501767000000002,"2014-07-14","10:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 10:40:00",16.101273,2.3177084,35.763893,737.58684,9.1094493,7.2660795,9.5859263,14.776043,79.712394,414.3561,31.400463,5.9490716,1.6607886,26.554406,0.066201,"2014-07-14","10:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 10:50:00",16.747107,1.9869791,23.611112,503.73267,10.3238042,7.0853208,7.6785596,15.338542,81.510521,420.57647,31.623264,6.0007036,1.6568694,26.479569,-0.00391920000000012,"2014-07-14","10:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 11:00:00",16.08854,1.4924768,29.253472,717.36107,10.8266776,7.3397539,7.5698107,14.75521,79.741886,421.5165,30.141783,6.037446,1.6922243,30.095835,0.0353549,"2014-07-14","11:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 11:10:00",15.626736,2.400752,44.618058,986.97923,8.7802651,7.3651099,9.9428618,14.402778,78.255954,421.5165,31.195022,5.9682191,1.7848818,32.055937,0.0926575000000001,"2014-07-14","11:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 11:20:00",15.347221,1.7100693,20.833332,503.29859,10.9207869,7.098341,7.0965566,14.197917,77.57127,421.5165,31.223958,6.1303934,1.8510598,32.804584,0.0661780000000001,"2014-07-14","11:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 11:30:00",15.183449,1.9201389,30.0347247,769.87851,9.7594063,7.4649014,8.4126175,13.973958,77.021111,421.5165,31.183448,5.9769404,1.9327473,32.768249,0.0816874999999999,"2014-07-14","11:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 11:40:00",15.367477,1.9947915,34.895836,934.89586,9.794826,7.3678443,9.3663868,14.109375,77.571335,421.5165,31.166088,5.960883,2.0477579,30.382536,0.1150106,"2014-07-14","11:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 11:50:00",15.83565,2.5810185,30.1215292,1053.21166,8.9176066,7.240907,9.7824285,14.371528,79.017753,422.07657,32.256943,5.9271442,2.0250086,26.820776,-0.0227493000000001,"2014-07-14","11:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 12:00:00",15.206596,1.37847213,3.9062499,156.423615,11.8269138,7.0626562,6.0774729,14.012155,77.412222,422.3166,31.244213,6.1005578,1.9151752,30.095692,-0.1098334,"2014-07-14","12:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 12:10:00",14.018518,1.06741892,3.0381944,118.836811,11.185062,7.2166493,5.6876456,13.258682,74.277499,422.3166,29.236111,6.1526824,1.9601427,36.409605,0.0449675,"2014-07-14","12:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 12:20:00",13.654514,1.1701388,5.2083332,193.05557,10.385687,7.2215179,6.1432828,12.956597,73.271319,422.3166,27.751736,6.0377701,1.8746909,37.856749,-0.0854518,"2014-07-14","12:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 12:30:00",13.86169,1.3747105,8.0729164,285.41668,9.8342408,7.2337489,6.7206789,13.159723,73.780674,422.3166,26.695602,6.0389587,1.7084422,35.68362,-0.1662487,"2014-07-14","12:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 12:40:00",13.704281,1.4678818,9.2013895,341.84029,9.7807169,7.2425061,7.1555846,13.001736,73.383287,422.3166,25.914352,6.1279676,1.5078356,35.626751,-0.2006066,"2014-07-14","12:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 12:50:00",13.380785,1.4502314,9.9826411,361.19793,9.9136877,7.2631776,7.4157187,12.914931,72.654872,422.3166,25.587383,6.0253216,1.3484518,37.196273,-0.1593838,"2014-07-14","12:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 13:00:00",13.084492,1.3234953,8.8541666,328.47225,10.20498,7.2564563,7.1956773,12.562501,71.860017,422.3166,25.468748,6.0260276,1.2004378,38.682109,-0.148014,"2014-07-14","13:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 13:10:00",13.598957,1.3700809,10.6770851,417.96877,9.9531084,7.3359507,7.4397883,13.116318,73.283983,422.3166,25.457176,5.903072,1.00388859,34.937164,-0.19654921,"2014-07-14","13:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 13:20:00",13.949074,1.7120947,15.972222,922.743,9.3655265,7.4014861,8.8352937,13.296875,74.16892,422.3166,26.012732,5.9481754,0.87098108,31.912192,-0.13290751,"2014-07-14","13:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 13:30:00",14.654515,2.0298031,16.319444,1364.49654,9.1670844,7.361243,9.6107691,13.828126,75.999308,423.02663,27.526041,5.9564619,0.66216002,27.483126,-0.20882106,"2014-07-14","13:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 13:40:00",15.74074,2.083912,14.6701397,1230.20842,9.515768,7.3447823,9.5495919,14.614585,78.80543,429.82701,29.322917,6.0308088,0.74415088,26.337233,0.08199086,"2014-07-14","13:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 13:50:00",15.756366,2.0474535,13.628472,1027.17014,9.8452366,7.2974781,8.7203747,14.730904,78.915755,431.4171,29.939237,5.9946594,0.45831063,26.904824,-0.28584025,"2014-07-14","13:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 14:00:00",15.385995,2.2621527,14.843751,897.56948,9.5508892,7.2745649,9.2138918,14.388891,77.863704,431.4171,30.353008,5.9314062,0.42958595,28.419442,-0.02872468,"2014-07-14","14:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 14:10:00",15.299768,2.0983794,10.9375012,619.18405,10.07723,7.2504024,8.804243,14.314235,77.678275,431.4171,30.431132,6.0428275,0.46146304,28.020882,0.03187709,"2014-07-14","14:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 14:20:00",14.999999,1.7954282,9.3749996,517.88197,10.599193,7.2561747,8.0903585,14.001736,76.927982,431.4171,29.785877,6.0871794,0.48626967,28.725436,0.02480663,"2014-07-14","14:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 14:30:00",14.911458,1.8287035,10.416666,560.24308,10.206218,7.2732036,8.1560951,13.968751,76.663167,431.4171,29.380786,6.0587335,0.5085563,28.048956,0.02228663,"2014-07-14","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 14:40:00",15.133679,2.1183448,9.4618054,490.27779,9.5466475,7.3093982,9.074947,14.144096,77.384598,431.4871,29.759839,5.9161474,0.53320199,26.206492,0.0246456900000001,"2014-07-14","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 14:50:00",14.979166,2.0046296,9.0277779,428.38544,10.0230529,7.2564784,8.7624424,13.913194,76.814709,431.7571,30.127314,6.0826368,0.55998746,26.864525,0.02678547,"2014-07-14","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 15:00:00",15.129628,1.9172453,6.16319474,256.857644,10.1992541,7.1651694,7.7396589,14.125001,77.320188,433.42723,30.130208,6.0234352,0.57688289,26.912683,0.01689543,"2014-07-14","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 15:10:00",14.735533,0.93344905,0.52083336,56.770836,11.828768,7.2206778,5.6255773,13.833333,76.480595,433.9573,28.657409,6.0274043,0.56979154,28.873899,-0.00709135000000005,"2014-07-14","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 15:20:00",14.039352,1.1400462,0.26041668,43.315975,10.468001,7.2238627,5.6267592,13.281248,74.500251,434.0173,27.123842,6.0730656,0.56411405,32.620266,-0.00567748999999995,"2014-07-14","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 15:30:00",13.436343,0.99594889,0,14.496528,10.491314,7.233056,5.5385424,12.914932,73.028766,434.0173,25.931713,5.9646956,0.5641393,35.716078,2.52499999999767e-05,"2014-07-14","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 15:40:00",13.56655,0.86053237,0,22.309028,10.423604,7.3163122,5.5409835,13.052083,73.505499,434.0173,24.890047,5.8718377,0.56508597,34.096321,0.000946669999999927,"2014-07-14","15:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 15:50:00",13.635995,1.0156249,0.78125002,71.354173,9.9589288,7.3035568,5.7538518,13.147568,73.600629,434.0173,23.975693,6.0013868,0.57776106,32.888201,0.0126750900000001,"2014-07-14","15:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 16:00:00",13.85301,1.1979167,5.0347226,295.92014,9.6020804,7.4294294,6.9390228,13.298611,74.178317,434.0173,23.599537,5.8869407,0.59847097,30.863697,0.02070991,"2014-07-14","16:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 16:10:00",14.276041,1.5798611,5.2951388,370.1389,9.1979245,7.3369642,7.4915077,13.637154,75.198485,434.0173,23.770254,5.9425187,0.62870237,27.562684,0.0302314,"2014-07-14","16:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 16:20:00",14.60301,1.5147569,8.3333347,593.48962,9.7252605,7.402745,7.8973294,13.895835,76.006264,435.13734,23.952545,5.9620381,0.64895227,26.395117,0.0202498999999999,"2014-07-14","16:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 16:30:00",14.754628,1.7450808,7.5520833,585.85072,9.4714324,7.3368162,7.9855663,13.961807,76.365411,436.73744,24.592015,6.0654816,0.66208263,26.571195,0.01313036,"2014-07-14","16:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 16:40:00",14.657407,1.4985532,3.9930553,314.93055,10.1938416,7.3080786,7.2802585,13.934028,76.118957,438.4175,24.78588,6.039607,0.67669565,28.153821,0.01461302,"2014-07-14","16:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 16:50:00",14.089121,1.4250577,5.2951388,399.39236,10.2059011,7.3380396,7.2315942,13.527779,74.579723,438.4175,24.716432,6.0467156,0.69190644,31.542238,0.01521079,"2014-07-14","16:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 17:00:00",13.459491,1.2989004,3.1249998,211.11112,10.3652029,7.2811153,6.7737809,12.989585,72.988162,438.4175,24.62963,6.0289801,0.70079739,35.549607,0.00889094999999995,"2014-07-14","17:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 17:10:00",13.342012,1.1568287,2.4305554,185.6771,10.389589,7.3234566,6.5638823,12.927083,72.630933,438.4175,24.401043,6.1122567,0.71417738,35.733841,0.01337999,"2014-07-14","17:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 17:20:00",13.335069,1.1629052,1.56249994,135.329874,10.176901,7.3119175,6.4682995,13.050347,72.665618,438.4175,24.134836,6.0335672,0.72344402,35.20255,0.00926663999999999,"2014-07-14","17:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 17:30:00",13.284144,0.97337951,0.8680556,89.236115,10.415528,7.3196597,6.1060817,12.906249,72.646424,438.4175,23.750001,5.986562,0.73251015,35.134214,0.00906613000000001,"2014-07-14","17:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 17:40:00",13.272567,1.04195588,1.12847222,114.75694,10.05782,7.3295377,6.1494604,12.989584,72.633302,438.4175,23.3478,5.9811045,0.73810012,34.775175,0.00558997000000006,"2014-07-14","17:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 17:50:00",13.494212,1.00607631,0.8680556,92.708342,10.095226,7.3245307,6.1537276,13.135416,73.178056,438.4175,23.012153,6.0684531,0.75072755,32.665538,0.01262743,"2014-07-14","17:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 18:00:00",13.458333,0.94791663,0.34722224,48.784728,10.166244,7.3080141,5.9147657,13.067707,73.140617,438.4175,22.656249,6.0454702,0.75304771,32.724131,0.00232016000000002,"2014-07-14","18:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 18:10:00",13.530093,0.90885412,0,29.861111,10.134174,7.3199827,5.7784077,13.15625,73.423792,438.4175,22.288773,5.9773926,0.76336563,31.616847,0.01031792,"2014-07-14","18:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 18:20:00",13.646413,0.87702541,0,18.923611,10.109172,7.3277206,5.6972745,13.270834,73.710396,438.4175,21.944444,6.0185465,0.76856682,30.330374,0.00520118999999997,"2014-07-14","18:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 18:30:00",13.631944,0.85561338,0,21.961804,10.0981626,7.3349525,5.7030153,13.190971,73.700544,438.4175,21.614582,6.0346491,0.7754098,30.016597,0.00684298000000005,"2014-07-14","18:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 18:40:00",13.6875,0.92013882,0,20.572915,9.9304315,7.3229374,5.7265852,13.324652,73.872627,438.4175,21.357061,6.0414941,0.7812493,29.594552,0.0058395,"2014-07-14","18:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 18:50:00",13.61632,0.83304394,0,11.5451412,10.1324383,7.3333576,5.6847793,13.347224,73.747824,438.4175,21.122684,5.9798203,0.78639024,29.67023,0.00514093999999998,"2014-07-14","18:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 19:00:00",13.590856,0.87557865,0,7.8125004,9.9683826,7.3361941,5.6691488,13.354167,73.645997,438.4175,20.888309,5.9805734,0.79571337,29.632918,0.00932312999999996,"2014-07-14","19:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 19:10:00",13.393519,0.661458301,0,4.3402779,10.090388,7.3405235,5.6379268,13.171875,73.254691,438.4175,20.65683,5.9563639,0.8000376,30.666848,0.00432423000000004,"2014-07-14","19:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 19:20:00",13.369212,0.008680555,0,3.472222,8.6750833,7.8982586,5.6368127,13.199653,73.378405,438.73758,20.454284,5.9612924,0.82178896,30.673008,0.02175136,"2014-07-14","19:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 19:30:00",13.556713,0.008680555,0,1.736111,6.3396942,8.1155839,5.6329454,13.33507,73.853601,438.8176,20.29803,6.0241066,0.84382899,29.0028,0.02204003,"2014-07-14","19:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 19:40:00",13.451388,0.008680555,0,1.736111,5.3147214,8.1546812,5.6295713,13.314236,73.614347,438.8176,20.164928,5.9787372,0.85298951,29.520017,0.00916052000000001,"2014-07-14","19:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 19:50:00",13.487848,0.008680555,0,1.736111,4.6957956,8.1703789,5.6373033,13.289931,73.701748,438.8176,20.06655,6.0357704,0.86318557,29.116064,0.01019606,"2014-07-14","19:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 20:00:00",13.4862742857143,0.00826719528571429,0,1.736111,4.37599214285714,8.17836314285714,5.64314828571429,13.3779757142857,73.7342385714286,438.8176,19.9735457142857,6.099314,0.868055,28.7908328571429,0.00486943000000006,"2014-07-14","20:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 20:10:00",13.528355,0.008680555,0,1.736111,4.0551262,8.1882887,5.6493997,13.420139,73.841919,438.8176,19.829282,5.9786616,0.8727145,28.499042,0.00465950000000004,"2014-07-14","20:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 20:20:00",13.300347,0.008680555,0,1.736111,3.8702765,8.1941709,5.6514225,13.173611,73.140778,438.8176,19.693289,6.0348309,0.87908571,30.004821,0.00637120999999996,"2014-07-14","20:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 20:30:00",13.355324,0.0081018514,0,1.736111,3.7044552,8.1957225,5.6553296,13.255209,73.267871,438.8176,19.597801,6.0248376,0.88244738,29.246113,0.00336166999999998,"2014-07-14","20:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 20:40:00",13.369212,0.008680555,0,1.736111,3.6315891,8.2001738,5.6597045,13.279513,73.365843,438.8176,19.522567,5.9281146,0.88287581,29.086476,0.000428430000000035,"2014-07-14","20:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 20:50:00",13.45602,0.0083912032,0,1.736111,3.5329261,8.2026239,5.6611044,13.345486,73.650152,438.8176,19.464697,5.9450375,0.88721022,28.419483,0.00433441000000001,"2014-07-14","20:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 21:00:00",13.452546,0.008680555,0,1.736111,3.4659695,8.2030791,5.665963,13.315972,73.667212,438.8176,19.415508,5.870519,0.88561828,28.247074,-0.00159194000000007,"2014-07-14","21:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 21:10:00",13.438657,0.0083912032,0,1.736111,3.3817212,8.2037195,5.6655452,13.319445,73.614122,438.8176,19.351849,6.0202627,0.88865985,28.103842,0.00304157000000005,"2014-07-14","21:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 21:20:00",13.51736,0.008680555,0,1.736111,3.3529731,8.2067125,5.6693422,13.340278,73.884587,438.8176,19.291088,5.8938744,0.89151807,27.62475,0.00285822000000002,"2014-07-14","21:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 21:30:00",13.473381,0.0083912032,0,1.736111,3.3240865,8.2067139,5.6727805,13.343749,73.754984,438.8176,19.259258,5.919552,0.88795298,27.739635,-0.00356509000000005,"2014-07-14","21:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 21:40:00",13.39757,0.0081018514,0,1.736111,3.2701634,8.2072196,5.6729488,13.227432,73.417508,438.8176,19.218748,6.0636,0.88370922,28.272825,-0.00424376000000004,"2014-07-14","21:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 21:50:00",13.504049,0.0081018514,0,1.736111,3.2351106,8.206205,5.6755445,13.380206,73.761803,438.8176,19.175348,6.0565919,0.88837854,27.128681,0.00466932000000009,"2014-07-14","21:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 22:00:00",13.500579,0.0083912032,0,1.736111,3.2152209,8.2107996,5.6809227,13.380209,73.772378,438.8176,19.131946,6.0963849,0.88389315,27.113042,-0.00448539000000003,"2014-07-14","22:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 22:10:00",13.509838,0.008680555,0,1.736111,3.1757547,8.2108585,5.681711,13.36632,73.786917,438.8176,19.105902,6.0335015,0.88294833,27.074627,-0.000944819999999957,"2014-07-14","22:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 22:20:00",13.346643,0.008680555,0,1.736111,3.1753874,8.2113154,5.6819825,13.208333,73.344994,438.8176,19.068287,6.0088342,0.88268401,28.208202,-0.000264320000000096,"2014-07-14","22:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 22:30:00",13.333332,0.0083912032,0,1.736111,3.1382546,8.2125122,5.6821397,13.236111,73.312392,438.8176,19.016205,5.9181024,0.88190222,28.258127,-0.000781790000000004,"2014-07-14","22:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 22:40:00",13.542823,0.008680555,0,1.736111,3.0853929,8.2144328,5.6871099,13.399306,73.941024,438.8176,18.964122,5.8751748,0.8821131,26.749089,0.000210880000000024,"2014-07-14","22:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 22:50:00",13.484954,0.0083912032,0,1.736111,3.1167375,8.2159121,5.6898142,13.435764,73.754908,438.8176,18.920717,6.0286744,0.87978355,26.731063,-0.00232955000000001,"2014-07-14","22:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 23:00:00",13.428821,0.0078124996,0,1.736111,3.0971228,8.2202396,5.6885521,13.32118,73.643534,438.8176,18.891786,5.8816672,0.87430413,27.175522,-0.00547942000000001,"2014-07-14","23:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 23:10:00",13.475694,0.0078124996,0,1.736111,3.0736049,8.2257693,5.6917375,13.40625,73.754267,438.8176,18.862847,5.9411456,0.87332289,26.764758,-0.000981239999999994,"2014-07-14","23:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 23:20:00",13.51273,0.0083912032,0,1.736111,3.0373577,8.229528,5.6903863,13.428819,73.855103,438.8176,18.82234,6.0259732,0.86849165,26.168635,-0.0048312399999999,"2014-07-14","23:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 23:30:00",13.448494,0.0083912032,0,1.736111,2.9823888,8.234354,5.6927716,13.378473,73.670066,438.8176,18.755784,5.980507,0.86813246,26.478393,-0.000359190000000065,"2014-07-14","23:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 23:40:00",13.532408,0.0083912032,0,1.736111,3.011234,8.2387935,5.6931916,13.46007,73.87527,438.8176,18.69502,5.9820545,0.86830434,26.026449,0.000171880000000013,"2014-07-14","23:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-14 23:50:00",13.730323,0.0081018514,0,1.736111,3.0286423,8.2058117,5.6941178,13.54861,74.283239,440.95767,18.634257,6.004009,0.85608278,26.63986,-0.01222156,"2014-07-14","23:50:00",60.4037,23.0400194077381,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 00:00:00",13.554399,0.0078124996,0,1.736111,2.9839319,8.2284054,5.6971429,13.48611,73.955344,441.3177,18.530091,5.8761904,0.8478264,28.087746,-0.00825638000000006,"2014-07-15","00:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 00:10:00",13.443864,0.0081018514,0,1.736111,2.9857982,8.24126,5.6969075,13.390625,73.56878,441.3177,18.425926,6.0035048,0.84204681,28.635817,-0.00577958999999995,"2014-07-15","00:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 00:20:00",13.409722,0.0078124996,0,1.736111,2.9526719,8.2463778,5.6986772,13.331597,73.491191,441.3177,18.33044,6.0596745,0.83996668,28.45664,-0.00208013000000007,"2014-07-15","00:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 00:30:00",13.456018,0.0083912032,0,1.736111,2.9316926,8.2493204,5.6990319,13.385416,73.693724,441.3177,18.234954,5.8947994,0.83939703,28.351734,-0.000569649999999977,"2014-07-15","00:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 00:40:00",13.604167,0.0081018514,0,1.736111,2.9198574,8.2511492,5.6992034,13.454863,74.040804,441.3177,18.162616,5.9889359,0.8391209,26.839744,-0.000276130000000041,"2014-07-15","00:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 00:50:00",13.603009,0.0075231478,0,1.736111,2.9030734,8.2516657,5.700348,13.517361,74.051718,441.3177,18.101854,6.0517936,0.83885588,26.872767,-0.000265019999999949,"2014-07-15","00:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 01:00:00",13.551506,0.0083912032,0,1.736111,2.8974336,8.2484909,5.7025689,13.467015,73.882257,441.3177,18.061346,6.027024,0.83339838,27.20929,-0.0054575,"2014-07-15","01:00:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 01:10:00",13.586805,0.0081018514,0,1.736111,2.9138276,8.2365853,5.7008914,13.47743,73.98032,441.4977,18.052666,5.9589068,0.82632548,27.213601,-0.00707290000000005,"2014-07-15","01:10:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 01:20:00",13.592592,0.0075231478,0,1.736111,2.8946562,8.2354332,5.7009952,13.484376,73.999016,441.6177,18.02662,6.0110936,0.8246534,27.179569,-0.00167207999999996,"2014-07-15","01:20:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 01:30:00",13.662036,0.007233796,0,1.736111,2.8997029,8.2350445,5.6986728,13.583334,74.182346,441.6177,18.02662,6.0460812,0.82460142,26.461082,-5.19799999999515e-05,"2014-07-15","01:30:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 01:40:00",13.59838,0.0083912032,0,1.736111,2.8891918,8.2322449,5.6976538,13.513888,74.025023,441.6177,18.02662,5.9482728,0.82040245,27.114882,-0.00419897000000002,"2014-07-15","01:40:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
"2014-07-15 01:50:00",13.505786,0.0081018514,0,1.736111,2.874696,8.2283775,5.6945175,13.442709,73.828651,441.6177,18.02662,5.9959513,0.81127929,27.381455,-0.00912316000000002,"2014-07-15","01:50:00",NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA
