﻿SurveyDate,MaleColorBands
26-Jul-16,RR-RS
26-Jul-16,RR-RS
26-Jul-16,RS-RY
26-Jul-16,SD-DY
26-Jul-16,SD-KP
26-Jul-16,SD-KP
26-Jul-16,SD-KP
26-Jul-16,SG-OB
26-Jul-16,SG-RY
26-Jul-16,SK-BA
26-Jul-16,SW-OG
26-Jul-16,SY-BP
26-Jul-16,YD-AS
26-Jul-16,YG-SY
26-Jul-16,YO-OS
26-Jul-16,YO-OS
26-Jul-16,YO-OS
26-Jul-16,YS-KY
27-Jul-16,AY-SP
27-Jul-16,DP-SY
27-Jul-16,DS-YK
27-Jul-16,DS-YK
27-Jul-16,DS-YK
27-Jul-16,DS-YW
27-Jul-16,DS-YW
27-Jul-16,DS-YW
27-Jul-16,GP-OS
27-Jul-16,KY-DS
27-Jul-16,OS-KR
27-Jul-16,OS-KR
27-Jul-16,OS-KR
27-Jul-16,PS-YW
27-Jul-16,PS-YW
27-Jul-16,PS-YW
27-Jul-16,RS-YG
27-Jul-16,RS-YG
27-Jul-16,RS-YG
27-Jul-16,SD-YY
27-Jul-16,SD-YY
27-Jul-16,SD-YY
27-Jul-16,SY-YY
27-Jul-16,WB-SR
27-Jul-16,YO-RS
27-Jul-16,YP-SY
27-Jul-16,YR-WS
27-Jul-16,YR-WS
27-Jul-16,YR-WS
27-Jul-16,YR-WS
28-Jul-16,PS-YY
28-Jul-16,PS-YY
28-Jul-16,PS-YY
28-Jul-16,SD-GA
28-Jul-16,SR-GK
28-Jul-16,SR-GK
28-Jul-16,SR-GK
17-Apr-17,SW-OG
17-Apr-17,SW-OG
17-Apr-17,SW-OG
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
17-Apr-17,YD-GS
20-Apr-17,DS-BP
20-Apr-17,DS-BP
20-Apr-17,DY-SO
20-Apr-17,DY-SO
20-Apr-17,DY-SO
20-Apr-17,DY-SO
20-Apr-17,DY-SO
20-Apr-17,DY-SO
21-Apr-17,AY-SP
21-Apr-17,AY-SP
21-Apr-17,KW-SD
21-Apr-17,KW-SD
21-Apr-17,KW-SD
21-Apr-17,WB-SR
21-Apr-17,WB-SR
21-Apr-17,WB-SR
25-Apr-17,PR-PS
25-Apr-17,S-only
6-May-17,SO-KW
6-May-17,SO-KW
6-May-17,SO-KW
6-May-17,SV-GG
6-May-17,VS-OR
6-May-17,WB-VS
6-May-17,YP-SV
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-DS
7-May-17,OK-SG
7-May-17,OR-SA
7-May-17,OR-SA
7-May-17,RS-RY
7-May-17,RW-RS
7-May-17,RW-RS
7-May-17,SV-VK
7-May-17,WS-KR
7-May-17,WS-KR
7-May-17,WS-KR
7-May-17,WS-KR
7-May-17,WS-KR
7-May-17,WS-KR
8-May-17,BB-SV
8-May-17,GP-SV
8-May-17,YY-SV
12-May-17,DY-SO
12-May-17,GR-SV
12-May-17,GR-SV
12-May-17,YY-VS
13-May-17,WS-YW
13-May-17,WS-YW
13-May-17,WS-YW
13-May-17,WS-YW
13-May-17,WS-YW
13-May-17,WS-YW
13-May-17,WS-YW
13-May-17,WS-YW
16-May-17,WY-YS
16-May-17,WY-YS
16-May-17,WY-YS
18-May-17,DO-SD
18-May-17,DO-SD
18-May-17,DO-SD
18-May-17,DO-SD
18-May-17,OS-GW
18-May-17,OS-GW
18-May-17,PS-YY
18-May-17,PS-YY
18-May-17,PS-YY
18-May-17,PS-YY
18-May-17,PS-YY
18-May-17,PS-YY
18-May-17,RP-SG
18-May-17,RS-OR
18-May-17,RS-OR
18-May-17,RS-OR
18-May-17,SW-OG
18-May-17,SW-OG
18-May-17,SW-OG
18-May-17,SY-PW
18-May-17,SY-PW
20-May-17,SK-KD
20-May-17,SK-KD
20-May-17,SK-KD
20-May-17,SV-DK
20-May-17,SV-DK
20-May-17,SV-DK
22-May-17,SV-WK
22-May-17,SV-WK
24-May-17,OR-WS
24-May-17,OR-WS
24-May-17,RP-RS
24-May-17,RP-RS
24-May-17,RP-RS
24-May-17,RP-RS
24-May-17,RP-RS
24-May-17,RP-RS
24-May-17,RS-GP
24-May-17,RS-GP
24-May-17,RS-GP
24-May-17,SR-OB
26-May-17,GG-SY
26-May-17,GG-SY
26-May-17,GG-SY
26-May-17,OG-GS
26-May-17,OG-GS
26-May-17,OG-GS
26-May-17,RO-SA
26-May-17,RO-SA
26-May-17,RO-SA
26-May-17,RY-SV
26-May-17,YY-VS
26-May-17,YY-VS
26-May-17,YY-VS
29-May-17,KW-SO
29-May-17,KW-SO
29-May-17,KW-SO
29-May-17,KW-SO
29-May-17,RR-DS
29-May-17,RS-WD
29-May-17,RY-SY
29-May-17,RY-SY
29-May-17,RY-SY
29-May-17,RY-WS
29-May-17,SG-WG
29-May-17,SG-WG
29-May-17,SG-WG
29-May-17,SG-WG
29-May-17,YR-SA
29-May-17,YR-SA
29-May-17,YR-SA
29-May-17,YR-SA
29-May-17,YR-SA
2-Jun-17,DR-WS
2-Jun-17,DR-WS
2-Jun-17,DR-WS
2-Jun-17,DR-WS
2-Jun-17,GY-SA
2-Jun-17,GY-SA
2-Jun-17,GY-SA
2-Jun-17,OS-DR
2-Jun-17,OS-DR
2-Jun-17,OS-DR
2-Jun-17,OS-DR
2-Jun-17,RR-SR
2-Jun-17,RR-SR
2-Jun-17,RR-SR
2-Jun-17,RS-RR
2-Jun-17,RS-RR
2-Jun-17,RS-RR
2-Jun-17,RS-RR
2-Jun-17,WS-YW
2-Jun-17,WS-YW
2-Jun-17,WS-YW
2-Jun-17,WS-YW
2-Jun-17,WS-YW
2-Jun-17,WS-YW
2-Jun-17,WS-YW
2-Jun-17,WS-YW
3-Jun-17,AY-SP
3-Jun-17,AY-SP
3-Jun-17,AY-SP
3-Jun-17,DS-DP
3-Jun-17,DS-DP
3-Jun-17,DS-DP
3-Jun-17,DS-DP
3-Jun-17,GY-VS
3-Jun-17,GY-VS
3-Jun-17,GY-VS
3-Jun-17,GY-VS
3-Jun-17,PR-PS
3-Jun-17,PR-PS
3-Jun-17,PR-PS
3-Jun-17,YS-BR
5-Jun-17,SG-OY
5-Jun-17,WP-PS
5-Jun-17,WP-PS
5-Jun-17,WP-PS
5-Jun-17,WP-PS
5-Jun-17,WP-PS
5-Jun-17,WS-OR
5-Jun-17,WY-YS
5-Jun-17,WY-YS
5-Jun-17,WY-YS
6-Jun-17,DY-SO
6-Jun-17,DY-SO
6-Jun-17,GP-SV
6-Jun-17,GP-SV
6-Jun-17,GS-OG
6-Jun-17,GS-OG
6-Jun-17,GS-OG
6-Jun-17,GY-OS
6-Jun-17,GY-OS
6-Jun-17,GY-OS
6-Jun-17,RY-SY
6-Jun-17,RY-SY
6-Jun-17,RY-SY
6-Jun-17,RY-SY
6-Jun-17,YW-PS
6-Jun-17,YW-PS
6-Jun-17,YW-PS
6-Jun-17,YW-PS
6-Jun-17,YY-VS
6-Jun-17,YY-VS
6-Jun-17,YY-VS
7-Jun-17,DS-GR
7-Jun-17,GS-DD
7-Jun-17,KW-SO
7-Jun-17,PY-SY
7-Jun-17,SY-DO
9-Jun-17,DS-RR
9-Jun-17,DS-RR
9-Jun-17,DS-RR
9-Jun-17,DW-SY
9-Jun-17,DW-SY
9-Jun-17,DW-SY
9-Jun-17,GY-SA
9-Jun-17,OY-SW
9-Jun-17,OY-SW
9-Jun-17,WB-SR
9-Jun-17,WB-SR
9-Jun-17,WB-SR
9-Jun-17,WB-SR
9-Jun-17,WB-SR
9-Jun-17,WG-OS
9-Jun-17,WG-OS
9-Jun-17,WG-OS
9-Jun-17,YO-RS
9-Jun-17,YO-RS
9-Jun-17,YO-RS
9-Jun-17,YO-RS
9-Jun-17,YP-SY
9-Jun-17,YP-SY
10-Jun-17,PS-YW
10-Jun-17,RW-RS
10-Jun-17,RW-RS
10-Jun-17,RW-RS
10-Jun-17,RW-RS
10-Jun-17,RW-RS
10-Jun-17,SY-OY
13-Jun-17,WY-YS
13-Jun-17,WY-YS
13-Jun-17,WY-YS
15-Jun-17,DB-SY
15-Jun-17,DB-SY
15-Jun-17,DB-SY
15-Jun-17,DS-YK
15-Jun-17,DS-YK
15-Jun-17,DS-YK
15-Jun-17,DY-SO
15-Jun-17,DY-SO
15-Jun-17,DY-SO
15-Jun-17,DY-SO
15-Jun-17,GP-SV
15-Jun-17,GP-SV
15-Jun-17,GS-DD
15-Jun-17,GS-GP
15-Jun-17,GS-GP
15-Jun-17,GS-GP
15-Jun-17,GS-RG
15-Jun-17,GS-RG
15-Jun-17,GW-SK
15-Jun-17,GW-SK
15-Jun-17,KY-SP
15-Jun-17,KY-SP
15-Jun-17,KY-SP
15-Jun-17,OS-GW
15-Jun-17,RS-OB
15-Jun-17,RS-OB
15-Jun-17,RS-OB
15-Jun-17,RS-RY
15-Jun-17,RS-RY
15-Jun-17,RS-WD
15-Jun-17,RS-WY
15-Jun-17,RS-WY
15-Jun-17,RS-WY
15-Jun-17,RS-WY
15-Jun-17,SW-KG
15-Jun-17,SW-KG
15-Jun-17,SW-KG
15-Jun-17,YO-RS
15-Jun-17,YO-RS
15-Jun-17,YO-RS
15-Jun-17,YO-RS
15-Jun-17,YY-VS
15-Jun-17,YY-VS
15-Jun-17,YY-VS
16-Jun-17,DS-DP
16-Jun-17,DS-DP
16-Jun-17,DS-DP
16-Jun-17,DS-DP
16-Jun-17,PD-SR
16-Jun-17,PD-SR
16-Jun-17,PD-SR
16-Jun-17,RD-SY
16-Jun-17,RS-YB
16-Jun-17,SG-YO
16-Jun-17,SG-YO
18-Jun-17,WS-GR
20-Jun-17,BO-SY
20-Jun-17,OW-SA
20-Jun-17,OW-SA
20-Jun-17,OW-SA
20-Jun-17,SK-KO
20-Jun-17,SW-GK
20-Jun-17,SW-GK
20-Jun-17,SW-GK
20-Jun-17,SW-GK
21-Jun-17,DS-DW
21-Jun-17,GR-SB
21-Jun-17,PK-SW
21-Jun-17,WY-PS
21-Jun-17,YK-SK
26-Jun-17,KO-OS
26-Jun-17,KO-OS
26-Jun-17,KR-VS
26-Jun-17,KR-VS
26-Jun-17,KR-VS
26-Jun-17,KR-VS
26-Jun-17,KR-VS
26-Jun-17,KR-VS
26-Jun-17,KR-VS
26-Jun-17,OO-KS
26-Jun-17,OO-KS
26-Jun-17,OO-KS
26-Jun-17,RD-YS
26-Jun-17,RD-YS
26-Jun-17,RD-YS
26-Jun-17,RD-YS
26-Jun-17,SG-YO
26-Jun-17,SY-KR
26-Jun-17,SY-KR
26-Jun-17,WS-YW
26-Jun-17,YK-YS
27-Jun-17,DD-SK
27-Jun-17,DD-SK
27-Jun-17,DS-DW
27-Jun-17,DS-DW
27-Jun-17,DS-DW
27-Jun-17,GP-SV
27-Jun-17,GS-GP
27-Jun-17,GS-GP
27-Jun-17,GS-GP
27-Jun-17,GS-OG
27-Jun-17,GS-OG
27-Jun-17,GS-OG
27-Jun-17,KW-SD
27-Jun-17,KW-SD
27-Jun-17,PK-SW
27-Jun-17,PK-SW
27-Jun-17,PK-SW
27-Jun-17,PK-SW
27-Jun-17,PW-WS
27-Jun-17,PW-WS
27-Jun-17,PY-PS
27-Jun-17,PY-PS
27-Jun-17,PY-PS
27-Jun-17,RO-SK
27-Jun-17,RO-SK
27-Jun-17,RO-SK
27-Jun-17,SB-PB
27-Jun-17,SB-PB
27-Jun-17,WY-PS
27-Jun-17,WY-PS
27-Jun-17,WY-PS
27-Jun-17,YK-SK
27-Jun-17,YK-SK
27-Jun-17,YK-SK
27-Jun-17,YO-SD
27-Jun-17,YO-SD
27-Jun-17,YO-SD
1-Jul-17,DS-RR
1-Jul-17,GG-OS
1-Jul-17,OS-RP
1-Jul-17,RD-YS
1-Jul-17,XX-KG
4-Jul-17,GP-SY
4-Jul-17,GP-SY
4-Jul-17,GP-SY
4-Jul-17,OO-KS
4-Jul-17,OO-KS
4-Jul-17,OO-KS
4-Jul-17,WY-YS
4-Jul-17,WY-YS
4-Jul-17,WY-YS
5-Jul-17,SO-XX
6-Jul-17,OR-WS
6-Jul-17,OR-WS
6-Jul-17,OR-WS
8-Jul-17,DS-DW
8-Jul-17,DS-DW
8-Jul-17,DS-DW
8-Jul-17,GS-GP
8-Jul-17,GS-GP
8-Jul-17,GS-GP
8-Jul-17,KW-SD
8-Jul-17,KW-SD
8-Jul-17,KW-SD
8-Jul-17,PK-WS
8-Jul-17,PK-WS
8-Jul-17,PK-WS
8-Jul-17,PW-WS
8-Jul-17,PW-WS
8-Jul-17,PW-WS
8-Jul-17,RY-SY
8-Jul-17,RY-SY
8-Jul-17,RY-SY
8-Jul-17,SB-PB
8-Jul-17,SB-PB
8-Jul-17,SB-PB
8-Jul-17,SY-DD
8-Jul-17,SY-DD
8-Jul-17,SY-DD
8-Jul-17,VS-OR
8-Jul-17,VS-OR
8-Jul-17,WR-SR
8-Jul-17,WR-SR
8-Jul-17,WR-SR
8-Jul-17,WR-SR
8-Jul-17,YK-SK
8-Jul-17,YK-SK
8-Jul-17,YK-SK
10-Jul-17,DB-SY
10-Jul-17,DB-SY
10-Jul-17,DS-YK
10-Jul-17,DS-YK
10-Jul-17,GP-OS
10-Jul-17,GP-OS
10-Jul-17,GP-OS
10-Jul-17,GP-SY
10-Jul-17,GP-SY
10-Jul-17,GP-SY
10-Jul-17,OO-KS
10-Jul-17,OS-KR
10-Jul-17,OS-KR
10-Jul-17,PS-YW
10-Jul-17,PS-YW
10-Jul-17,PS-YW
10-Jul-17,PS-YW
10-Jul-17,SW-KG
10-Jul-17,SW-KG
10-Jul-17,SW-KG
10-Jul-17,WB-SR
10-Jul-17,WB-SR
10-Jul-17,WB-SR
10-Jul-17,WY-YS
10-Jul-17,WY-YS
10-Jul-17,YO-RS
10-Jul-17,YO-RS
10-Jul-17,YY-SG
10-Jul-17,YY-SG
10-Jul-17,YY-SG
14-Jul-17,DS-DP
14-Jul-17,DS-DP
14-Jul-17,KY-SY
14-Jul-17,KY-SY
14-Jul-17,KY-SY
14-Jul-17,RD-YS
14-Jul-17,RD-YS
14-Jul-17,RG-SY
14-Jul-17,RG-SY
14-Jul-17,RS-WD
14-Jul-17,RS-WD
14-Jul-17,RS-WD
14-Jul-17,RS-WD
14-Jul-17,SG-YO
14-Jul-17,SW-OY
14-Jul-17,SW-OY
14-Jul-17,WK-SR
14-Jul-17,WK-SR
14-Jul-17,WK-SR
14-Jul-17,WS-YW
14-Jul-17,WS-YW
14-Jul-17,WS-YW
14-Jul-17,YK-YS
14-Jul-17,YK-YS
14-Jul-17,YK-YS
17-Jul-17,GR-OS
17-Jul-17,OR-WS
17-Jul-17,OR-WS
17-Jul-17,OR-WS
17-Jul-17,RS-DG
17-Jul-17,RY-GS
17-Jul-17,WR-SR
17-Jul-17,YO-RS
17-Jul-17,YW-OS
17-Jul-17,YW-OS
17-Jul-17,YW-OS
19-Jul-17,DD-SK
19-Jul-17,DD-SK
19-Jul-17,DO-SD
19-Jul-17,GS-OG
19-Jul-17,KS-PW
19-Jul-17,KS-PW
19-Jul-17,KS-PW
19-Jul-17,KS-PW
19-Jul-17,PW-WS
19-Jul-17,PW-WS
19-Jul-17,RO-SK
19-Jul-17,SB-PB
19-Jul-17,SY-YD
19-Jul-17,YK-SK
19-Jul-17,YK-SK
19-Jul-17,YK-SK
19-Jul-17,YY-VS
19-Jul-17,YY-VS
21-Jul-17,DS-YK
21-Jul-17,OO-KS
21-Jul-17,OS-KR
21-Jul-17,OS-KR
21-Jul-17,OS-KR
21-Jul-17,WB-SR
21-Jul-17,YO-RS
21-Jul-17,YO-RS
21-Jul-17,YY-SG
21-Jul-17,YY-SG
29-Jul-17,DS-GW
29-Jul-17,SD-VY
29-Jul-17,SD-VY
29-Jul-17,SD-YV
29-Jul-17,SR-BY
29-Jul-17,SR-BY
31-Jul-17,GP-SV
31-Jul-17,GP-SV
31-Jul-17,GP-SV
31-Jul-17,KS-PW
31-Jul-17,OK-SG
31-Jul-17,OK-SG
31-Jul-17,OK-SG
31-Jul-17,RO-SK
31-Jul-17,SY-PW
31-Jul-17,SY-PW
31-Jul-17,SY-PW
1-Aug-17,RS-WD
1-Aug-17,RS-WD
1-Aug-17,SG-YO
1-Aug-17,SG-YO
27-Apr-18,OW-??
27-Apr-18,OW-??
7-May-18,??-YR
7-May-18,?-YS
7-May-18,DW-SD
7-May-18,GS-DD
14-May-18,DB-SD
14-May-18,DB-SD
14-May-18,DB-SD
14-May-18,DG-SB
14-May-18,GO-SP
14-May-18,GO-SP
14-May-18,GY-SG
14-May-18,KK-PS
14-May-18,KK-PS
14-May-18,KK-PS
14-May-18,KK-PS
14-May-18,KK-PS
14-May-18,KO-SG
14-May-18,KO-YS
14-May-18,KR-SP
14-May-18,KR-SP
14-May-18,KR-SP
14-May-18,KR-SP
14-May-18,KR-SP
14-May-18,PR-SG
14-May-18,PR-SG
14-May-18,PR-SG
14-May-18,SD-PY
14-May-18,SO-YK
14-May-18,SO-YK
14-May-18,SO-YK
14-May-18,SW-KR
14-May-18,WB-SR
14-May-18,WB-SR
14-May-18,WB-SR
14-May-18,WK-SG
14-May-18,YS-WY
15-May-18,DY-W?S
15-May-18,DY-W?S
15-May-18,GS-PY
15-May-18,GS-PY
16-May-18,DS-XX
16-May-18,DS-XX
16-May-18,RS-GW
16-May-18,RS-GW
16-May-18,RS-GW
16-May-18,RS-GW
16-May-18,WK-WS
16-May-18,WK-WS
16-May-18,WK-WS
16-May-18,WK-WS
21-May-18,RG-SK
21-May-18,RG-SK
21-May-18,RG-SK
21-May-18,SD-YR
21-May-18,SD-YR
21-May-18,SD-YR
21-May-18,SK-DD
21-May-18,SK-GY
21-May-18,YS-XG
21-May-18,YS-XG
21-May-18,YS-XG
22-May-18,DD-WS
22-May-18,DD-WS
22-May-18,KW-SP
22-May-18,KW-SP
22-May-18,KW-SP
22-May-18,OS-WK
22-May-18,OS-WK
22-May-18,OS-WK
23-May-18,GS-DD
23-May-18,GS-DD
23-May-18,GS-DD
23-May-18,GY-YS
23-May-18,GY-YS
23-May-18,RG-SY
23-May-18,RG-SY
23-May-18,RG-SY
23-May-18,RG-SY
23-May-18,SK-YK
23-May-18,WA-OS
23-May-18,WS-YW
23-May-18,WS-YW
23-May-18,WS-YW
23-May-18,YS-YW
23-May-18,YS-YW
23-May-18,YS-YW
24-May-18,WK-WS
25-May-18,GY-SD
25-May-18,GY-SD
25-May-18,GY-SD
25-May-18,GY-SD
25-May-18,KK-PS
25-May-18,KK-PS
25-May-18,KK-PS
25-May-18,OK-DS
25-May-18,OK-DS
25-May-18,PK-SY
25-May-18,PK-SY
25-May-18,PK-SY
25-May-18,PK-SY
25-May-18,PP-KS
25-May-18,PP-KS
25-May-18,PP-KS
25-May-18,RG-SY
25-May-18,RG-SY
25-May-18,RG-SY
25-May-18,SG-YR
25-May-18,WK-WS
25-May-18,WY-KS
25-May-18,WY-KS
25-May-18,YO-RS
25-May-18,YO-RS
25-May-18,YO-RS
25-May-18,YS-WO
25-May-18,YS-WO
25-May-18,YS-WY
25-May-18,YS-WY
25-May-18,YS-WY
25-May-18,YS-WY
26-May-18,DY-SO
26-May-18,DY-SO
26-May-18,GS-BO
26-May-18,GS-BO
26-May-18,KY-AS
26-May-18,KY-AS
26-May-18,KY-AS
26-May-18,KY-AS
26-May-18,KY-AS
26-May-18,KY-AS
26-May-18,SD-DO
26-May-18,SD-DO
26-May-18,SD-DO
26-May-18,SD-DO
26-May-18,SK-YY
26-May-18,SK-YY
26-May-18,WK-YS
26-May-18,WK-YS
26-May-18,WK-YS
26-May-18,YG-YS
26-May-18,YG-YS
26-May-18,YG-YS
28-May-18,GR-OS
28-May-18,RG-SK
28-May-18,RG-SK
28-May-18,RG-SK
28-May-18,RG-SK
29-May-18,KO-SD
29-May-18,KO-SD
29-May-18,KO-SD
29-May-18,KO-SD
29-May-18,OS-BR
29-May-18,OS-BR
29-May-18,OS-BR
30-May-18,RS-GW
30-May-18,RS-KY
30-May-18,SG-KO
30-May-18,SG-KO
30-May-18,SG-KO
30-May-18,WK-WS
30-May-18,WK-WS
30-May-18,YS-YW
30-May-18,YS-YW
30-May-18,YS-YW
1-Jun-18,GS-PY
1-Jun-18,GS-PY
1-Jun-18,GS-PY
1-Jun-18,GS-PY
1-Jun-18,GY-SD
1-Jun-18,GY-SD
1-Jun-18,KK-SW
1-Jun-18,KK-SW
1-Jun-18,KS-RO
1-Jun-18,KS-RO
1-Jun-18,KS-RO
1-Jun-18,KS-RO
1-Jun-18,OK-DS
1-Jun-18,OK-DS
1-Jun-18,OK-DS
1-Jun-18,OK-DS
1-Jun-18,OK-DS
1-Jun-18,PP-KS
1-Jun-18,PP-KS
1-Jun-18,RG-SY
1-Jun-18,SD-OP
1-Jun-18,SD-OP
1-Jun-18,SD-PY
1-Jun-18,SD-PY
1-Jun-18,SD-PY
1-Jun-18,SG-RY
1-Jun-18,SG-RY
1-Jun-18,SG-YO
1-Jun-18,SG-YO
1-Jun-18,SG-YO
1-Jun-18,SW-KR
1-Jun-18,SW-KR
1-Jun-18,SW-WW
1-Jun-18,SW-WW
1-Jun-18,WG-KS
1-Jun-18,WG-KS
1-Jun-18,WS-DO
1-Jun-18,YR-SG
1-Jun-18,YR-SG
4-Jun-18,DR-SG
4-Jun-18,DR-SG
4-Jun-18,DR-SG
4-Jun-18,DR-SG
4-Jun-18,DW-SY
4-Jun-18,DW-SY
4-Jun-18,GS-PY
4-Jun-18,GS-PY
4-Jun-18,GS-PY
4-Jun-18,KK-PS
4-Jun-18,KY-DS
4-Jun-18,SG-KO
4-Jun-18,SG-KO
4-Jun-18,SO-YK
4-Jun-18,SO-YK
4-Jun-18,SW-KG
4-Jun-18,SW-KG
5-Jun-18,RS-OY
5-Jun-18,RS-OY
8-Jun-18,GW-YS
8-Jun-18,GW-YS
8-Jun-18,GW-YS
8-Jun-18,PK-SG
8-Jun-18,PK-SG
8-Jun-18,YK-SW
8-Jun-18,YK-SW
8-Jun-18,YK-SW
9-Jun-18,SW-KR
9-Jun-18,SW-KR
9-Jun-18,WG-KS
9-Jun-18,YR-SG
9-Jun-18,YR-SG
9-Jun-18,YS-WY
11-Jun-18,KK-PS
11-Jun-18,KK-PS
11-Jun-18,KK-PS
11-Jun-18,SO-YK
11-Jun-18,SO-YK
11-Jun-18,SO-YK
11-Jun-18,WB-SR
11-Jun-18,WB-SR
11-Jun-18,WB-SR
11-Jun-18,WB-SR
11-Jun-18,YO-RS
11-Jun-18,YO-RS
11-Jun-18,YO-RS
11-Jun-18,YS-BY
11-Jun-18,YS-BY
11-Jun-18,YS-BY
11-Jun-18,YS-BY
12-Jun-18,DK-WS
12-Jun-18,DK-WS
12-Jun-18,DK-WS
12-Jun-18,DY-SO
12-Jun-18,DY-SO
12-Jun-18,DY-SO
12-Jun-18,GG-SG
12-Jun-18,GG-SG
12-Jun-18,RW-SP
12-Jun-18,RW-SP
12-Jun-18,SB-PB
12-Jun-18,SB-PB
12-Jun-18,SB-PB
12-Jun-18,SK-YY
12-Jun-18,WR-SG
13-Jun-18,??-OS
13-Jun-18,RS-OY
13-Jun-18,RS-OY
13-Jun-18,RS-OY
13-Jun-18,RS-OY
18-Jun-18,KD-GS
18-Jun-18,PD-SY
18-Jun-18,PD-SY
18-Jun-18,PD-SY
18-Jun-18,SX-YW
18-Jun-18,SX-YW
18-Jun-18,SX-YW
18-Jun-18,YS-KW
19-Jun-18,GY-YS
19-Jun-18,GY-YS
19-Jun-18,GY-YS
19-Jun-18,SG-YO
19-Jun-18,SG-YO
19-Jun-18,SG-YO
19-Jun-18,SG-YO
19-Jun-18,SY-KR
19-Jun-18,YR-SG
19-Jun-18,YR-SG
19-Jun-18,YR-SG
19-Jun-18,YR-SG
19-Jun-18,YR-SG
21-Jun-18,GY-SD
21-Jun-18,GY-SD
21-Jun-18,GY-SD
21-Jun-18,GY-SD
21-Jun-18,GY-SD
21-Jun-18,KS-RO
21-Jun-18,KS-RO
21-Jun-18,KS-RO
21-Jun-18,SG-RY
21-Jun-18,SG-YO
21-Jun-18,SG-YO
21-Jun-18,SG-YO
21-Jun-18,SR-DP
21-Jun-18,SR-DP
21-Jun-18,SW-KR
21-Jun-18,SW-KR
21-Jun-18,SW-KR
21-Jun-18,YR-SO
21-Jun-18,YR-SO
21-Jun-18,YS-WO
21-Jun-18,YS-WO
21-Jun-18,YS-WO
22-Jun-18,GG-SG
22-Jun-18,KR-SP
22-Jun-18,KR-SP
22-Jun-18,KR-SP
22-Jun-18,KY-DS
22-Jun-18,KY-DS
22-Jun-18,KY-DS
22-Jun-18,KY-DS
22-Jun-18,KY-DS
22-Jun-18,PR-SG
22-Jun-18,PS-YK
22-Jun-18,PS-YK
22-Jun-18,SB-PB
22-Jun-18,SB-PB
22-Jun-18,SB-PB
22-Jun-18,SD-RP
22-Jun-18,SD-RP
22-Jun-18,SD-RP
22-Jun-18,WB-SR
22-Jun-18,WB-SR
22-Jun-18,WB-SR
22-Jun-18,WB-SR
22-Jun-18,WK-YS
22-Jun-18,WK-YS
22-Jun-18,WK-YS
22-Jun-18,YG-YS
22-Jun-18,YG-YS
22-Jun-18,YG-YS
23-Jun-18,KR-SY
23-Jun-18,KR-SY
23-Jun-18,SW-PY
23-Jun-18,SW-PY
24-Jun-18,??-S?K
26-Jun-18,GS-DD
26-Jun-18,GS-DD
26-Jun-18,GS-DD
26-Jun-18,GS-DD
26-Jun-18,OY-SR
26-Jun-18,SY-KR
26-Jun-18,SY-KR
26-Jun-18,YR-SG
26-Jun-18,YR-SG
26-Jun-18,YR-SG
27-Jun-18,DS-DK
27-Jun-18,DS-DK
27-Jun-18,DS-DK
27-Jun-18,KD-GS
27-Jun-18,KD-GS
27-Jun-18,YS-KW
27-Jun-18,YS-KW
28-Jun-18,DS-DW
28-Jun-18,DS-DW
28-Jun-18,DS-DW
28-Jun-18,GY-OS
28-Jun-18,GY-SO
28-Jun-18,GY-SO
28-Jun-18,KK-SW
28-Jun-18,KS-RY
28-Jun-18,KS-RY
28-Jun-18,OK-DS
28-Jun-18,OK-DS
28-Jun-18,PS-YK
28-Jun-18,PS-YK
28-Jun-18,SD-RP
28-Jun-18,SD-RP
28-Jun-18,SD-RP
28-Jun-18,SK-YY
28-Jun-18,SO-YR
28-Jun-18,SO-YR
28-Jun-18,WG-KS
28-Jun-18,WG-KS
28-Jun-18,WG-KS
28-Jun-18,WS-DO
28-Jun-18,WS-DO
28-Jun-18,YK-SW
28-Jun-18,YK-SW
28-Jun-18,YK-SW
28-Jun-18,YS-DK
28-Jun-18,YS-DK
30-Jun-18,DS-DK
30-Jun-18,DS-DK
30-Jun-18,WB-SR
30-Jun-18,WB-SR
30-Jun-18,YS-KW
2-Jul-18,KK-YS
2-Jul-18,KY-SD
2-Jul-18,SY-KR
2-Jul-18,SY-KR
2-Jul-18,WS-YW
2-Jul-18,WS-YW
2-Jul-18,WS-YW
2-Jul-18,YR-SG
3-Jul-18,WG-RS
3-Jul-18,WG-RS
4-Jul-18,BB-SK
4-Jul-18,DK-WS
4-Jul-18,DK-WS
4-Jul-18,DK-WS
4-Jul-18,PS-YK
4-Jul-18,PS-YK
4-Jul-18,SK-YY
6-Jul-18,DY-SO
6-Jul-18,DY-SO
6-Jul-18,DY-SO
6-Jul-18,KY-AS
6-Jul-18,KY-AS
6-Jul-18,KY-AS
6-Jul-18,KY-AS
6-Jul-18,KY-AS
6-Jul-18,KY-AS
6-Jul-18,SK-YY
