SITECODE,LAT_DD,LONG_DD,Cond_uS,PrdRefEC10,ObsRefEC10,PcObRfWC10,PrObRfEC10,PrdEC10,PrdRefEC21,PrObRfEC21,PrdEC21,ObsPrdEC21,PcObPrEC21,PrdEC10_21,PcPrEC1021,AbObPrEC21,AbObRfEC10,PrRfEC1021
FW08ND041,47.3825,-103.6120,1986,574,1412,0.71,1592,2166,571,2558,3130,1144,0.58,964,0.44,1144,1412,-3
FW08ND042,46.0089,-103.9220,1934,602,1332,0.69,1780,2382,593,2785,3379,1445,0.75,997,0.42,1445,1332,-9
FW08ND043,45.9789,-98.1676,1106,391,715,0.65,881,1272,407,1643,2050,944,0.85,778,0.61,944,715,15
FW08ND044,46.7468,-100.7430,1788,412,1376,0.77,1093,1505,418,2245,2663,875,0.49,1158,0.77,875,1376,6
FW08ND046,46.7541,-102.3490,1274,569,705,0.55,1284,1853,559,2377,2937,1663,1.31,1084,0.58,1663,705,-9
FW08ND049,47.2803,-101.1780,663,380,283,0.43,446,826,447,1941,2388,1725,2.60,1562,1.89,1725,283,67
FW08ND052,46.3240,-101.8130,1765,559,1206,0.68,1844,2403,570,2745,3316,1550,0.88,913,0.38,1550,1206,11
FW08ND053,47.6689,-103.0380,1961,573,1387,0.71,1612,2185,570,2485,3055,1094,0.56,869,0.40,1094,1387,-3
FW08ND054,47.2843,-101.6180,1524,570,954,0.63,1281,1851,564,2264,2828,1304,0.86,977,0.53,1304,954,-6
FW08ND055,47.2502,-96.8441,438,376,63,0.14,502,878,387,1119,1506,1068,2.44,628,0.72,1068,63,11
FW08ND056,46.7414,-101.4840,1873,562,1311,0.70,1187,1749,563,2400,2963,1090,0.58,1214,0.69,1090,1311,1
FW08ND057,46.9258,-103.5410,1824,578,1246,0.68,1523,2101,580,2695,3275,1451,0.80,1173,0.56,1451,1246,2
FW08ND058,46.5290,-103.8020,1986,578,1408,0.71,1602,2180,580,3050,3630,1644,0.83,1450,0.67,1644,1408,3
FW08ND060,46.2769,-101.0280,852,552,300,0.35,1521,2073,578,2588,3166,2314,2.72,1093,0.53,2314,300,26
FW08ND061,47.8414,-103.9660,583,377,206,0.35,217,594,413,1574,1987,1404,2.41,1393,2.34,1404,206,36
FW08ND063,46.7078,-96.9532,915,374,541,0.59,804,1177,394,1585,1979,1064,1.16,802,0.68,1064,541,21
FW08ND064,47.1679,-102.6460,2549,570,1979,0.78,1786,2356,563,2517,3081,531,0.21,724,0.31,531,1979,-7
FW08ND066,48.3672,-102.7780,2129,314,1815,0.85,993,1308,380,1418,1798,-331,-0.16,491,0.38,331,1815,66
FW08ND071,47.3247,-97.0366,2006,371,1635,0.81,927,1298,400,1630,2030,24,0.01,731,0.56,24,1635,28
FW08ND072,46.5697,-101.6610,843,566,277,0.33,1191,1757,559,2481,3040,2197,2.61,1283,0.73,2197,277,-7
FW08ND074,45.9672,-103.1880,1762,549,1213,0.69,2771,3321,570,2644,3215,1453,0.82,-106,-0.03,1453,1213,21
FW08ND079,46.8304,-96.7872,641,377,264,0.41,455,832,382,927,1309,668,1.04,477,0.57,668,264,5
FW08ND081,47.0967,-101.8020,1931,565,1366,0.71,1746,2311,563,2610,3173,1242,0.64,862,0.37,1242,1366,-2
FW08ND086,47.2772,-102.1320,1993,569,1424,0.71,1507,2076,557,2203,2761,768,0.39,685,0.33,768,1424,-11
FW08ND118,47.2131,-101.6900,2188,491,1696,0.78,1168,1659,502,2207,2709,521,0.24,1050,0.63,521,1696,10
FW08ND138,46.0141,-103.2880,3645,535,3111,0.85,2362,2897,548,2733,3281,-365,-0.10,384,0.13,365,3111,13
FW08ND142,46.4305,-102.1680,2293,556,1737,0.76,2371,2928,567,2842,3409,1116,0.49,481,0.16,1116,1737,11
FW08ND161,47.3148,-100.9150,1288,401,888,0.69,1293,1693,410,1518,1928,640,0.50,235,0.14,640,888,10
FW08NE003,40.5968,-99.1642,1359,395,964,0.71,477,872,356,283,638,-721,-0.53,-234,-0.27,721,964,-40
FW08NE005,41.1873,-96.5926,537,392,145,0.27,334,726,394,275,668,132,0.25,-58,-0.08,132,145,2
FW08NE006,40.7160,-97.7554,588,541,47,0.08,328,869,532,271,803,215,0.37,-66,-0.08,215,47,-9
FW08NE010,41.1442,-101.2120,1311,354,957,0.73,1610,1964,339,2501,2841,1529,1.17,877,0.45,1529,957,-15
FW08NE012,42.8028,-100.5570,166,304,-138,-0.84,9,313,310,770,1081,915,5.52,768,2.46,915,138,6
FW08NE013,42.4491,-102.9990,389,437,-48,-0.12,244,681,446,739,1186,797,2.05,505,0.74,797,48,10
FW08NE014,40.2454,-99.7008,712,470,242,0.34,759,1229,435,835,1269,558,0.78,41,0.03,558,242,-35
FW08NE015,40.7997,-98.4378,965,397,568,0.59,585,983,387,806,1193,228,0.24,210,0.21,228,568,-10
FW08NE016,41.1520,-96.5485,599,394,205,0.34,374,768,397,284,681,83,0.14,-87,-0.11,83,205,3
FW08NE017,41.2537,-103.6110,799,465,334,0.42,1042,1506,427,1086,1513,714,0.89,6,0.00,714,334,-38
FW08NE019,42.7118,-98.1550,268,365,-97,-0.36,780,1144,377,1063,1441,1173,4.38,296,0.26,1173,97,13
FW08NE021,42.0974,-101.1660,190,304,-114,-0.60,205,509,311,673,984,794,4.18,475,0.93,794,114,7
FW08NE022,40.3574,-98.1304,466,609,-144,-0.31,713,1323,593,277,870,404,0.87,-453,-0.34,404,144,-17
FW08NE024,42.9480,-99.4477,441,498,-57,-0.13,1135,1633,497,1179,1676,1235,2.80,42,0.03,1235,57,-1
FW08NE025,41.4157,-98.0890,728,392,336,0.46,498,889,403,318,721,-6,-0.01,-168,-0.19,6,336,11
FW08NE026,42.4336,-103.6990,488,468,19,0.04,291,759,470,759,1229,741,1.52,470,0.62,741,19,1
FW08NE027,40.6249,-100.5750,485,407,78,0.16,472,879,386,379,766,281,0.58,-113,-0.13,281,78,-20
FW08NE028,40.6917,-97.1589,252,408,-156,-0.62,686,1094,391,334,724,472,1.88,-370,-0.34,472,156,-17
FW08NE030,40.2352,-100.3100,818,471,347,0.42,1001,1472,434,829,1263,445,0.54,-208,-0.14,445,347,-37
FW08NE031,40.7843,-98.7323,1897,417,1480,0.78,542,959,389,349,737,-1160,-0.61,-221,-0.23,1160,1480,-28
FW08NE032,41.5032,-96.3499,763,330,433,0.57,192,522,289,331,620,-143,-0.19,98,0.19,143,433,-41
FW08NE035,42.5896,-97.8722,738,401,337,0.46,533,934,360,564,924,186,0.25,-10,-0.01,186,337,-41
FW08NE036,41.9393,-96.1447,746,450,295,0.40,888,1338,466,1826,2292,1546,2.07,954,0.71,1546,295,16
FW08NE037,41.5408,-102.7160,750,349,401,0.53,527,876,376,2337,2713,1963,2.62,1837,2.10,1963,401,27
FW08NE040,42.8982,-100.4850,309,319,-10,-0.03,234,553,336,1276,1612,1303,4.22,1058,1.91,1303,10,17
FW08NE041,41.0244,-98.0670,834,397,437,0.52,669,1066,387,804,1190,357,0.43,124,0.12,357,437,-10
FW08NE043,40.6560,-99.0353,910,399,511,0.56,670,1069,389,829,1218,308,0.34,149,0.14,308,511,-10
FW08NE044,41.3996,-97.1569,359,385,-26,-0.07,416,801,374,386,760,401,1.12,-42,-0.05,401,26,-11
FW08NE045,42.7154,-102.0300,236,415,-179,-0.76,258,673,418,1216,1634,1398,5.92,961,1.43,1398,179,3
FW08NE046,40.6533,-98.9138,978,359,619,0.63,935,1294,357,560,917,-61,-0.06,-377,-0.29,61,619,-2
FW08NE047,41.0947,-99.0985,697,406,291,0.42,611,1017,386,253,639,-58,-0.08,-378,-0.37,58,291,-20
FW08NE050,40.2437,-97.5355,388,530,-142,-0.37,913,1443,524,339,863,476,1.23,-579,-0.40,476,142,-6
FW08NE052,41.4097,-97.7811,273,363,-90,-0.33,656,1019,360,308,669,396,1.45,-350,-0.34,396,90,-3
FW08NE056,42.7972,-100.0460,446,328,118,0.26,348,676,346,719,1065,619,1.39,389,0.57,619,118,18
FW08NE057,41.0901,-97.2506,561,427,134,0.24,147,574,420,306,726,165,0.29,151,0.26,165,134,-7
FW08NE066,40.0721,-97.2411,696,440,256,0.37,355,795,397,497,894,198,0.28,98,0.12,198,256,-43
FW08NE067,42.9365,-98.8181,973,538,435,0.45,1274,1812,527,835,1362,389,0.40,-450,-0.25,389,435,-11
FW08NE070,40.9763,-96.0009,496,558,-61,-0.12,200,758,554,195,749,253,0.51,-9,-0.01,253,61,-3
FW08NE092,41.0927,-97.2248,535,427,108,0.20,168,595,420,305,725,190,0.36,130,0.22,190,108,-7
FW08NE102,40.1769,-101.2800,522,412,110,0.21,1848,2260,394,412,805,283,0.54,-1455,-0.64,283,110,-18
FW08NE114,40.5225,-97.6906,612,404,208,0.34,869,1273,391,285,676,64,0.10,-597,-0.47,64,208,-12
FW08NE166,40.4319,-101.6270,426,445,-19,-0.05,543,988,423,1207,1631,1205,2.83,642,0.65,1205,19,-21
FW08NE189,42.7878,-101.2500,210,301,-91,-0.43,275,576,300,851,1151,941,4.48,575,1.00,941,91,-1
FW08NH001,42.9111,-71.9957,36,57,-21,-0.59,-24,33,47,-22,25,-10,-0.29,-7,-0.22,10,21,-10
FW08NH002,43.6962,-71.9813,49,50,-1,-0.03,-22,28,53,-34,19,-30,-0.61,-9,-0.32,30,1,2
FW08NH003,43.3366,-70.9962,129,65,64,0.50,-1,64,49,36,85,-44,-0.34,22,0.34,44,64,-16
FW08NH005,44.2431,-72.0482,82,72,9,0.12,-38,35,79,-17,63,-19,-0.24,28,0.80,19,9,7
FW08NH007,43.0681,-72.4487,138,75,63,0.46,-7,68,76,7,84,-55,-0.39,16,0.24,55,63,1
FW08NH009,43.8658,-72.1782,80,76,4,0.05,-32,44,80,-14,66,-14,-0.18,22,0.50,14,4,4
FW08NH010,43.1932,-71.5235,90,53,37,0.41,-12,41,42,59,102,12,0.13,61,1.49,12,37,-10
FW08NH011,43.3512,-72.3934,111,76,35,0.31,-6,70,75,6,81,-29,-0.26,11,0.16,29,35,-1
FW08NH014,43.4326,-71.6500,82,49,32,0.40,-24,25,44,18,62,-20,-0.24,37,1.47,20,32,-5
FW08NH016,42.8493,-72.5531,126,75,52,0.41,0,75,73,5,77,-49,-0.39,3,0.04,49,52,-2
FW08NH017,43.4303,-72.3950,122,74,48,0.39,-14,60,73,7,79,-42,-0.35,19,0.32,42,48,-1
FW08NH018,43.2560,-71.6225,78,55,24,0.30,24,78,47,-8,38,-40,-0.51,-40,-0.51,40,24,-8
FW08NH020,44.8733,-71.5295,72,59,13,0.18,-57,2,66,-41,25,-47,-0.65,23,11.64,47,13,7
FW08NH057,43.8188,-71.1952,55,41,14,0.26,-24,17,41,-2,39,-16,-0.30,22,1.29,16,14,0
FW08NH099,43.1451,-71.1860,52,57,-5,-0.11,18,76,62,87,148,96,1.85,73,0.96,96,5,4
FW08NH104,44.3932,-71.2199,32,31,2,0.05,-25,5,39,22,61,29,0.88,56,10.25,29,2,8
FW08NJ001,40.1714,-74.4146,322,69,253,0.78,196,266,107,61,167,-155,-0.48,-99,-0.37,155,253,37
FW08NJ002,40.8149,-75.0403,418,147,272,0.65,13,160,149,171,321,-98,-0.23,161,1.01,98,272,3
FW08NJ003,41.0421,-74.0473,780,63,717,0.92,234,297,69,460,529,-251,-0.32,232,0.78,251,717,6
FW08NJ004,41.2724,-74.8402,72,65,7,0.10,7,72,78,90,167,95,1.32,95,1.33,95,7,13
FW08NJ005,40.5089,-74.4661,365,92,273,0.75,279,372,98,258,355,-9,-0.03,-16,-0.04,9,273,6
FW08NJ007,40.9125,-74.1868,489,109,379,0.78,378,487,110,773,883,394,0.81,396,0.81,394,379,1
FW08NJ008,41.2501,-74.8555,94,66,28,0.30,-7,59,78,90,168,74,0.78,109,1.84,74,28,12
FW08NJ009,40.3370,-74.9385,253,68,185,0.73,105,173,76,124,199,-53,-0.21,27,0.15,53,185,8
FW08NJ011,40.8629,-74.1075,474,109,365,0.77,366,475,110,778,887,414,0.87,412,0.87,414,365,1
FW08NJ013,40.4505,-75.0682,193,67,126,0.65,141,208,75,126,201,8,0.04,-7,-0.03,8,126,8
FW08NJ015,41.1105,-74.8429,248,55,193,0.78,63,118,58,206,264,17,0.07,147,1.25,17,193,4
FW08NJ016,40.5060,-74.7486,338,87,250,0.74,123,211,85,228,314,-24,-0.07,103,0.49,24,250,-2
FW08NJ019,41.0955,-74.1483,530,60,469,0.89,361,421,68,438,506,-24,-0.04,85,0.20,24,469,7
FW08NJ021,40.6246,-74.4744,349,98,251,0.72,239,338,103,312,415,66,0.19,78,0.23,66,251,5
FW08NJ035,40.9128,-74.3922,1126,68,1058,0.94,283,351,73,491,564,-561,-0.50,214,0.61,561,1058,5
FW08NM001,35.9711,-106.6050,103,100,4,0.03,-58,42,103,-51,53,-51,-0.49,10,0.25,51,4,3
FW08NM002,36.5977,-106.5010,354,372,-18,-0.05,173,545,450,148,597,243,0.69,53,0.10,243,18,78
FW08NM003,36.4358,-105.2370,120,177,-56,-0.47,-63,113,154,-37,118,-3,-0.02,4,0.04,3,56,-23
FW08NM005,35.7909,-104.6120,603,587,16,0.03,452,1039,578,462,1040,437,0.72,0,0.00,437,16,-9
FW08NM008,34.7501,-106.7420,250,300,-50,-0.20,285,585,374,410,785,535,2.14,200,0.34,535,50,75
FW08NM010,32.9251,-105.3370,758,615,143,0.19,2730,3345,716,2084,2800,2042,2.70,-545,-0.16,2042,143,101
FW08NM012,36.1106,-105.7320,154,160,-6,-0.04,31,191,157,-13,145,-9,-0.06,-47,-0.24,9,6,-3
FW08NM013,35.3771,-104.5060,271,591,-320,-1.18,1344,1936,584,1070,1654,1383,5.10,-282,-0.15,1383,320,-7
FW08NM019,33.3008,-108.1260,287,241,45,0.16,313,554,281,469,750,464,1.62,196,0.35,464,45,40
FW08NM022,36.7079,-108.2110,427,326,101,0.24,179,505,389,574,963,536,1.26,458,0.91,536,101,62
FW08NM023,34.0049,-104.3150,3652,620,3032,0.83,3579,4199,618,2747,3365,-287,-0.08,-834,-0.20,287,3032,-3
FW08NM024,35.1680,-106.6580,227,289,-62,-0.27,225,514,372,255,627,399,1.76,113,0.22,399,62,82
FW08NM025,35.2433,-104.9110,731,573,157,0.22,849,1422,575,850,1426,695,0.95,4,0.00,695,157,2
FW08NM026,32.1417,-106.6990,684,419,265,0.39,993,1411,416,2686,3102,2418,3.54,1690,1.20,2418,265,-3
FW08NM027,33.4146,-104.4570,7725,712,7013,0.91,5488,6200,692,3783,4475,-3250,-0.42,-1725,-0.28,3250,7013,-20
FW08NM031,33.7579,-108.7620,402,262,140,0.35,341,603,331,348,679,277,0.69,76,0.13,277,140,69
FW08NM034,34.4472,-106.8040,259,310,-51,-0.20,281,591,379,484,863,604,2.33,272,0.46,604,51,69
FW08NM035,33.2025,-108.2090,168,224,-57,-0.34,-29,195,301,98,399,231,1.38,204,1.04,231,57,77
FW08NM038,36.6993,-107.9850,354,311,43,0.12,164,476,375,546,920,566,1.60,445,0.93,566,43,63
FW08NM039,34.4439,-104.2350,2530,618,1912,0.76,1966,2584,612,1810,2421,-108,-0.04,-163,-0.06,108,1912,-6
FW08NM042,32.5190,-104.3140,6684,668,6016,0.90,4332,5000,664,3645,4309,-2375,-0.36,-691,-0.14,2375,6016,-4
FW08NM043,32.9881,-108.5710,319,254,65,0.20,253,507,288,322,611,292,0.92,104,0.21,292,65,34
FW08NM045,36.3595,-106.6760,141,394,-254,-1.80,172,567,446,105,551,410,2.91,-16,-0.03,410,254,51
FW08NM047,33.1494,-107.2070,629,413,216,0.34,729,1141,413,2507,2920,2291,3.64,1778,1.56,2291,216,0
FW08NM048,36.5480,-105.1300,209,299,-90,-0.43,342,641,304,306,610,401,1.92,-31,-0.05,401,90,5
FW08NM061,36.7889,-106.2400,116,111,5,0.04,-64,47,122,-37,85,-31,-0.27,37,0.78,31,5,11
FW08NM064,36.7974,-104.8780,373,293,80,0.21,1082,1376,317,316,633,260,0.70,-743,-0.54,260,80,23
FW08NM069,35.7715,-105.0070,659,606,53,0.08,630,1235,592,530,1122,463,0.70,-114,-0.09,463,53,-14
FW08NM105,35.2651,-105.3650,149,354,-205,-1.38,286,640,383,113,496,347,2.33,-144,-0.23,347,205,28
FW08NV003,40.3166,-116.9020,215,320,-105,-0.49,-7,313,396,142,539,324,1.51,226,0.72,324,105,76
FW08NV004,40.9031,-115.2240,300,333,-33,-0.11,-14,319,369,216,585,285,0.95,266,0.83,285,33,37
FW08NV005,39.2179,-117.0600,434,302,132,0.30,3,305,358,213,571,137,0.32,266,0.87,137,132,56
FW08NV006,41.4177,-116.0340,418,336,82,0.20,90,425,429,432,861,443,1.06,436,1.02,443,82,94
FW08NV008,41.7152,-115.2290,107,138,-30,-0.28,-49,89,188,-18,171,63,0.59,82,0.92,63,30,51
FW08NV009,38.3275,-114.2770,264,214,50,0.19,48,262,288,526,815,550,2.08,552,2.11,550,50,74
FW08NV010,41.8068,-115.7050,489,410,80,0.16,-8,401,442,567,1009,520,1.06,608,1.51,520,80,33
FW08NV011,41.2140,-116.3990,214,280,-66,-0.31,105,384,358,100,458,244,1.14,74,0.19,244,66,78
FW08NV012,41.9215,-119.4430,92,112,-19,-0.21,3,115,223,208,430,338,3.66,315,2.74,338,19,111
FW08NV014,40.7413,-115.5540,308,165,142,0.46,70,235,341,52,394,86,0.28,159,0.68,86,142,176
FW08NV015,41.0158,-116.0830,256,297,-42,-0.16,225,523,354,192,546,290,1.13,23,0.04,290,42,57
FW08NV019,40.7024,-116.5240,491,353,138,0.28,176,529,426,562,989,498,1.01,460,0.87,498,138,73
FW08NV020,35.0742,-114.6040,1034,558,476,0.46,453,1011,555,1047,1602,568,0.55,591,0.58,568,476,-3
FW08NV022,41.7718,-117.8060,487,176,311,0.64,260,436,288,202,490,4,0.01,55,0.13,4,311,112
FW08NV026,41.3974,-117.4650,389,291,98,0.25,93,384,360,166,526,137,0.35,142,0.37,137,98,69
FW08NV028,41.4088,-118.9110,157,239,-82,-0.52,-3,236,272,208,481,324,2.06,245,1.04,324,82,34
FW08NV029,39.2143,-114.5410,39,285,-246,-6.35,34,319,356,187,544,505,13.00,225,0.71,505,246,71
FW08NV031,40.8147,-115.8060,3291,330,2961,0.90,346,676,404,620,1024,-2267,-0.69,348,0.52,2267,2961,74
FW08NV032,36.6417,-114.5320,1465,396,1069,0.73,776,1172,462,3168,3629,2164,1.48,2458,2.10,2164,1069,66
FW08NV033,38.8586,-115.6670,555,466,89,0.16,1117,1582,489,1426,1915,1361,2.45,333,0.21,1361,89,23
FW08NV034,40.9100,-117.9100,595,403,191,0.32,394,798,426,394,820,225,0.38,22,0.03,225,191,23
FW08NV035,40.6860,-116.7620,575,362,212,0.37,533,895,401,632,1033,459,0.80,138,0.15,459,212,39
FW08NV037,41.8773,-115.6290,98,235,-137,-1.39,229,465,335,281,617,518,5.27,152,0.33,518,137,100
FW08NV038,41.9958,-117.7710,459,163,296,0.64,73,236,250,152,402,-57,-0.12,166,0.71,57,296,87
FW08NV039,41.7713,-117.3830,80,94,-14,-0.17,-8,86,140,36,176,97,1.21,91,1.06,97,14,47
FW08NV040,39.0822,-119.7570,327,61,267,0.81,72,133,155,141,296,-31,-0.10,163,1.22,31,267,94
FW08NV041,41.3204,-115.6570,428,299,129,0.30,852,1152,381,622,1003,575,1.34,-149,-0.13,575,129,81
FW08NV049,38.8506,-116.6050,50,86,-36,-0.71,231,317,171,266,437,387,7.70,120,0.38,387,36,85
FW08NV050,40.4102,-118.3150,1037,400,636,0.61,306,706,427,554,982,-55,-0.05,275,0.39,55,636,27
FW08NV051,40.6497,-116.7790,518,353,165,0.32,171,524,429,542,971,453,0.88,447,0.85,453,165,76
FW08NV053,41.9578,-115.8640,140,201,-61,-0.43,-23,178,299,45,344,203,1.45,165,0.93,203,61,98
FW08NV054,41.2738,-118.4610,348,200,148,0.42,-14,186,234,22,256,-92,-0.26,70,0.38,92,148,34
FW08NV056,39.2008,-119.6300,400,73,326,0.82,134,207,183,146,329,-71,-0.18,121,0.58,71,326,109
FW08NV057,41.1316,-115.5000,540,300,241,0.45,681,981,381,540,921,380,0.70,-60,-0.06,380,241,81
FW08NV058,40.7882,-117.0440,484,359,125,0.26,235,594,424,593,1017,533,1.10,423,0.71,533,125,65
FW08NV062,41.0056,-117.3390,507,401,106,0.21,370,771,436,536,973,466,0.92,202,0.26,466,106,36
FW08NV063,40.3949,-116.1210,454,391,63,0.14,509,900,410,660,1071,617,1.36,171,0.19,617,63,19
FW08NV065,38.7815,-117.3400,47,52,-5,-0.10,14,66,147,356,503,456,9.63,437,6.64,456,5,95
FW08NV066,40.6972,-118.1010,656,408,248,0.38,395,803,432,399,831,175,0.27,28,0.03,175,248,24
FW08NV069,41.8867,-114.6870,259,239,20,0.08,186,424,353,288,641,382,1.48,217,0.51,382,20,114
FW08NY002,44.5885,-74.8084,76,63,13,0.17,-40,24,69,130,199,123,1.62,176,7.42,123,13,6
FW08NY004,44.7382,-73.4766,518,330,188,0.36,36,366,272,387,658,141,0.27,293,0.80,141,188,-58
FW08NY008,42.6053,-73.4799,48,50,-2,-0.05,39,89,63,-14,49,1,0.01,-40,-0.45,1,2,12
FW08NY009,42.7916,-77.6492,568,179,389,0.68,295,474,161,253,415,-154,-0.27,-60,-0.13,154,389,-18
FW08NY011,42.3151,-76.9550,170,249,-79,-0.47,108,357,200,119,319,150,0.88,-38,-0.11,150,79,-49
FW08NY014,44.3188,-74.5234,43,57,-14,-0.33,-20,38,54,-26,28,-15,-0.34,-9,-0.25,15,14,-3
FW08NY015,42.5011,-74.4389,51,86,-36,-0.70,-25,62,88,41,129,79,1.55,68,1.10,79,36,2
FW08NY016,41.5629,-73.8456,398,64,334,0.84,161,225,71,338,409,11,0.03,184,0.82,11,334,6
FW08NY017,42.4230,-75.6322,402,148,254,0.63,207,355,204,236,440,38,0.09,85,0.24,38,254,56
FW08NY018,42.9369,-76.6192,1303,338,966,0.74,454,791,276,490,765,-538,-0.41,-26,-0.03,538,966,-62
FW08NY019,42.1460,-77.0541,456,181,275,0.60,108,289,158,293,451,-5,-0.01,162,0.56,5,275,-23
FW08NY021,42.8285,-73.9893,317,107,210,0.66,167,274,132,209,342,25,0.08,68,0.25,25,210,26
FW08NY022,43.0071,-76.6811,770,318,452,0.59,933,1252,324,615,939,169,0.22,-312,-0.25,169,452,6
FW08NY023,42.1614,-75.8568,384,152,233,0.61,223,374,203,265,467,83,0.22,93,0.25,83,233,51
FW08NY024,44.8645,-74.1280,104,40,63,0.61,-21,19,41,-21,20,-83,-0.80,1,0.06,83,63,0
FW08NY025,43.2487,-73.7408,73,56,16,0.23,-17,39,65,-32,33,-39,-0.54,-6,-0.14,39,16,9
FW08NY027,44.2593,-75.7674,292,97,195,0.67,22,119,114,185,299,7,0.02,180,1.51,7,195,17
FW08NY028,42.4741,-73.7870,287,102,185,0.65,98,200,122,166,288,1,0.00,88,0.44,1,185,20
FW08NY030,42.0807,-78.4236,203,73,130,0.64,135,208,89,277,366,163,0.80,158,0.76,163,130,16
FW08NY032,42.0659,-78.4692,179,67,113,0.63,110,177,81,269,350,170,0.95,173,0.97,170,113,14
FW08NY034,43.1377,-76.2955,796,305,491,0.62,445,750,307,444,751,-45,-0.06,2,0.00,45,491,2
FW08NY035,42.0290,-76.3983,366,102,264,0.72,116,218,118,275,393,27,0.07,175,0.80,27,264,16
FW08NY037,42.9356,-74.1945,313,106,207,0.66,153,260,134,204,339,25,0.08,79,0.30,25,207,28
FW08NY039,42.3478,-75.6964,447,144,303,0.68,170,313,201,240,441,-6,-0.01,127,0.41,6,303,57
FW08NY040,43.2555,-73.5864,124,55,69,0.56,-37,18,64,-19,45,-79,-0.64,28,1.56,79,69,9
FW08NY041,43.5316,-74.5517,21,41,-20,-0.95,-26,15,61,-49,12,-9,-0.42,-3,-0.17,9,20,20
FW08NY042,42.8598,-77.8433,413,110,303,0.73,121,231,112,384,496,82,0.20,265,1.15,82,303,1
FW08NY044,42.0558,-73.9320,233,102,131,0.56,134,237,118,154,272,39,0.17,35,0.15,39,131,16
FW08NY046,42.6785,-77.7065,449,116,333,0.74,30,146,126,317,443,-6,-0.01,297,2.03,6,333,10
FW08NY047,44.8186,-75.1008,92,76,16,0.18,-17,59,73,20,93,1,0.01,34,0.58,1,16,-3
FW08NY048,42.6760,-78.5949,201,75,126,0.63,245,320,105,224,329,128,0.64,9,0.03,128,126,30
FW08NY049,43.1215,-75.2633,444,148,296,0.67,485,633,250,393,644,199,0.45,10,0.02,199,296,102
FW08NY050,43.3045,-76.3977,980,291,689,0.70,357,648,306,450,756,-224,-0.23,108,0.17,224,689,15
FW08NY051,42.1240,-75.6138,205,103,102,0.50,120,223,115,240,355,150,0.73,132,0.59,150,102,13
FW08NY052,44.6161,-75.4062,73,75,-2,-0.03,7,82,84,69,154,81,1.11,72,0.88,81,2,9
FW08NY053,42.8955,-74.5093,248,109,139,0.56,139,248,138,187,324,76,0.31,76,0.31,76,139,29
FW08NY055,41.5963,-74.3675,87,75,12,0.14,150,225,69,516,585,498,5.73,360,1.60,498,12,-6
FW08NY064,42.1155,-79.2664,269,94,175,0.65,143,237,86,896,983,713,2.65,746,3.15,713,175,-8
FW08NY065,42.9082,-75.4783,1276,126,1150,0.90,116,242,162,220,382,-894,-0.70,139,0.58,894,1150,36
FW08NY066,43.0157,-76.8546,1886,326,1560,0.83,325,651,321,719,1040,-846,-0.45,389,0.60,846,1560,-5
FW08NY076,42.2349,-78.7728,140,76,65,0.46,124,199,95,346,440,300,2.14,241,1.21,300,65,19
FW08NY077,42.7413,-76.4744,183,311,-128,-0.70,101,412,282,217,499,315,1.72,86,0.21,315,128,-29
FW08NY081,42.4942,-75.5719,120,81,39,0.32,56,137,108,126,235,115,0.96,97,0.71,115,39,27
FW08NY084,44.4995,-74.8852,141,48,92,0.66,-43,5,52,-17,35,-106,-0.75,30,6.11,106,92,4
FW08NY088,44.6575,-74.0052,55,62,-6,-0.11,-34,27,66,25,90,35,0.63,63,2.33,35,6,4
FW08OH001,40.7350,-81.6366,528,234,294,0.56,487,721,235,327,562,34,0.06,-159,-0.22,34,294,1
FW08OH002,39.6317,-81.1929,675,240,435,0.64,247,486,230,177,407,-268,-0.40,-79,-0.16,268,435,-10
FW08OH003,40.8057,-81.3899,1003,242,761,0.76,462,704,247,465,713,-291,-0.29,9,0.01,291,761,5
FW08OH004,39.7475,-82.7787,694,161,533,0.77,450,611,161,392,553,-140,-0.20,-58,-0.10,140,533,0
FW08OH005,40.0641,-82.5339,574,168,406,0.71,341,509,163,366,529,-45,-0.08,20,0.04,45,406,-5
FW08OH006,41.2921,-82.5909,715,199,516,0.72,426,625,208,435,642,-72,-0.10,17,0.03,72,516,9
FW08OH007,41.5166,-81.2232,498,130,368,0.74,112,242,126,257,383,-114,-0.23,141,0.58,114,368,-4
FW08OH008,39.9935,-80.8663,551,220,331,0.60,135,355,217,112,329,-222,-0.40,-26,-0.07,222,331,-3
FW08OH011,40.7066,-80.7992,976,196,780,0.80,264,460,202,215,417,-559,-0.57,-43,-0.09,559,780,6
FW08OH012,39.3098,-82.9643,897,371,526,0.59,305,676,372,494,866,-31,-0.03,190,0.28,31,526,0
FW08OH013,39.7457,-81.8416,851,226,625,0.73,209,435,235,223,458,-393,-0.46,23,0.05,393,625,9
FW08OH015,41.7936,-80.8227,533,253,280,0.53,412,665,248,468,715,183,0.34,51,0.08,183,280,-5
FW08OH017,40.2661,-81.8741,638,199,439,0.69,525,724,199,435,634,-4,-0.01,-90,-0.12,4,439,0
FW08OH018,40.5813,-81.3951,1215,228,987,0.81,523,751,229,468,697,-518,-0.43,-54,-0.07,518,987,1
FW08OH019,39.1362,-84.3421,829,287,542,0.65,335,622,292,422,714,-116,-0.14,92,0.15,116,542,5
