"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
675.06,354.26,724.5,266.59,676.8,360.47,728.497481,272.05742,680.17,387.7,732.07,273.23,651.05,380.01,695.01,267.17,632.59,344.99,674.64,260.99,594.58,366.46,633.01,270.56,617.772383,401.618862,655.06,279.7,579.67,411.41,611.95,279.92,571.05,379.98,597.209012,258.661322,534.36,362.88,558.76,253.19
674.621824,354.540193,724.34,266.07,676.8,359.91,727.15,272.02,680.14,386.98,732.04,273.08,651.02,380.01,695.01,267.17,632.66,344.85,674.72,260.82,594.05,366.23,632.86,270.24,617.96,401.79,655,279.32,580.16,411.37,611.96,279.92,571.06,379.97,597.01,259,534.92,362.66,559.03,253
674.62,354.87,724.13,265.94,676.82,359.14,726.95,271.93,680.19,386.14,732.04,273,651.01,380.01,695,267.17,632.81,344.71,674.77,260.85,593.96,366.01,632.82,270.14,617.89,401.33,655.03,279.13,580.84,411.49,611.98,279.9,570.92,380.03,597.13,258.96,535.16,362.28,559.3,252.87
674.79,354.59,724.05,265.75,676.5,358.34,726.85,271.83,680.19,385.34,732,272.8,651.03,379.96,695.02,267.18,632.92,344.63,674.73,260.91,593.95,365.81,632.67,269.83,617.85,400.73,655.14,278.93,581.02,411.64,612.06,279.89,570.9,380.02,597.27,258.92,535.25,362.06,559.65,252.7
674.7,353.78,724.02,265.64,675.92,358.11,727.29,271.65,680.25,385.21,732,272.6,651.03,379.89,695.02,267.18,633.03,344.41,674.69,260.92,593.78,365.31,632.6,269.72,617.75,399.84,655.17,278.79,581.04,411.39,612.11,279.87,570.91,380.02,597.27,258.92,535.26,361.86,559.76,252.59
674.61,352.94,723.98,265.34,675.41,357.86,727.88,271.08,680.22,385.1,732.09,272.17,651.01,379.88,695.07,267.22,633.08,344.01,674.74,260.93,593.64,364.5,632.48,269.52,617.67,399.09,654.991876,278.804323,581.05,411.1,612.16,279.86,570.9,380.02,597.41,258.89,535.28,361.66,560.01,252.38
674.49,352.11,723.9,265.17,675.27,357.73,727.85,271.03,680.21,385.02,732.1,272.05,651.01,379.88,695.12,267.26,633.16,343.92,674.85,260.92,593.02,363.7,631.79,269.1,617.57,398.22,654.94,278.89,581.16,410.98,612.21,279.84,570.91,380.01,597.75,258.95,535.57,361.19,560.49,252.16
674,351.34,723.76,265.04,675.26,357.42,727.78,270.96,680.27,384.92,732.12,271.82,651.01,379.89,695.12,267.27,633.15,343.91,676.036803,259.965274,592.99,362.91,630.99,268.69,616.91,397.51,654.81,278.66,581.16,410.95,612.23,279.86,570.88,380.02,597.79,258.95,536.15,360.91,560.8,252.03
673.92,351.2,723.75,265.01,675.18,356.81,727.76,270.92,680.36,384.81,732.15,271.72,651,379.88,695.12,267.27,633.16,343.88,676.15,259.97,592.93,361.92,630.02,268.13,616.21,397.07,654.7,278.31,581.19,410.84,612.24,279.85,570.93,380.05,597.96,258.95,536.93,360.51,561,251.91
673.9,351.07,723.61,264.76,675.14,356.13,727.75,270.8,680.55,384.71,732.28,271.31,651,379.87,695.12,267.27,633.24,343.75,676.09,259.93,592.88,360.98,629.17,267.7,616.14,396.87,654.48,278.06,581.22,410.75,612.32,279.81,570.94,380.11,598.14,258.93,537.33,359.8,561.24,251.6
673.77,350.94,722.94,264.67,675.01,355.4,727.445983,270.362019,681.19,384.51,732.48,271.03,651.02,379.81,695.15,267.25,634.591236,344.528168,676.18,259.83,592.81,360.24,627.98,266.81,616.07,396.44,653.98,277.85,583.309483,410.158753,612.39,279.72,571,380.09,598.27,258.91,537.51,359.26,561.73,251.29
673.56,350.76,722.38,264.7,674.91,354.95,726.98,269.98,681.85,383.69,732.96,271.01,651.05,379.88,695.16,267.24,635.57,344.99,676.23,259.76,592.65,359.53,626.85,265.91,615.98,395.78,653.87,277.65,583.19,409.98,612.4,279.72,570.91,380.09,598.37,258.86,537.57,359.06,562,251.06
672.98,350.71,722.28,264.6,674.91,354.35,726.95,269.93,681.82,382.86,732.97,270.96,651.06,379.9,695.16,267.25,635.58,344.95,676.28,259.74,592.63,359.26,625.94,265.3,615.9,394.93,653.79,277.35,583.25,409.8,612.3,279.65,570.9,380.1,598.35,258.83,537.68,358.94,562.11,251.01
672.26,350.61,722.11,264.38,674.86,354.11,726.88,269.85,681.81,382.03,733.07,270.87,651.07,379.93,695.15,267.23,635.73,344.93,676.36,259.63,592.55,359.11,625,264.67,615.77,394.19,653.67,277.09,583.31,409.75,615.558428,281.89921,570.89,380.1,598.51,258.72,537.78,358.8,562.36,250.88
672.11,350.45,722.05,264.19,674.79,353.84,726.84,269.79,682.01,381.07,733.14,270.78,651.06,379.92,695.16,267.22,635.81,344.9,676.43,259.65,591.99,358.69,623.83,263.66,615.63,393.48,653.54,276.94,583.57,409.76,616.17,282.01,570.83,380.11,598.55,258.81,537.85,358.61,562.59,250.8
672.05,349.57,721.96,264.02,674.58,353.41,726.79,269.54,681.95,380.27,733.18,270.61,651.11,379.92,695.26,267.23,635.89,344.83,676.96,259.38,591.87,357.6,622.85,262.92,614.98,392.97,652.93,276.73,583.87,409.86,616.37,282.01,570.82,380.11,598.61,258.78,538.02,358.06,562.82,250.53
672.08,348.75,721.86,263.9,674.09,352.86,726.81,269.15,682.44107,380.600475,733.34,270.57,651.11,379.92,695.32,267.22,635.89,344.83,676.99,259.31,591.87,357.02,621.88,262.44,614.19,392.11,652.37,276.53,584.09,409.71,616.48,281.98,570.82,380.11,597.209012,258.661322,538.02,357.91,563.03,250.21
671.91,347.76,721.73,263.8,673.96,351.97,726.71,269.04,682.42,380.68,730.25,268.26,651.11,379.82,695.42,267.23,636.01,344.78,676.98,259.29,591.73,356.11,627.763609,265.058999,611.716328,389.359044,652.15,276.11,584.25,409.45,616.69,281.97,570.83,380.08,596.98,258.94,538.11,357.53,563.11,250.12
671.82,346.92,721.6,263.5,673.95,351.2,725.197484,254.767594,681.95,380.56,734.397411,270.085082,651.12,379.76,695.84,267.24,636.02,344.78,676.98,259.3,591.59,355.44,628.74,265.09,612.011746,390.097588,652.02,275.95,584.26,409.24,616.8,281.9,570.81,380.07,597.1,258.94,538.14,357.33,563.34,250.09
671.79,346.11,720.93,263.18,673.87,350.75,724.472162,254.840127,681.99,379.93,734,269.91,651.11,379.77,695.87,267.22,636.02,344.78,677,259.29,590.97,355.34,628.46,264.99,611.96,389.79,651.79,275.7,584.44,409.11,617.04,281.79,570.78,380.09,597.15,258.93,538.13,357.3,563.71,249.93
671.63,345.06,720.28,263.02,673.32,350.07,723.95,254.48,682.07,379.06,733.91,269.74,651.02,379.83,695.94,267.25,636.1,344.67,677.14,259.17,590.33,354.91,628.3,264.91,612.528726,388.620501,651.49,275.32,585.1,409.01,617.21,281.69,570.76,380.11,597.22,258.88,538.44,356.92,563.86,249.54
670.96,344.26,720.19,262.85,672.76,349.54,723.29,254.24,682.13,378.42,733.87,269.49,651.07,379.88,695.92,267.23,634.591236,344.528168,677.25,259.1,590.19,354.47,627.78,264.74,612.93,388.37,650.79,275.13,585.66,408.95,617.27,281.69,570.74,380.14,597.25,258.87,539.02,356.82,564.01,249.42
672.134528,343.880353,720.05,262.59,672.14,349.2,723.07,254.05,682.07,378.19,733.8,269.09,651.07,379.88,695.95,267.23,637.675808,344.902056,677.22,259.15,590.15,353.87,627.01,264.38,612.88,388.05,649.92,274.93,585.76,408.86,617.52,281.7,570.74,380.14,597.25,258.87,539.61,356.58,564.17,249.37
672.24,343.18,720.02,262.42,672.03,348.94,723.03,254,682.07,377.97,733.62,268.97,651.11,379.89,695.95,267.22,638.29,344.96,681.268984,255.955618,590.11,353.07,626.16,264.01,612.8,387.85,649.12,274.78,585.85,408.77,617.87,281.66,570.76,380.11,597.27,258.86,539.68,356.35,564.26,249.37
672.02,342.93,719.94,262.07,671.93,348.53,722.94,253.9,682.04,377.66,733.4,268.84,651.12,379.84,696.02,267.05,638.35,344.94,681.1,255.92,590.11,352.24,625.2,263.62,612.69,387.41,648.31,274.44,585.95,408.77,617.98,281.48,570.75,380.1,597.3,258.83,539.71,356.31,564.28,249.26
671.71,342.75,719.82,262,671.81,347.84,722.89,253.87,682.06,376.91,733.36,268.73,651.11,379.83,696.01,267.05,638.36,344.92,681.13,255.94,590.1,351.5,624.31,263.1,612.53,386.85,648.14,274.07,586.1,408.56,618.02,281.45,570.8,380.13,597.3,258.83,539.72,356.31,564.29,249.25
671.05,342.57,719.69,261.78,671.65,347.05,720.627955,253.607079,682.08,376.06,733.26,268.28,651.13,379.68,696.03,267.05,638,344.9,681.09,255.97,589.99,351.17,623.33,262.58,611.77,385.9,648,273.8,586.05,408.19,618.23,281.32,570.81,380.17,597.27,258.84,539.71,356.19,564.42,249.16
670.48,341.81,719.53,261.63,671.08,346.3,720.84,253.35,682.1,375.29,733.2,268.08,651.12,379.61,696.05,267.04,638.01,344.87,681.09,255.97,589.86,350.96,625.054715,264.049847,611,385.1,647.95,273.61,586.05,408.13,618.34,281.22,570.78,380.18,597.27,258.84,539.73,356.07,564.75,249.14
670.24,340.85,718.83,261.69,670.99,345.9,720.82,253.2,682.06,375.08,733.15,267.96,654.773802,378.334621,696.11,267.06,638.01,344.8,681.08,255.97,589.81,350.67,625.51,264.15,610.17,384.13,647.88,273.26,585.92,408.19,618.47,281.16,570.76,380.13,597.28,258.85,539.69,355.93,564.86,249.15
670.05,340.06,718.07,261.73,670.86,345.23,720.55,253.16,682.04,374.94,733.05,267.68,653.472498,379.044423,696.26,267.02,638.02,344.78,681.05,255.97,589.88,349.79,625.37,263.97,609.37,383.45,647.64,272.98,585.99,408.2,619.02,281.12,570.8,380.11,597.29,258.84,539.7,355.9,564.87,249.14
669.95,339.21,717.4,261.87,670.69,345,720.05,253.18,682.03,374.7,733.01,267.33,653.03,378.98,696.35,266.99,638.04,344.77,681.04,255.96,589.92,348.85,624.83,263.87,609.31,383.14,646.74,272.83,588.146652,407.95048,619.23,281.06,570.82,380.13,597.32,258.83,539.73,355.85,564.95,249.13
669.88,338.42,717.22,261.57,670.5,344.83,719.62,253.13,682.11,373.86,732.9,267.08,653.03,378.98,696.35,266.98,638.03,344.75,681.05,255.96,590.02,347.94,624.09,263.6,609.31,382.88,645.91,272.65,588.32,407.86,619.84,281.11,570.82,380.13,597.32,258.83,539.82,355.78,565.03,248.86
669.68,338.09,717.17,261.46,669.84,344.21,719.06,253.17,682.03,373.06,732.91,267.01,653.1,378.97,696.36,266.98,637.99,344.71,681.01,255.96,590.01,347,623.23,263.1,609.25,382.49,645.17,272.36,588.66,407.74,619.93,281.07,570.88,380.1,597.32,258.82,539.85,355.66,565.04,248.88
669.62,338.01,717.05,261.22,669.28,343.69,718.69,253.16,682.04,372.33,732.71,266.79,653.14,378.97,696.44,266.94,637.96,344.74,681.02,255.94,590.05,346.15,622.4,262.84,609.14,381.91,644.32,272.18,588.8,407.52,620.16,281.06,570.88,380.11,597.29,258.83,539.85,355.61,565.03,248.74
669.56,337.82,716.88,260.85,669.18,342.92,718.11,253.13,681.99,372.18,732.65,266.5,653.19,378.96,696.97,266.96,637.89,344.72,680.97,255.93,590.05,345.23,622.33,262.76,609.01,381.11,643.61,272.1,589.09,406.94,620.35,281.03,570.88,380.11,597.29,258.86,539.87,355.47,565.1,248.59
668.94,337.63,716.86,260.71,668.97,342.08,717.97,253.08,681.94,372.02,732.7,266.09,653.19,378.93,697.04,266.95,637.91,344.71,680.94,255.94,590.08,344.39,622.26,262.68,608.89,380.49,643.34,271.8,589.14,406.25,620.81,281.04,570.9,380.09,597.3,258.86,539.92,355.25,565.18,248.37
668.13,336.78,716.7,260.36,668.85,341.39,717.9,252.97,681.86,371.79,732.6,265.88,653.21,378.9,697.1,266.93,637.98,344.67,680.89,255.93,589.93,344.24,622.17,262.45,608.69,380.05,643.15,271.61,589.36,406.09,622.425445,278.660051,570.92,380.09,597.3,258.85,539.97,355.19,565.13,248.31
667.41,335.96,716.68,260.23,668.66,341.14,717.88,252.9,681.83,371.34,732.45,265.76,653.23,378.82,697.11,266.93,638.03,344.61,680.89,255.93,589.71,343.96,622.1,262.28,608.47,379.56,643.02,271.24,590.04,405.98,622.11,278.94,570.91,380.09,597.29,258.85,539.82,354.95,565.29,248.28
667.39,335.05,716.39,260.04,668,340.79,717.75,252.81,681.88,370.81,732.46,265.39,653.23,378.82,697.27,266.88,638.04,344.6,680.77,255.93,589.6,343.73,622.01,262.23,607.81,378.78,642.86,271.04,590.45,405.79,622.27,278.85,570.94,380.08,597.31,258.83,539.9,354.89,565.49,248.28
667.07,334.1,715.79,260.06,667.15,339.91,717.67,252.78,681.88,369.97,732.41,265.09,654.892102,377.033318,697.35,266.87,638.02,344.62,680.73,255.93,589.01,342.92,621.97,262.18,606.98,377.82,642.68,270.89,590.87,405.2,622.43,278.75,570.94,380.09,597.31,258.83,539.96,354.95,565.92,248.31
667.09,333.4,715,259.93,666.82,339.31,717.35,252.75,681.9,369.17,732.26,265.01,654.892102,377.033318,697.56,266.84,638.02,344.62,680.73,255.9,589.04,342.1,621.92,262.07,606.18,377.1,642.5,270.54,590.97,404.92,622.88,278.66,570.96,380.08,597.29,258.83,539.99,354.88,566.12,248.26
666.91,333.22,714.38,260.06,666.53,338.98,717.07,252.75,681.98,368.14,732.26,264.95,655.02,376.96,697.9,266.9,638.04,344.6,680.73,255.91,589.07,341.22,621.9,262.01,605.621316,376.273323,641.73,270.28,590.775549,402.902999,622.92,278.63,570.92,380.08,597.29,258.83,540.06,354.62,566.12,248.27
666.87,333.04,714.18,259.64,666.51,338.72,716.83,252.68,682.01,367.23,733.57753,263.116094,655.03,376.96,697.97,266.88,638.05,344.59,680.96,255.78,590.465258,338.380445,621.79,261.97,605.21,375.14,640.89,269.99,591.18,402.15,623.06,278.39,570.9,380.01,597.29,258.8,540.19,354.25,566.1,248.25
666.84,332.81,714.1,259.43,666.39,337.85,716.42,252.63,681.97,366.36,734.1,262.76,655.07,376.88,697.99,266.88,637.96,344.49,680.97,255.78,590.66489,339.578236,621.69,261.9,604.99,374.32,640.07,269.79,591.25,401.86,623.14,278.16,570.87,380.02,597.29,258.81,540.22,354.26,566.08,248.22
666.81,332.8,714,259.08,666.25,337.32,715.93,252.31,681.89858,362.372781,734,262.64,655.1,376.87,698.02,266.87,637.91,343.97,680.87,255.75,591.962496,338.679893,624.448356,259.450781,604.84,373.82,639.19,269.69,591.33,401.53,623.3,278.08,570.9,380.04,597.29,258.8,540.23,354.26,566.17,248.13
666.8,332.5,713.93,258.97,666.08,336.78,715.33,251.84,681.78,360.25,733.72,262.52,655.15,376.87,698.1,266.84,637.9,343.95,680.77,255.79,591.962496,338.679893,624.52,258.76,604.62,373.32,638.27,269.65,591.35,401.26,623.45,277.97,570.94,380.02,597.28,258.79,540.32,354.15,566.23,248.05
666.65,331.67,713.85,258.73,665.99,336.09,714.97,251.07,681.89858,362.372781,733.47,262.26,655.15,376.86,698.25,266.85,637.9,343.95,680.76,255.8,591.962496,338.679893,624.36,258.57,604.01,372.93,637.36,269.64,591.47,401.21,623.9,277.87,570.96,380.04,597.29,258.8,540.29,354.08,566.21,248.06
666.55,330.79,713.81,258.44,665.95,335.36,714.78,250.41,682.02,362.25,733.08,262.12,655.16,376.84,698.4,266.86,637.89,343.94,680.56,255.79,591.962496,338.080997,623.9,258.41,603.27,372.23,636.65,269.66,592,401.12,624.01,277.8,570.97,380.02,597.28,258.78,540.34,353.99,566.33,248.04
665.89,329.88,713.76,258.14,665.95,335.04,714.43,250.31,681.95,361.7,732.99,262,655.17,376.8,698.78,266.91,637.85,343.95,680.37,255.82,591.563233,335.685415,623.8,258.28,603.11,371.68,636.34,269.19,592.03,401.08,624.28,277.62,570.98,380.01,597.29,258.76,540.29,353.99,566.79,248.08
665.15,328.95,713.67,257.88,665.78,334.65,714,250.26,681.84,360.87,732.91,261.88,655.18,376.84,698.93,266.98,637.8,343.95,680.37,255.78,591.563233,335.685415,623.65,258.15,602.91,370.86,636.17,268.71,592.28,400.58,624.45,277.31,570.99,380,597.3,258.75,540.36,353.88,566.92,247.94
664.8,328.13,713.63,257.51,665.76,333.9,713.92,250.16,681.71,360.08,732.81,261.73,655.23,376.82,698.95,266.98,637.8,343.94,680.3,255.79,593.559551,335.485784,624.448356,258.990101,602.75,370.16,636.12,268.12,592.34,399.94,624.62,277.14,571,380.01,597.38,258.69,540.35,353.93,567.01,248.17
664.71,327.39,713.36,257.5,665.6,333.21,713.78,250.11,681.61,359.28,732.72,261.66,655.23,376.84,699.03,266.96,637.82,343.94,680.19,255.76,593.559551,335.485784,633.546794,257.262549,602.56,369.62,636.02,267.87,592.38,399.15,624.64,277.01,570.96,380.02,597.46,258.72,540.38,353.65,567.2,248.14
664.85,327.04,712.68,257.6,664.89,332.77,713.72,250.08,681.4,358.43,732.59,261.5,654.892102,375.613713,699.1,266.95,637.83,343.94,680.2,255.76,593.559551,335.485784,629.515841,257.8384,601.89,369,635.88,267.66,593.194134,399.327699,624.84,276.88,571.01,380.02,597.65,258.81,540.39,353.39,567.24,248.03
664.84,326.94,711.93,257.24,664.45,332.18,713.57,249.98,680.97,358.3,731.95,260.93,655.03,375.45,699.22,266.97,637.79,343.89,680.2,255.74,591.962496,334.787072,629.75,257.84,601.07,368.14,635.71,267.05,593.37,398.87,625.06,276.6,571.04,379.98,597.58,258.83,540.39,353.39,567.28,247.86
664.74,326.64,711.23,257.6,664.21,331.49,713.09,249.96,680.95,358.14,731.63,260.53,655.04,375.34,699.28,266.97,637.76,343.84,680.19,255.69,590.864521,331.792595,629.56,257.77,600.17,367.22,636.56466,266.246516,593.56,398.17,624.73,276.25,571,380.02,597.57,258.82,540.34,353.24,567.31,247.76
664.72,325.81,711.2,257.15,664.24,330.96,713.09,249.87,680.94,358.08,731.46,260.43,655.06,375.33,699.34,266.97,637.77,343.83,680.18,255.62,593.759183,332.39149,629.44,257.71,597.448104,367.115387,636.94,265.9,593.71,397.64,624.58,276.13,571.02,379.97,597.51,258.82,540.34,353.24,567.3,247.55
664.63,324.98,711.02,256.83,664.15,330.25,713.08,249.64,680.94,357.93,731.18,260.25,655.12,375.25,699.55,266.99,637.78,343.81,680.19,255.59,596.154765,332.790754,629.12,257.54,595.36,365.92,635.063183,265.154533,594.03,396.7,624.49,275.95,571.06,379.93,597.29,258.73,540.35,353.22,567.19,247.32
664.42,324.13,710.93,256.48,663.96,329.86,712.99,248.98,680.95,357.87,731.08,260.21,655.17,375.19,699.92,266.98,637.72,343.86,680.19,255.56,596.154765,331.692779,629.06,257.34,598.038939,366.032191,634.34,264.76,594.1,396.07,624.67,275.89,571.08,379.85,597.27,258.7,540.3,353.22,567.2,247.31
663.83,323.15,710.87,256.23,663.92,328.93,712.91,248.17,680.92,357.78,731,260.06,655.23,375.18,699.98,266.98,637.65,343.85,680.18,255.55,596.83,331.15,628.7,257.18,598.55,365.86,633.81,264.33,594.16,395.36,628.64463,275.550458,567.88426,383.43739,597.27,258.7,540.29,353.15,567.15,247.24
663.24,322.27,710.82,255.91,663.85,328.13,714.550535,249.201427,676.799165,354.018421,730.92,259.98,654.892102,375.613713,700.11,266.99,637.63,343.83,680.12,255.47,596.77,330.85,628.59448,255.650168,598.3,365.19,633.67,264.09,594.23,395.01,629.17,275.85,569.595979,387.48327,597.27,258.7,540.25,353.09,567.42,247.14
663.14,321.41,710.79,255.61,663.81,327.38,715.08,249.01,678.31814,353.041937,730.83,259.88,655.03,375.98,700.27,266.99,637.63,343.84,680.02,255.34,596.86,330.13,628.87,255.9,597.69,364.74,633.44,264.03,594.34,394.79,629.17,275.9,569.051341,382.737142,597.27,258.7,540.25,353.05,567.95,247.18
662.93,321.08,710.83,255.34,663.58,326.99,714.97,248.83,677.89,352.11,730.78,259.84,655.09,375.91,700.61,267,637.54,343.87,680.02,255.35,596.91,329.41,628.91,255.83,596.87,363.82,633.27,263.91,594.6,394.29,629.18,275.83,568.96,382.46,597.28,258.71,540.29,352.93,568,247.21
662.9,320.93,710.8,255.05,662.98,326.66,714.73,248.78,677.59,351.45,730.74,259.8,655.1,375.93,700.96,266.98,636.99,343.82,680.03,255.33,596.89,329.14,628.59448,255.650168,596.03,362.97,632.98,263.69,594.99,393.9,629.31,275.68,568.96,382.44,597.28,258.71,540.28,352.95,568,247.21
662.86,320.9,710.71,254.79,662.46,326.05,714.74,248.57,677.1,351.12,730.82,259.81,655.16,375.9,701.15,266.99,637,343.76,680.04,255.29,596.85,328.86,628.79,255.82,595.15,362.06,632.85,263.34,595,393.15,629.43,275.37,568.98,382.43,597.26,258.7,540.25,352.99,568.04,247.2
662.83,320.77,710.61,254.32,662.36,325.29,714.72,247.98,677.02,350.82,730.84,259.79,655.22,375.82,701.53,266.99,636.99,343.73,680.03,255.28,596.84,328.27,628.88,255.7,594.28,361.08,632.71,263.04,594.350848,393.123504,629.67,275.16,568.98,382.36,597.22,258.71,540.25,352.98,568.06,247.23
662.8,320.63,710.55,254.13,662.24,325.04,714.79,247.27,677.06,350.67,730.9,259.82,655.26,375.84,701.93,266.97,637.01,343.67,680.03,255.24,596.88,327.49,628.82,255.48,593.36,360.07,632.196727,263.38006,594.08,392.72,629.78,275.07,569,382.29,597.1,258.7,540.22,352.96,562.83384,249.580872
662.61,319.64,709.89,254.04,662.1,324.39,714.63,247.1,676.85,349.93,731.02,259.84,655.25,375.85,702.07,266.97,637.01,343.58,680,255.21,596.93,326.99,628.93999,254.613637,595.281711,360.517735,631.85,262.87,594.13,392.01,629.91,274.98,569.01,382.25,597.07,258.7,540.25,352.91,562.95,250.01
661.85,318.68,709.28,254.01,661.99,323.56,714.61,247,676.48,349.01,731.14,259.75,655.26,375.93,702.23,266.98,636.97,343.02,680,255.17,596.92,326.23,628.99,254.73,594.96,360.72,631.26,262.7,594.22,391.21,629.98,274.87,569.03,382.13,597.07,258.69,540.3,352.94,563.02,250.05
661.26,317.84,709.21,253.87,662.01,322.89,711.842666,245.977774,675.73,348.11,731.06,259.73,655.24,375.94,702.46,266.98,636.97,343.02,680,255.17,596.88,325.99,628.84,254.65,594.82,360.5,631.09,262.27,594.32,390.7,630.15,274.68,569.05,382.11,597.05,258.66,540.32,352.87,563.09,250.01
661.08,316.9,709.12,253.68,661.92,322.06,711.37,245.45,674.97,347.02,728.863215,260.246511,655.25,375.9,702.87,266.96,636.92,343.04,679.98,255.17,598.716665,324.244086,630.322032,254.037786,594.57,359.81,630.94,262.03,594.42,390.27,630.29,274.37,569.07,382.08,597.06,258.67,540.35,352.83,563.09,250.02
661.03,316.05,709.03,253.37,661.85,321.44,711.06,245.25,674.15,346.19,728.76,259.89,655.25,375.76,703.06,266.96,636.87,343.08,679.99,255.18,599.79,323.12,630.552372,253.577106,593.82,358.94,630.77,261.87,594.65,390,630.19,274.13,569.09,382.07,597.09,258.71,540.35,352.83,563.1,250.01
661.02,315.29,708.95,252.98,661.83,321.17,711.16,245.11,673.35,345.22,728.53,259.74,655.26,375.73,703.2,266.92,636.84,343.07,679.85,255.08,600.6,322.16,632.164753,252.886085,592.98,358.01,630.64,261.67,594.61,389.75,630.3,274.01,569.1,381.98,597.08,258.72,540.45,352.85,563.11,249.99
660.93,315.01,708.93,252.74,661.63,320.82,711.11,245.01,677.016161,347.725527,728.32,259.42,655.29,375.77,703.57,266.89,636.85,343.07,679.73,254.98,600.68,321.36,634.813666,251.273704,592.13,357.01,630.42,261.21,594.81,388.95,630.63,273.7,569.11,381.98,597.02,258.72,541.33,352.84,563.08,249.83
660.89,314.88,708.84,252.37,661.11,320.03,711.04,244.94,677.016161,347.725527,728.21,259.14,657.494709,371.828102,703.97,266.84,636.78,343.06,679.74,254.99,600.64,321.01,635.5,250.78,591.36,356.17,629.78,261.05,594.96,388.17,630.76,273.62,569.13,381.93,596.99,258.69,541.93,352.82,563.08,249.84
660.8,314.72,708.72,252.05,661.07,319.17,710.96,244.78,677.32,347.97,728.09,259.09,657.494709,371.828102,704.12,266.84,636.7,343.06,679.72,254.99,600.58,320.65,635.86,250.3,591.13,355.44,628.9,260.73,595.928186,387.970866,630.49,273.23,569.16,381.9,596.98,258.66,545.065156,353.041513,563.29452,249.350531
660.78,314.61,708.66,251.76,661.09,318.57,710.92,244.6,677.41,347.95,728.07,259.04,657.74,371.29,704.21,266.85,636.72,343.06,679.71,255.01,600.72,320.07,635.84,250.13,591.09,355.2,627.146305,260.513604,596.12,387.68,630.34,273.06,569.23,381.85,596.93,258.72,545.76,352.91,563.29452,249.350531
660.74,313.64,708.6,251.37,660.99,318.11,710.92,243.96,675.171692,346.206552,728.04,259,657.79,371.15,708.77,265.18,636.72,343.06,679.68,255.04,600.7,319.84,636.06,249.93,591,354.93,626.31,260.68,595.94,386.8,630.57,272.77,569.24,381.82,596.91,258.74,545.48,352.95,563.29452,249.350531
660.79,312.7,708.61,251.12,661.02,317.72,710.93,243.19,675.063194,344.687578,728.01,258.98,657.89,371.05,708.244319,267.476493,636.75,343.05,679.62,255.05,600.73,319.41,636.07,249.77,590.91,354.65,625.86,260.47,595.98,386.06,630.75,272.62,569.29,381.74,596.9,258.73,544.95,352.88,567.747764,249.196971
660.8,311.81,708.59,250.96,660.99,316.99,710.94,242.4,674.89,343.97,727.95,258.91,657.88,371.06,708.38,267.03,636.68,343.07,679.48,255.05,600.83,318.91,636.4,249.25,590.71,353.96,625.58,260.08,596,385.44,632.402055,272.959131,569.3,381.73,596.91,258.71,544.95,352.83,568.09,248.96
660.81,310.87,708.6,250.81,660.9,316.12,710.93,242.32,674.9,343.62,727.9,258.83,657.96,370.97,708.63,267,636.74,343.06,679.24,255.04,600.92,318.22,636.97,249.11,590.14,353.05,625.39,259.93,595.9,384.9,632.24,272.97,569.31,381.76,596.9,258.69,544.96,352.83,567.96,248.98
660.78,309.99,708.46,250.41,660.82,315.32,710.9,242.14,674.86,343.31,727.88,258.77,658,370.94,708.99,266.96,636.72,343.05,679.04,255.05,600.9,318.05,637.33,248.65,589.63,352.24,624.99,259.45,595.96,384.36,632.04,272.81,569.37,381.76,596.89,258.64,544.98,352.84,567.92,248.98
660.75,309.09,707.85,250.27,660.78,315,710.9,242.04,674.85,343.24,727.9,258.86,658.03,370.91,709.13,266.9,636.73,343.05,678.99,255.04,600.88,317.84,637.89,248.39,588.9,351.43,624.78,259.09,595.9,384.08,632,272.63,569.37,381.74,596.86,258.63,544.97,352.84,567.91,248.97
660.74,308.26,707.21,250.22,660.79,314.73,710.87,241.96,674.86,343.1,727.96,258.98,658.09,370.85,709.3,266.86,636.74,343.05,678.99,255.05,600.93,317.42,637.97,248.16,588.2,350.91,624.57,258.89,595.76,383.6,631.91,272.25,569.41,381.72,596.87,258.64,544.97,352.83,567.89,248.96
660.71,307.51,707.24,250.12,660.69,313.99,710.940043,241.980443,674.85,342.86,727.99,259.07,658.08,370.68,708.244319,267.476493,636.74,343.06,678.98,255.07,601.03,317.02,638.29,247.93,588.02,350.25,623.84,258.67,595.83,383.08,631.87,272.13,569.4,381.68,596.88,258.65,544.95,352.8,567.89,248.97
