site,sunTime,count,devilDetections,total,proportion
Tombstone Creek,2,0,0.040816327,15,0
Tombstone Creek,3,0,0.040816327,15,0
Tombstone Creek,4,0,0.040816327,15,0
Tombstone Creek,5,0,0.040816327,15,0
Tombstone Creek,6,0,0.040816327,15,0
Tombstone Creek,7,2,0.040816329,15,0.133333333
Tombstone Creek,8,1,0.040816328,15,0.066666667
Tombstone Creek,9,4,0.040816329,15,0.266666667
Tombstone Creek,10,0,0.040816327,15,0
Tombstone Creek,11,1,0.040816328,15,0.066666667
Tombstone Creek,12,1,0.040816328,15,0.066666667
Tombstone Creek,13,3,0.040816329,15,0.2
Tombstone Creek,14,2,0.040816329,15,0.133333333
Tombstone Creek,15,0,0.040816327,15,0
Tombstone Creek,16,1,0.040816328,15,0.066666667
Tombstone Creek,17,0,0.040816327,15,0
Tombstone Creek,18,0,0.040816327,15,0
Tombstone Creek,19,0,0.040816327,15,0
Tombstone Creek,20,0,0.040816327,15,0
Tombstone Creek,21,0,0.040816327,15,0
Tombstone Creek,22,0,0.040816327,15,0
Tombstone Creek,23,0,0.040816327,15,0
Trowutta Arch S1,0,0,0.154761905,27,0
Trowutta Arch S1,1,1,0.154761902,27,0.037037037
Trowutta Arch S1,2,1,0.154761902,27,0.037037037
Trowutta Arch S1,3,1,0.154761902,27,0.037037037
Trowutta Arch S1,4,0,0.154761905,27,0
Trowutta Arch S1,5,1,0.154761902,27,0.037037037
Trowutta Arch S1,6,7,0.154761901,27,0.259259259
Trowutta Arch S1,7,3,0.154761901,27,0.111111111
Trowutta Arch S1,8,1,0.154761902,27,0.037037037
Trowutta Arch S1,9,1,0.154761902,27,0.037037037
Trowutta Arch S1,10,2,0.154761902,27,0.074074074
Trowutta Arch S1,11,2,0.154761902,27,0.074074074
Trowutta Arch S1,12,0,0.154761905,27,0
Trowutta Arch S1,13,1,0.154761902,27,0.037037037
Trowutta Arch S1,14,0,0.154761905,27,0
Trowutta Arch S1,15,1,0.154761902,27,0.037037037
Trowutta Arch S1,16,1,0.154761902,27,0.037037037
Trowutta Arch S1,17,1,0.154761902,27,0.037037037
Trowutta Arch S1,18,3,0.154761901,27,0.111111111
Trowutta Arch S1,19,0,0.154761905,27,0
Trowutta Arch S1,20,0,0.154761905,27,0
Trowutta Arch S1,21,0,0.154761905,27,0
Trowutta Arch S1,22,0,0.154761905,27,0
Trowutta Arch S1,23,0,0.154761905,27,0
Waterhouse,0,0,0.119047619,52,0
Waterhouse,1,0,0.119047619,52,0
Waterhouse,2,0,0.119047619,52,0
Waterhouse,3,0,0.119047619,52,0
Waterhouse,4,0,0.119047619,52,0
Waterhouse,5,0,0.119047619,52,0
Waterhouse,6,0,0.119047619,52,0
Waterhouse,7,5,0.119047603,52,0.096153846
Waterhouse,8,9,0.119047602,52,0.173076923
Waterhouse,9,7,0.119047602,52,0.134615385
Waterhouse,10,4,0.119047604,52,0.076923077
Waterhouse,11,4,0.119047604,52,0.076923077
Waterhouse,12,4,0.119047604,52,0.076923077
Waterhouse,13,5,0.119047603,52,0.096153846
Waterhouse,14,3,0.119047605,52,0.057692308
Waterhouse,15,1,0.11904761,52,0.019230769
Waterhouse,16,5,0.119047603,52,0.096153846
Waterhouse,17,4,0.119047604,52,0.076923077
Waterhouse,18,0,0.119047619,52,0
Waterhouse,19,1,0.11904761,52,0.019230769
Waterhouse,20,0,0.119047619,52,0
Waterhouse,21,0,0.119047619,52,0
Waterhouse,22,0,0.119047619,52,0
Waterhouse,23,0,0.119047619,52,0
Waterhouse Grid,0,0,0.047619048,19,0
Waterhouse Grid,1,0,0.047619048,19,0
Waterhouse Grid,2,0,0.047619048,19,0
Waterhouse Grid,3,0,0.047619048,19,0
Waterhouse Grid,4,0,0.047619048,19,0
Waterhouse Grid,5,0,0.047619048,19,0
Waterhouse Grid,6,0,0.047619048,19,0
Waterhouse Grid,7,5,0.047619048,19,0.263157895
Waterhouse Grid,8,0,0.047619048,19,0
Waterhouse Grid,9,3,0.047619048,19,0.157894737
Waterhouse Grid,10,1,0.047619048,19,0.052631579
Waterhouse Grid,11,0,0.047619048,19,0
Waterhouse Grid,12,1,0.047619048,19,0.052631579
Waterhouse Grid,13,3,0.047619048,19,0.157894737
Waterhouse Grid,14,1,0.047619048,19,0.052631579
Waterhouse Grid,15,1,0.047619048,19,0.052631579
Waterhouse Grid,16,1,0.047619048,19,0.052631579
Waterhouse Grid,17,3,0.047619048,19,0.157894737
Waterhouse Grid,18,0,0.047619048,19,0
Waterhouse Grid,19,0,0.047619048,19,0
Waterhouse Grid,20,0,0.047619048,19,0
Waterhouse Grid,21,0,0.047619048,19,0
Waterhouse Grid,22,0,0.047619048,19,0
Waterhouse Grid,23,0,0.047619048,19,0
Waterhouse S1,0,0,0.130952381,17,0
Waterhouse S1,1,0,0.130952381,17,0
Waterhouse S1,2,0,0.130952381,17,0
Waterhouse S1,3,0,0.130952381,17,0
Waterhouse S1,4,0,0.130952381,17,0
Waterhouse S1,5,0,0.130952381,17,0
Waterhouse S1,6,0,0.130952381,17,0
Waterhouse S1,7,2,0.130952381,17,0.117647059
Waterhouse S1,8,0,0.130952381,17,0
Waterhouse S1,9,1,0.13095239,17,0.058823529
Waterhouse S1,10,3,0.130952386,17,0.176470588
Waterhouse S1,11,2,0.130952394,17,0.117647059
Waterhouse S1,12,1,0.130952381,17,0.058823529
Waterhouse S1,13,2,0.130952387,17,0.117647059
Waterhouse S1,14,1,0.130952381,17,0.058823529
Waterhouse S1,15,1,0.130952381,17,0.058823529
Waterhouse S1,16,3,0.130952386,17,0.176470588
Waterhouse S1,17,1,0.130952381,17,0.058823529
Waterhouse S1,18,0,0.130952381,17,0
Waterhouse S1,19,0,0.130952381,17,0
Waterhouse S1,20,0,0.130952381,17,0
Waterhouse S1,21,0,0.130952381,17,0
Waterhouse S1,22,0,0.130952381,17,0
Waterhouse S1,23,0,0.130952381,17,0
Wedge Plains,0,0,0.149659864,115,0
Wedge Plains,1,1,0.149659882,115,0.008695652
Wedge Plains,2,0,0.149659864,115,0
Wedge Plains,3,0,0.149659864,115,0
Wedge Plains,4,0,0.149659864,115,0
Wedge Plains,5,1,0.149659882,115,0.008695652
Wedge Plains,6,6,0.149659895,115,0.052173913
Wedge Plains,7,9,0.149659896,115,0.07826087
Wedge Plains,8,15,0.149659898,115,0.130434783
Wedge Plains,9,8,0.149659896,115,0.069565217
Wedge Plains,10,11,0.149659897,115,0.095652174
Wedge Plains,11,9,0.149659896,115,0.07826087
Wedge Plains,12,15,0.149659898,115,0.130434783
Wedge Plains,13,10,0.149659897,115,0.086956522
Wedge Plains,14,11,0.149659897,115,0.095652174
Wedge Plains,15,3,0.149659891,115,0.026086957
Wedge Plains,16,3,0.149659891,115,0.026086957
Wedge Plains,17,8,0.149659896,115,0.069565217
Wedge Plains,18,4,0.149659893,115,0.034782609
Wedge Plains,19,1,0.149659882,115,0.008695652
Wedge Plains,20,0,0.149659864,115,0
Wedge Plains,21,0,0.149659864,115,0
Wedge Plains,22,0,0.149659864,115,0
Wedge Plains,23,0,0.149659864,115,0
Wedge Plains S1,0,0,0.05952381,7,0
Wedge Plains S1,1,0,0.05952381,7,0
Wedge Plains S1,2,0,0.05952381,7,0
Wedge Plains S1,3,0,0.05952381,7,0
Wedge Plains S1,4,1,0.05952381,7,0.142857143
Wedge Plains S1,5,1,0.05952381,7,0.142857143
Wedge Plains S1,6,2,0.05952381,7,0.285714286
Wedge Plains S1,7,0,0.05952381,7,0
Wedge Plains S1,8,0,0.05952381,7,0
Wedge Plains S1,9,0,0.05952381,7,0
Wedge Plains S1,10,1,0.05952381,7,0.142857143
Wedge Plains S1,11,0,0.05952381,7,0
Wedge Plains S1,12,0,0.05952381,7,0
Wedge Plains S1,13,0,0.05952381,7,0
Wedge Plains S1,14,0,0.05952381,7,0
Wedge Plains S1,15,1,0.05952381,7,0.142857143
Wedge Plains S1,16,0,0.05952381,7,0
Wedge Plains S1,17,0,0.05952381,7,0
Wedge Plains S1,18,0,0.05952381,7,0
Wedge Plains S1,19,0,0.05952381,7,0
Wedge Plains S1,20,1,0.05952381,7,0.142857143
Wedge Plains S1,21,0,0.05952381,7,0
Wedge Plains S1,22,0,0.05952381,7,0
Wedge Plains S1,23,0,0.05952381,7,0
Woolnorth,0,0,0.078231293,36,0
Woolnorth,1,0,0.078231293,36,0
Woolnorth,2,0,0.078231293,36,0
Woolnorth,3,0,0.078231293,36,0
Woolnorth,4,0,0.078231293,36,0
Woolnorth,5,0,0.078231293,36,0
Woolnorth,6,1,0.078231291,36,0.027777778
Woolnorth,7,4,0.078231291,36,0.111111111
Woolnorth,8,7,0.07823129,36,0.194444444
Woolnorth,9,4,0.078231291,36,0.111111111
Woolnorth,10,3,0.078231291,36,0.083333333
Woolnorth,11,1,0.078231291,36,0.027777778
Woolnorth,12,1,0.078231291,36,0.027777778
Woolnorth,13,5,0.07823129,36,0.138888889
Woolnorth,14,2,0.078231291,36,0.055555556
Woolnorth,15,4,0.078231291,36,0.111111111
Woolnorth,16,2,0.078231291,36,0.055555556
Woolnorth,17,2,0.078231291,36,0.055555556
Woolnorth,18,0,0.078231293,36,0
Woolnorth,19,0,0.078231293,36,0
Woolnorth,20,0,0.078231293,36,0
Woolnorth,21,0,0.078231293,36,0
Woolnorth,22,0,0.078231293,36,0
Woolnorth,23,0,0.078231293,36,0
Wrights Rd,0,0,0.102040816,51,0
Wrights Rd,1,0,0.102040816,51,0
Wrights Rd,2,0,0.102040816,51,0
Wrights Rd,3,0,0.102040816,51,0
Wrights Rd,4,0,0.102040816,51,0
Wrights Rd,5,1,0.102040808,51,0.019607843
Wrights Rd,6,4,0.102040803,51,0.078431373
Wrights Rd,7,4,0.102040803,51,0.078431373
Wrights Rd,8,8,0.102040802,51,0.156862745
Wrights Rd,9,4,0.102040803,51,0.078431373
Wrights Rd,10,2,0.102040805,51,0.039215686
Wrights Rd,11,4,0.102040803,51,0.078431373
Wrights Rd,12,2,0.102040805,51,0.039215686
Wrights Rd,13,3,0.102040804,51,0.058823529
Wrights Rd,14,1,0.102040808,51,0.019607843
Wrights Rd,15,3,0.102040804,51,0.058823529
Wrights Rd,16,4,0.102040803,51,0.078431373
Wrights Rd,17,7,0.102040802,51,0.137254902
Wrights Rd,18,3,0.102040804,51,0.058823529
Wrights Rd,19,0,0.102040816,51,0
Wrights Rd,20,1,0.102040808,51,0.019607843
Wrights Rd,21,0,0.102040816,51,0
Wrights Rd,22,0,0.102040816,51,0
Wrights Rd,23,0,0.102040816,51,0
Wrights Rd S1,0,0,0.161764706,11,0
Wrights Rd S1,1,0,0.161764706,11,0
Wrights Rd S1,2,0,0.161764706,11,0
Wrights Rd S1,3,0,0.161764706,11,0
Wrights Rd S1,4,0,0.161764706,11,0
Wrights Rd S1,5,0,0.161764706,11,0
Wrights Rd S1,6,1,0.161764703,11,0.090909091
Wrights Rd S1,7,2,0.161764702,11,0.181818182
Wrights Rd S1,8,2,0.161764702,11,0.181818182
Wrights Rd S1,9,1,0.161764703,11,0.090909091
Wrights Rd S1,10,3,0.161764701,11,0.272727273
Wrights Rd S1,11,0,0.161764706,11,0
Wrights Rd S1,12,0,0.161764706,11,0
Wrights Rd S1,13,0,0.161764706,11,0
Wrights Rd S1,14,0,0.161764706,11,0
Wrights Rd S1,15,1,0.161764703,11,0.090909091
Wrights Rd S1,16,0,0.161764706,11,0
Wrights Rd S1,17,1,0.161764703,11,0.090909091
Wrights Rd S1,18,0,0.161764706,11,0
Wrights Rd S1,19,0,0.161764706,11,0
Wrights Rd S1,20,0,0.161764706,11,0
Wrights Rd S1,21,0,0.161764706,11,0
Wrights Rd S1,22,0,0.161764706,11,0
Wrights Rd S1,23,0,0.161764706,11,0
