181,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Sordariomycetes,class,1,Sordariomycetidae,subclass,1,Sordariales,order,1,Sordariaceae,family,1,Neurospora,genus,0.55,Neurospora africana / Neurospora bonaerensis,species,0.33
182,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.76,Pezizomycotina,subphylum,0.75,Leotiomycetes,class,0.11,Leotiomycetidae,subclass,0.11,Helotiales,order,0.1,Helotiaceae,family,0.04,Hymenoscyphus,genus,0.03,Hymenoscyphus subpallescens,species,0.03
183,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.73,Pezizomycotina,subphylum,0.64,Pezizomycetes,class,0.16,Pezizomycetidae,subclass,0.16,Pezizales,order,0.16,Morchellaceae,family,0.11,Morchella,genus,0.11,Morchella sp Mes_20,species,0.06
184,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.54,Pezizomycotina,subphylum,0.47,Sordariomycetes,class,0.24,Sordariomycetidae,subclass,0.15,Ophiostomatales,order,0.1,Ophiostomataceae,family,0.1,Grosmannia,genus,0.1,Grosmannia galeiformis,species,0.09
185,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.99,Pezizomycotina,subphylum,0.98,Dothideomycetes,class,0.85,Pleosporomycetidae,subclass,0.81,Pleosporales,order,0.81,Sporormiaceae,family,0.81,Preussia,genus,0.81,Preussia aemulans / Preussia fleischhakii,species,0.32
186,-,Root,norank,1,Fungi,domain,1,Glomeromycota,phylum,0.12,Glomeromycota_Incertae sedis,subphylum,0.12,Glomeromycetes,class,0.12,Glomeromycetes_Incertae sedis,subclass,0.12,Diversisporales,order,0.11,Acaulosporaceae,family,0.11,Acaulospora,genus,0.11,Acaulospora spinosa,species,0.1
187,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.68,Agaricomycotina,subphylum,0.59,Agaricomycetes,class,0.51,Phallomycetidae,subclass,0.12,Gomphales,order,0.12,Gomphaceae,family,0.12,Ramaria,genus,0.12,Ramaria rubrievanescens,species,0.12
188,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.33,Pezizomycotina,subphylum,0.26,Eurotiomycetes,class,0.07,Chaetothyriomycetidae,subclass,0.07,Pyrenulales,order,0.07,Massariaceae,family,0.07,Massaria,genus,0.07,Massaria inquinans,species,0.06
189,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.4,Pezizomycotina,subphylum,0.26,Sordariomycetes,class,0.1,Sordariomycetidae,subclass,0.1,Diaporthales,order,0.08,Gnomoniaceae,family,0.06,Gnomoniopsis,genus,0.05,Gnomoniopsis idaeicola,species,0.05
190,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.29,Mucoromycotina,subphylum,0.26,Mucoromycotina_Incertae sedis,class,0.26,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.26,Mucorales,order,0.26,Pilobolaceae,family,0.02,Pilobolus,genus,0.02,Pilobolus umbonatus,species,0.02
191,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.57,Agaricomycotina,subphylum,0.48,Agaricomycetes,class,0.42,Agaricomycetidae,subclass,0.3,Agaricales,order,0.22,Physalacriaceae,family,0.02,Guyanagaster,genus,0.02,Guyanagaster necrorhiza,species,0.02
192,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.38,Agaricomycotina,subphylum,0.28,Agaricomycetes,class,0.25,Agaricomycetidae,subclass,0.2,Agaricales,order,0.18,Amanitaceae,family,0.06,Amanita,genus,0.06,Amanita vaginata,species,0.03
193,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.53,Agaricomycotina,subphylum,0.44,Agaricomycetes,class,0.42,Agaricomycetes_Incertae sedis,subclass,0.24,Polyporales,order,0.11,Polyporaceae,family,0.1,Lentinus,genus,0.04,Lentinus squarrosulus,species,0.04
194,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.48,Ustilaginomycotina,subphylum,0.1,Ustilaginomycetes,class,0.1,Ustilaginomycetidae,subclass,0.1,Ustilaginales,order,0.1,Ustilaginales_Incertae sedis,family,0.03,Farysizyma,genus,0.03,Farysizyma itapuensis,species,0.03
195,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Cochliobolus,genus,0.96,Cochliobolus kusanoi,species,0.62
196,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.44,Saccharomycotina,subphylum,0.16,Saccharomycetes,class,0.16,Saccharomycetidae,subclass,0.16,Saccharomycetales,order,0.16,Saccharomycetaceae,family,0.1,Debaryomyces,genus,0.07,Debaryomyces sp XI (Debaryomyces sp BEA_2010 / Debaryomyces sp KL_2012),species,0.04
197,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.49,Saccharomycotina,subphylum,0.13,Saccharomycetes,class,0.13,Saccharomycetidae,subclass,0.13,Saccharomycetales,order,0.13,Saccharomycetales_Incertae sedis,family,0.08,Candida,genus,0.07,Candida kanchanaburiensis,species,0.03
198,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.74,Agaricomycotina,subphylum,0.57,Tremellomycetes,class,0.5,Tremellomycetes_Incertae sedis,subclass,0.5,Tremellales,order,0.5,Tremellales_Incertae sedis,family,0.5,Fibulobasidium,genus,0.18,Fibulobasidium inconspicuum,species,0.18
199,,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.08,Chytridiomycota_Incertae sedis,subphylum,0.08,Chytridiomycetes,class,0.08,Chytridiomycetes_Incertae sedis,subclass,0.08,Rhizophydiales,order,0.07,Rhizophydiaceae,family,0.07,Rhizophydium,genus,0.07,Rhizophydium pollinis_pini,species,0.06
200,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.53,Agaricomycotina,subphylum,0.42,Agaricomycetes,class,0.39,Agaricomycetidae,subclass,0.32,Agaricales,order,0.31,Cortinariaceae,family,0.11,Cortinarius,genus,0.1,Cortinarius collybianus,species,0.08
201,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.63,Pezizomycotina,subphylum,0.59,Sordariomycetes,class,0.23,Hypocreomycetidae,subclass,0.14,Microascales,order,0.09,Microascaceae,family,0.09,Graphium,genus,0.09,Graphium pseudormiticum,species,0.08
202,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.6,Pezizomycotina,subphylum,0.6,Lecanoromycetes,class,0.19,Lecanoromycetidae,subclass,0.17,Lecanorales,order,0.14,Stereocaulaceae,family,0.12,Lepraria,genus,0.11,Lepraria sp G,species,0.06
203,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.47,Pezizomycotina,subphylum,0.4,Pezizomycetes,class,0.17,Pezizomycetidae,subclass,0.17,Pezizales,order,0.17,Tuberaceae,family,0.14,Tuber,genus,0.14,Tuber sp 13 GB_2010,species,0.03
204,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.28,Agaricomycotina,subphylum,0.26,Agaricomycetes,class,0.26,Agaricomycetidae,subclass,0.2,Boletales,order,0.11,Suillaceae,family,0.1,Suillus,genus,0.1,Suillus flavidus / Suillus umbonatus,species,0.04
205,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.48,Pezizomycotina,subphylum,0.34,Sordariomycetes,class,0.19,Hypocreomycetidae,subclass,0.18,Microascales,order,0.16,Ceratocystidaceae,family,0.16,Ceratocystis,genus,0.16,Ceratocystis sp HM_2010,species,0.14
206,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.43,Agaricomycotina,subphylum,0.4,Agaricomycetes,class,0.37,Agaricomycetidae,subclass,0.26,Boletales,order,0.05,Boletaceae,family,0.03,Boletus,genus,0.02,Boletus quercophilus,species,0.01
207,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.49,Saccharomycotina,subphylum,0.11,Saccharomycetes,class,0.11,Saccharomycetidae,subclass,0.11,Saccharomycetales,order,0.11,Saccharomycetales_Incertae sedis,family,0.03,Candida,genus,0,Candida digboiensis,species,0
208,,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.08,Chytridiomycota_Incertae sedis,subphylum,0.08,Chytridiomycetes,class,0.08,Chytridiomycetes_Incertae sedis,subclass,0.08,Spizellomycetales,order,0.07,Spizellomycetaceae,family,0.07,Kochiomyces,genus,0.03,Kochiomyces dichotomus,species,0.03
209,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.3,Mucoromycotina,subphylum,0.29,Mucoromycotina_Incertae sedis,class,0.29,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.29,Mucorales,order,0.29,Pilobolaceae,family,0.2,Pilobolus,genus,0.2,Pilobolus heterosporus,species,0.11
210,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.52,Agaricomycotina,subphylum,0.41,Agaricomycetes,class,0.41,Agaricomycetes_Incertae sedis,subclass,0.18,Polyporales,order,0.15,Steccherinaceae,family,0.1,Antrodiella,genus,0.1,Antrodiella onychoides,species,0.09
211,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.51,Pezizomycotina,subphylum,0.46,Sordariomycetes,class,0.16,Sordariomycetidae,subclass,0.13,Diaporthales,order,0.11,Togniniaceae,family,0.05,Phaeoacremonium,genus,0.05,Phaeoacremonium parasiticum,species,0.05
212,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Saccharomycotina,subphylum,0.05,Saccharomycetes,class,0.05,Saccharomycetidae,subclass,0.05,Saccharomycetales,order,0.05,Saccharomycetaceae,family,0.03,Kazachstania,genus,0.03,Kazachstania telluris,species,0.03
213,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.37,Saccharomycotina,subphylum,0.14,Saccharomycetes,class,0.14,Saccharomycetidae,subclass,0.14,Saccharomycetales,order,0.14,Saccharomycetales_Incertae sedis,family,0.11,Sporopachydermia,genus,0.09,Sporopachydermia lactativora,species,0.09
214,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.68,Agaricomycotina,subphylum,0.52,Agaricomycetes,class,0.5,Agaricomycetidae,subclass,0.43,Agaricales,order,0.41,Marasmiaceae,family,0.29,Gymnopus,genus,0.17,Gymnopus aquosus,species,0.12
215,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Pleosporomycetidae,subclass,1,Pleosporales,order,1,Pleosporaceae,family,1,Dendryphion,genus,1,Dendryphion nanum,species,1
216,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.04,Chytridiomycota_Incertae sedis,subphylum,0.04,Chytridiomycetes,class,0.04,Chytridiomycetes_Incertae sedis,subclass,0.04,Spizellomycetales,order,0.03,Spizellomycetaceae,family,0.03,Powellomyces,genus,0.03,Powellomyces hirtus,species,0.03
217,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.25,Mucoromycotina,subphylum,0.17,Mucoromycotina_Incertae sedis,class,0.17,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.17,Mucorales,order,0.17,Pilobolaceae,family,0.11,Pilobolus,genus,0.11,Pilobolus crystallinus var. kleinii,species,0.09
218,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.5,Agaricomycotina,subphylum,0.44,Agaricomycetes,class,0.4,Agaricomycetidae,subclass,0.33,Agaricales,order,0.31,Cortinariaceae,family,0.09,Cortinarius,genus,0.09,Cortinarius carranzae,species,0.01
219,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Dothideomycetes,class,1,Dothideomycetidae,subclass,1,Capnodiales,order,1,Teratosphaeriaceae,family,0.75,Teratosphaeria,genus,0.56,Teratosphaeria pseudafricana,species,0.15
220,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.43,Agaricomycotina,subphylum,0.34,Agaricomycetes,class,0.34,Agaricomycetidae,subclass,0.26,Boletales,order,0.11,Suillaceae,family,0.11,Suillus,genus,0.11,Suillus sp XS_2011a,species,0.11
221,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,1,Pezizomycotina,subphylum,1,Eurotiomycetes,class,0.48,Eurotiomycetes_Incertae sedis,subclass,0.48,Eurotiomycetes_Incertae sedis_Incertae sedis,order,0.48,Eurotiomycetes_Incertae sedis_Incertae sedis_Incertae sedis,family,0.48,Sarcinomyces,genus,0.48,Sarcinomyces petricola,species,0.48
222,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.77,Pezizomycotina,subphylum,0.75,Pezizomycetes,class,0.28,Pezizomycetidae,subclass,0.28,Pezizales,order,0.28,Morchellaceae,family,0.23,Morchella,genus,0.23,Morchella sp Mes_9,species,0.09
223,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.57,Pezizomycotina,subphylum,0.55,Pezizomycetes,class,0.16,Pezizomycetidae,subclass,0.16,Pezizales,order,0.16,Morchellaceae,family,0.11,Morchella,genus,0.11,Morchella sp Mes_20,species,0.02
224,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.53,Pezizomycotina,subphylum,0.49,Pezizomycetes,class,0.22,Pezizomycetidae,subclass,0.22,Pezizales,order,0.22,Morchellaceae,family,0.17,Morchella,genus,0.17,Morchella sp Mes_20,species,0.05
225,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.52,Agaricomycotina,subphylum,0.42,Agaricomycetes,class,0.4,Agaricomycetes_Incertae sedis,subclass,0.19,Russulales,order,0.17,Russulaceae,family,0.17,Lactarius,genus,0.11,Lactarius quieticolor,species,0.03
226,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.61,Pezizomycotina,subphylum,0.61,Pezizomycetes,class,0.29,Pezizomycetidae,subclass,0.29,Pezizales,order,0.29,Pyronemataceae,family,0.08,Genea,genus,0.08,Genea verrucosa,species,0.08
227,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.61,Pezizomycotina,subphylum,0.56,Lecanoromycetes,class,0.16,Lecanoromycetidae,subclass,0.14,Teloschistales,order,0.03,Teloschistaceae,family,0.03,Teloschistes,genus,0.03,Teloschistes chrysophthalmus,species,0.03
228,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.17,Kickxellomycotina,subphylum,0.1,Kickxellomycotina_Incertae sedis,class,0.1,Kickxellomycotina_Incertae sedis_Incertae sedis,subclass,0.1,Kickxellales,order,0.1,Kickxellaceae,family,0.1,Ramicandelaber,genus,0.1,Ramicandelaber sp HMH_2010a,species,0.1
229,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.47,Pezizomycotina,subphylum,0.37,Eurotiomycetes,class,0.2,Chaetothyriomycetidae,subclass,0.16,Chaetothyriales,order,0.15,Herpotrichiellaceae,family,0.15,Fonsecaea,genus,0.08,Fonsecaea compacta,species,0.08
230,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.41,Agaricomycotina,subphylum,0.35,Agaricomycetes,class,0.34,Agaricomycetidae,subclass,0.21,Agaricales,order,0.15,Marasmiaceae,family,0.04,Oudemansiella,genus,0.03,Oudemansiella mucida / Oudemansiella venosolamellata,species,0.03
231,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.44,Pezizomycotina,subphylum,0.34,Pezizomycetes,class,0.08,Pezizomycetidae,subclass,0.08,Pezizales,order,0.08,Tuberaceae,family,0.05,Tuber,genus,0.05,Tuber sp 13 GB_2010,species,0.04
232,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.57,Pezizomycotina,subphylum,0.52,Pezizomycetes,class,0.21,Pezizomycetidae,subclass,0.21,Pezizales,order,0.21,Morchellaceae,family,0.15,Morchella,genus,0.08,Morchella frustrata,species,0.08
233,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.59,Agaricomycotina,subphylum,0.5,Agaricomycetes,class,0.47,Agaricomycetidae,subclass,0.31,Boletales,order,0.08,Calostomataceae,family,0.07,Calostoma,genus,0.07,Calostoma sarasinii,species,0.07
234,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.54,Ustilaginomycotina,subphylum,0.14,Exobasidiomycetes,class,0.06,Exobasidiomycetes_Incertae sedis,subclass,0.06,Exobasidiales,order,0.05,Exobasidiaceae,family,0.05,Exobasidium,genus,0.05,Exobasidium reticulatum,species,0.05
235,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.44,Pezizomycotina,subphylum,0.38,Pezizomycetes,class,0.1,Pezizomycetidae,subclass,0.1,Pezizales,order,0.1,Morchellaceae,family,0.08,Morchella,genus,0.08,Morchella sp Mes_9,species,0.04
236,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.19,Chytridiomycota_Incertae sedis,subphylum,0.19,Chytridiomycetes,class,0.19,Chytridiomycetes_Incertae sedis,subclass,0.19,Rhizophydiales,order,0.16,Rhizophydiaceae,family,0.16,Rhizophydium,genus,0.16,Rhizophydium brooksianum,species,0.09
237,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.13,Zoopagomycotina,subphylum,0.03,Zoopagomycotina_Incertae sedis,class,0.03,Zoopagomycotina_Incertae sedis_Incertae sedis,subclass,0.03,Zoopagales,order,0.03,Piptocephalidaceae,family,0.03,Piptocephalis,genus,0.03,Piptocephalis corymbifera,species,0.03
238,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.68,Agaricomycotina,subphylum,0.48,Agaricomycetes,class,0.47,Agaricomycetidae,subclass,0.4,Agaricales,order,0.37,Agaricaceae,family,0.08,Agaricus,genus,0.07,Agaricus bresadolianus,species,0.07
239,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.34,Pucciniomycotina,subphylum,0.14,Agaricostilbomycetes,class,0.07,Agaricostilbomycetes_Incertae sedis,subclass,0.07,Agaricostilbales,order,0.07,Agaricostilbaceae,family,0.07,Bensingtonia,genus,0.05,Bensingtonia ingoldii,species,0.02
240,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.53,Pucciniomycotina,subphylum,0.16,Pucciniomycetes,class,0.06,Pucciniomycetes_Incertae sedis,subclass,0.06,Pucciniales,order,0.06,Pucciniastraceae,family,0.06,Pucciniastrum,genus,0.06,Pucciniastrum tiliae,species,0.02
241,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.4,Pucciniomycotina,subphylum,0.14,Pucciniomycetes,class,0.12,Pucciniomycetes_Incertae sedis,subclass,0.12,Pucciniales,order,0.12,Uropyxidaceae,family,0.1,Dasyspora,genus,0.1,Dasyspora segregaria,species,0.07
242,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.5,Saccharomycotina,subphylum,0.16,Saccharomycetes,class,0.16,Saccharomycetidae,subclass,0.16,Saccharomycetales,order,0.16,Pichiaceae,family,0.11,Ogataea,genus,0.11,Ogataea pini,species,0.11
243,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.22,Pezizomycotina,subphylum,0.2,Sordariomycetes,class,0.07,Hypocreomycetidae,subclass,0.06,Hypocreales,order,0.06,Hypocreales_Incertae sedis,family,0.06,Geosmithia,genus,0.06,Geosmithia rufescens,species,0.06
244,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.55,Ustilaginomycotina,subphylum,0.1,Exobasidiomycetes,class,0.06,Exobasidiomycetes_Incertae sedis,subclass,0.04,Exobasidiales,order,0.04,Exobasidiaceae,family,0.04,Exobasidium,genus,0.04,Exobasidium pentasporium,species,0.02
245,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.47,Saccharomycotina,subphylum,0.15,Saccharomycetes,class,0.15,Saccharomycetidae,subclass,0.15,Saccharomycetales,order,0.15,Saccharomycetales_Incertae sedis,family,0.12,Cyberlindnera,genus,0.04,Cyberlindnera fabianii,species,0.04
246,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.59,Saccharomycotina,subphylum,0.28,Saccharomycetes,class,0.28,Saccharomycetidae,subclass,0.28,Saccharomycetales,order,0.28,Pichiaceae,family,0.16,Ogataea,genus,0.16,Ogataea pini,species,0.15
247,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.57,Pezizomycotina,subphylum,0.54,Pezizomycetes,class,0.11,Pezizomycetidae,subclass,0.11,Pezizales,order,0.11,Morchellaceae,family,0.1,Morchella,genus,0.1,Morchella sp Mes_22,species,0.06
248,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.11,Mucoromycotina,subphylum,0.11,Mucoromycotina_Incertae sedis,class,0.11,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.11,Mucorales,order,0.11,Lichtheimiaceae,family,0.09,Thermomucor,genus,0.09,Thermomucor indicae-seudaticae,species,0.09
249,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.65,Agaricomycotina,subphylum,0.55,Agaricomycetes,class,0.55,Agaricomycetidae,subclass,0.42,Agaricales,order,0.39,Cortinariaceae,family,0.11,Cortinarius,genus,0.1,Cortinarius cedretorum,species,0.04
250,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.54,Agaricomycotina,subphylum,0.53,Agaricomycetes,class,0.46,Agaricomycetidae,subclass,0.29,Agaricales,order,0.29,Entolomataceae,family,0.12,Entoloma,genus,0.12,Entoloma hirtipes,species,0.12
251,-,Root,norank,1,Fungi,domain,1,Glomeromycota,phylum,0.04,Glomeromycota_Incertae sedis,subphylum,0.04,Glomeromycetes,class,0.04,Glomeromycetes_Incertae sedis,subclass,0.04,Diversisporales,order,0.03,Acaulosporaceae,family,0.03,Acaulospora,genus,0.03,Acaulospora spinosa,species,0.03
252,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.89,Pezizomycotina,subphylum,0.87,Dothideomycetes,class,0.58,Pleosporomycetidae,subclass,0.57,Pleosporales,order,0.57,Sporormiaceae,family,0.54,Preussia,genus,0.51,Preussia aemulans / Preussia fleischhakii,species,0.16
253,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.35,Saccharomycotina,subphylum,0.14,Saccharomycetes,class,0.14,Saccharomycetidae,subclass,0.14,Saccharomycetales,order,0.14,Saccharomycetales_Incertae sedis,family,0.06,Candida,genus,0.05,Candida caryicola,species,0.04
254,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.8,Pezizomycotina,subphylum,0.79,Eurotiomycetes,class,0.18,Eurotiomycetidae,subclass,0.14,Onygenales,order,0.13,Arthrodermataceae,family,0.11,Microsporum,genus,0.09,Microsporum praecox,species,0.05
255,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.59,Agaricomycotina,subphylum,0.4,Agaricomycetes,class,0.38,Agaricomycetes_Incertae sedis,subclass,0.26,Russulales,order,0.15,Albatrellaceae,family,0.05,Albatrellus,genus,0.05,Albatrellus avellaneus,species,0.03
256,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.1,Mucoromycotina,subphylum,0.1,Mucoromycotina_Incertae sedis,class,0.1,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.1,Mucorales,order,0.09,Syncephalastraceae,family,0.02,Circinella,genus,0.02,Circinella muscae,species,0.02
257,,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.45,Pucciniomycotina,subphylum,0.22,Microbotryomycetes,class,0.09,Microbotryomycetes_Incertae sedis,subclass,0.09,Sporidiobolales,order,0.09,Sporidiobolales_Incertae sedis,family,0.08,Rhodotorula,genus,0.08,Rhodotorula auriculariae,species,0.07
258,-,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.08,Chytridiomycota_Incertae sedis,subphylum,0.08,Chytridiomycetes,class,0.08,Chytridiomycetes_Incertae sedis,subclass,0.08,Spizellomycetales,order,0.04,Spizellomycetaceae,family,0.04,Spizellomyces,genus,0.04,Spizellomyces plurigibbosus,species,0.04
259,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.52,Pucciniomycotina,subphylum,0.15,Agaricostilbomycetes,class,0.09,Agaricostilbomycetes_Incertae sedis,subclass,0.09,Agaricostilbales,order,0.09,Agaricostilbaceae,family,0.08,Sterigmatomyces,genus,0.06,Sterigmatomyces halophilus,species,0.06
260,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.53,Pezizomycotina,subphylum,0.48,Eurotiomycetes,class,0.14,Chaetothyriomycetidae,subclass,0.07,Pyrenulales,order,0.05,Massariaceae,family,0.05,Massaria,genus,0.05,Massaria pyri,species,0.04
261,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.36,Saccharomycotina,subphylum,0.1,Saccharomycetes,class,0.1,Saccharomycetidae,subclass,0.1,Saccharomycetales,order,0.1,Trichomonascaceae,family,0.06,Blastobotrys,genus,0.06,Blastobotrys nivea,species,0.06
262,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.74,Agaricomycotina,subphylum,0.54,Agaricomycetes,class,0.45,Agaricomycetes_Incertae sedis,subclass,0.24,Cantharellales,order,0.15,Ceratobasidiaceae,family,0.13,Thanatephorus,genus,0.12,Thanatephorus theobromae,species,0.11
263,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.58,Pezizomycotina,subphylum,0.52,Pezizomycetes,class,0.09,Pezizomycetidae,subclass,0.09,Pezizales,order,0.09,Morchellaceae,family,0.09,Morchella,genus,0.09,Morchella sp Mes_9,species,0.05
264,,Root,norank,1,Fungi,domain,1,Chytridiomycota,phylum,0.21,Chytridiomycota_Incertae sedis,subphylum,0.21,Chytridiomycetes,class,0.21,Chytridiomycetes_Incertae sedis,subclass,0.21,Spizellomycetales,order,0.18,Spizellomycetaceae,family,0.18,Powellomyces,genus,0.17,Powellomyces hirtus,species,0.17
265,-,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.58,Pezizomycotina,subphylum,0.51,Pezizomycetes,class,0.22,Pezizomycetidae,subclass,0.22,Pezizales,order,0.22,Morchellaceae,family,0.2,Morchella,genus,0.18,Morchella sp Mes_22,species,0.06
266,,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.18,Mucoromycotina,subphylum,0.18,Mucoromycotina_Incertae sedis,class,0.18,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.18,Mucorales,order,0.18,Rhizopodaceae,family,0.03,Syzygites,genus,0.03,Syzygites megalocarpus,species,0.03
267,-,Root,norank,1,Fungi,domain,1,Basidiomycota,phylum,0.36,Agaricomycotina,subphylum,0.25,Agaricomycetes,class,0.23,Agaricomycetidae,subclass,0.13,Agaricales,order,0.09,Mycenaceae,family,0.06,Mycena,genus,0.06,Mycena diosma,species,0.06
268,-,Root,norank,1,Fungi,domain,1,Zygomycota,phylum,0.22,Mucoromycotina,subphylum,0.2,Mucoromycotina_Incertae sedis,class,0.2,Mucoromycotina_Incertae sedis_Incertae sedis,subclass,0.2,Mucorales,order,0.19,Pilobolaceae,family,0.08,Pilobolus,genus,0.08,Pilobolus longipes,species,0.04
269,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.42,Saccharomycotina,subphylum,0.17,Saccharomycetes,class,0.17,Saccharomycetidae,subclass,0.17,Saccharomycetales,order,0.17,Pichiaceae,family,0.03,Ogataea,genus,0.03,Ogataea pini,species,0.03
270,,Root,norank,1,Fungi,domain,1,Ascomycota,phylum,0.92,Pezizomycotina,subphylum,0.91,Dothideomycetes,class,0.84,Pleosporomycetidae,subclass,0.77,Pleosporales,order,0.77,Pleosporales_Incertae sedis,family,0.44,Pyrenochaeta,genus,0.34,Pyrenochaeta gentianicola,species,0.2
