"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
9.596035,21.581824,2.078543,9.087188,20.47796,1.462074,5.546267,17.119755,0.623105,8.066099,15.935053,0.031114,12.341349,15.473656,0.935036,8.897474,11.36876,0.748986,5.472154,8.612873,0.581657,7.887888,6.046195,-0.101341,12.109373,6.487953,0.317657,12.491991,5.978793,0.143741
9.769689,21.732392,2.079111,9.238911,20.712279,1.4623,5.890028,17.36968,0.617409,8.065795,16.056819,-0.014417,12.375267,15.849135,0.866823,8.919921,12.035065,0.448745,5.843639,8.782905,0.554622,7.90125,6.060538,-0.102434,12.147784,6.589273,0.278693,12.630704,6.530738,0.054656
9.883668,21.748369,2.117571,9.376897,20.900296,1.47763,5.92541,17.276978,0.660178,8.0555,15.926575,0.072088,12.372092,16.016983,0.838698,9.780501,12.047445,0.613955,5.914565,9.057479,0.5478,7.90348,6.011135,-0.086246,12.168569,6.545468,0.301229,12.672474,6.674741,-0.002674
10.053834,21.929159,2.093566,9.546731,20.928362,1.512218,6.086579,17.357972,0.635793,8.061411,15.915851,0.075212,12.517289,15.727664,1.095757,9.804196,12.949663,0.427809,6.119767,9.44378,0.431305,7.981862,5.791275,0.062576,12.203387,6.591226,0.259018,12.726342,6.829116,-0.098503
10.168793,22.044388,2.096306,9.661646,21.04719,1.499895,6.232619,17.66881,0.589133,8.054428,16.146074,-0.035294,12.615566,15.977992,1.070267,10.232082,12.584464,0.656187,6.462759,10.415036,0.115175,7.980923,5.786319,0.065812,12.254262,6.717248,0.157674,12.835769,6.660059,-0.012565
10.246808,22.167879,2.093575,9.744363,21.12578,1.479819,6.366957,18.010458,0.459854,8.109549,16.076757,0.017732,12.637951,16.165696,1.057827,10.73911,12.042207,1.022579,6.818901,10.401873,0.214059,7.98257,5.837034,0.060131,12.286319,6.840345,0.074569,12.871182,6.596735,-0.031809
10.399655,22.37441,2.040756,9.885418,21.416509,1.410213,6.729706,18.309621,0.37019,8.08926,15.982094,0.068571,12.682911,16.237137,1.131158,11.317974,11.681951,1.279099,7.307924,10.657933,0.296496,7.971593,5.999098,0.028378,12.320786,7.084367,-0.069258,12.927617,6.692724,-0.123505
10.498404,22.674731,1.932026,10.016255,21.559966,1.376929,6.756623,18.334927,0.369733,8.100308,15.988986,0.068022,12.694347,16.288858,1.150196,11.973139,11.290638,1.569063,7.257518,10.314009,0.443529,7.865853,6.36911,-0.051704,12.246745,6.810116,0.061033,12.973334,6.750525,-0.174405
10.660466,22.697381,1.966243,10.165909,21.764568,1.342007,6.860514,18.449786,0.344472,8.092824,16.059879,0.05588,12.69455,16.460802,1.137345,12.363852,11.287876,1.788743,7.280443,10.283035,0.432101,7.846331,6.285165,0.045197,12.318752,7.034156,-0.066178,13.045972,6.662181,-0.131979
10.757922,22.764606,1.980802,10.282265,21.999945,1.248369,7.123319,18.601645,0.325213,8.105534,16.176201,0.033377,12.685505,16.665546,1.118562,12.378853,11.302501,1.796833,7.298261,10.242021,0.439853,7.831635,6.230994,0.075855,12.333919,7.014971,-0.051423,13.080055,6.654194,-0.124769
10.907827,23.064417,1.845723,10.462457,21.938674,1.330628,7.206641,18.725317,0.306125,8.101443,16.071611,0.173294,12.697799,16.691092,1.149287,12.957059,11.795979,1.902495,8.275566,10.715418,0.531307,7.83931,6.499327,0.026817,12.206904,7.108591,-0.09979,13.099174,6.731348,-0.172701
10.991035,23.139886,1.836803,10.467639,22.037924,1.276736,7.261079,18.783896,0.301479,8.101797,16.119227,0.201322,12.700488,16.845386,1.130294,13.070059,11.989895,1.918776,8.373961,10.941895,0.458588,7.847156,6.562181,0.020365,12.215165,7.27603,-0.173068,13.104615,7.009289,-0.331129
11.164367,23.341188,1.814475,10.746115,22.412778,1.214516,7.604271,19.042071,0.234931,8.109161,16.305203,0.134871,12.700985,16.877918,1.134833,13.385638,13.831575,1.087752,8.760393,11.110862,0.488275,7.832434,6.849137,0.002106,12.223217,7.322115,-0.205201,13.108032,7.144659,-0.411593
11.28726,23.528021,1.779673,10.883911,22.603748,1.21544,7.657152,19.062614,0.249169,8.129665,16.248399,0.163774,12.696039,16.911398,1.125963,13.635368,13.73222,1.182601,8.78608,10.975453,0.567666,7.837622,6.883619,0.105139,12.234027,7.326701,-0.206916,13.112759,7.142436,-0.411051
11.364393,23.586176,1.774781,11.026922,22.693257,1.251726,7.699791,19.097383,0.255201,8.157423,16.180479,0.197307,12.69697,16.922079,1.126661,13.553281,13.863659,1.090904,9.073052,11.086588,0.553603,7.853753,7.056868,0.069578,12.24819,7.327626,-0.205701,13.128036,7.118068,-0.394523
11.541788,23.911489,1.665636,11.132068,22.976259,1.164337,8.009091,19.28173,0.22871,8.111237,16.461094,0.158669,12.666188,17.203005,1.058211,13.605538,14.113705,0.992392,9.428309,11.547036,0.43246,7.877637,7.113841,0.171543,12.277536,7.32957,-0.206884,13.155844,7.127503,-0.397222
11.657836,24.156049,1.570965,11.227805,23.178032,1.102389,8.061984,19.390471,0.214836,8.11596,16.447428,0.156684,12.615371,17.526923,0.936358,13.898628,14.248319,1.096995,9.593871,11.561617,0.441415,7.923131,7.117665,0.215601,12.283317,7.368424,-0.228384,13.16387,7.174629,-0.414972
11.805872,24.385069,1.524878,11.336686,23.377183,1.014361,8.221882,19.629609,0.139494,8.103472,16.600795,0.113788,12.614077,17.554178,0.89308,14.156565,14.479044,1.132902,9.896532,11.930971,0.364313,7.982597,7.119014,0.348191,12.295867,7.418661,-0.256198,13.179867,7.160297,-0.409339
11.899248,24.483211,1.524344,11.384437,23.678025,0.892786,8.303368,19.660061,0.171271,8.113312,16.748972,0.087252,12.592029,17.538271,0.854275,14.3839,14.751707,1.157634,9.972556,11.965064,0.348555,8.018486,7.38586,0.29399,12.298428,7.410436,-0.255434,13.188197,7.159664,-0.406223
12.05538,24.573467,1.510244,11.537165,23.612845,0.931319,8.477507,19.830728,0.106082,8.123688,16.974519,0.054954,12.581627,17.528332,0.831374,14.732353,15.447085,1.094735,10.431397,12.322587,0.273552,8.132636,7.783002,0.291162,12.305108,7.434176,-0.270675,13.346417,6.475377,-0.272167
12.150214,24.693591,1.497746,11.668539,23.756786,0.91156,8.501734,19.921713,0.056832,8.241065,16.797609,0.216768,12.580236,17.704054,0.769371,14.846736,14.916599,1.322085,10.60026,12.339974,0.289607,8.20861,7.962685,0.241008,12.312659,7.459051,-0.282498,13.352058,6.422897,-0.244072
12.301724,24.880122,1.474444,11.904531,24.087143,0.876673,8.821158,20.219814,0.090885,8.289019,16.981269,0.212754,12.573579,17.817881,0.709151,15.055093,15.506182,1.212997,11.184259,12.78201,0.292859,8.360102,8.395854,0.170023,12.323128,7.457596,-0.290567,13.376867,6.477636,-0.261571
12.423065,24.941486,1.530649,11.998706,24.157557,0.901006,8.931879,20.479414,0.049337,8.299859,17.111473,0.210065,12.571996,17.913715,0.65457,15.147085,15.590611,1.188497,11.203007,12.771901,0.284992,8.447417,8.742531,0.097247,12.337841,7.444184,-0.290075,13.391969,6.486769,-0.260221
12.590469,25.041256,1.538881,12.135717,24.303977,0.876842,9.208625,20.547218,0.089905,8.315388,17.091349,0.27005,12.558613,17.851568,0.685575,15.397095,15.922263,1.229026,11.311885,12.893412,0.260301,8.61792,8.519884,0.355561,12.342741,7.44285,-0.294798,13.407461,6.261458,-0.119023
12.741888,25.185601,1.550158,12.294623,24.414892,0.873676,9.397254,20.477728,0.111311,8.338676,17.272758,0.264746,12.576392,17.951663,0.631097,15.609863,16.0177,1.310459,11.852635,13.025166,0.309456,8.774746,8.967731,0.257373,12.346702,7.425603,-0.28613,13.42423,6.1726,-0.051151
12.77476,25.567546,1.404277,12.405289,24.515549,0.870434,9.432361,20.401663,0.147964,8.350599,17.549018,0.187328,12.589968,17.965113,0.623456,15.661472,16.020692,1.265976,11.893342,12.826961,0.452572,8.833924,9.045761,0.281095,12.348765,7.440548,-0.300257,13.44536,6.146418,-0.025295
13.028611,25.657952,1.461336,12.559984,24.794137,0.828538,9.729101,20.831711,0.100208,8.361952,17.617639,0.175438,12.554862,18.007913,0.586962,15.788321,16.623673,1.115418,12.353965,13.145809,0.479157,8.96436,9.324437,0.310736,12.357573,7.342019,-0.28453,13.476535,6.140702,-0.010373
13.124777,25.961329,1.448113,12.695811,24.967512,0.796606,9.78459,20.76046,0.109247,8.318006,18.248394,0.073838,12.578248,18.207003,0.476215,15.872669,16.587519,1.242995,12.401235,12.923889,0.595961,9.080135,9.443816,0.32482,12.360491,7.317895,-0.282958,13.422811,6.567294,-0.2716
13.240074,25.935567,1.470105,12.832623,25.122483,0.777514,9.989352,20.672987,0.21652,8.336399,18.248385,0.122141,12.560494,18.033469,0.504556,15.948021,16.698425,1.221965,12.534636,12.997467,0.620205,9.227537,9.643559,0.312199,12.36342,7.339724,-0.297644,13.420274,6.607843,-0.296043
13.343333,26.058081,1.458967,12.913772,24.985715,0.882896,10.044234,21.068302,0.126313,8.362678,18.287846,0.145368,12.543046,18.041792,0.47639,15.999387,16.860495,1.192853,12.522158,13.019404,0.609403,9.372285,9.855574,0.269571,12.367821,7.342103,-0.299524,13.424629,6.613841,-0.295392
13.588572,26.185354,1.508669,13.21157,25.25663,0.902361,10.411536,21.353567,0.113677,8.576395,18.320993,0.251892,12.537327,18.380221,0.283334,16.182193,17.475229,1.073676,13.345234,13.223155,0.663157,9.711227,9.622157,0.550417,12.368233,7.362892,-0.308957,13.441886,6.621736,-0.294388
13.704472,26.247641,1.546901,13.309222,25.188506,0.97472,10.655004,21.343142,0.170985,8.612477,18.437514,0.258047,12.54653,18.44455,0.261726,16.271794,17.803825,0.998972,13.435595,13.713618,0.463212,9.848627,9.910958,0.52923,12.366986,7.357241,-0.31118,13.471756,6.698856,-0.302976
13.862649,26.418215,1.556651,13.508938,25.324086,1.0255,10.710603,21.498262,0.137874,8.652481,18.793958,0.213375,12.550469,18.439252,0.259305,16.36292,17.993532,0.977092,13.830437,13.68318,0.591341,10.09811,10.064645,0.540822,12.359804,7.371142,-0.324087,13.475413,6.700047,-0.299855
14.051026,26.788823,1.500451,13.629955,25.440992,1.01327,10.733267,21.422526,0.154291,8.68565,18.748586,0.283333,12.554758,18.451611,0.253938,16.497285,18.149871,0.958457,14.163095,13.848467,0.55013,10.160142,10.130856,0.528031,12.357806,7.388181,-0.325325,13.476182,6.699704,-0.300059
14.207034,27.160507,1.440988,13.771455,26.206618,0.841787,11.301629,21.654242,0.298131,8.878602,18.819271,0.401321,12.583873,18.437342,0.255518,16.633218,18.3315,0.968988,14.558744,14.147936,0.540205,10.629443,10.672542,0.465859,12.351739,7.414743,-0.334705,13.478227,6.670916,-0.290669
14.34712,27.322409,1.424304,13.907579,25.92926,0.968495,11.35754,21.840767,0.248441,8.930957,18.942216,0.428996,12.614755,18.313468,0.269471,16.65388,18.588372,0.963827,14.357994,14.409392,0.395213,10.734754,10.843398,0.40926,12.347962,7.489271,-0.344571,13.47913,6.707752,-0.299051
14.503586,27.484161,1.446242,14.063994,26.544536,0.916968,11.687048,22.22374,0.274528,9.049743,19.377717,0.429296,12.63347,18.261823,0.291853,16.700427,18.999714,0.882058,14.889934,14.47573,0.516055,11.052575,11.01536,0.427728,12.341334,7.565493,-0.355418,13.47584,6.69337,-0.295738
14.72002,27.790414,1.491908,14.301322,26.608048,0.921612,11.995936,21.999594,0.38412,9.089446,19.442843,0.464094,12.652202,18.277786,0.287398,16.803193,19.18237,0.862396,15.370291,15.143931,0.373043,11.307836,11.157139,0.403697,12.330609,7.526558,-0.330724,13.472215,6.720587,-0.301868
14.8014,28.145039,1.466506,14.422104,27.319508,0.795359,12.232078,22.206133,0.409736,9.355792,19.618359,0.504323,12.666874,18.274163,0.289542,16.856903,19.462242,0.796887,15.647672,15.082531,0.457962,11.542678,11.246493,0.411467,12.326555,7.595127,-0.34654,13.463304,6.753755,-0.312939
14.924621,28.462815,1.423758,14.517287,27.095272,0.986688,12.287651,22.214794,0.428748,9.453497,19.653301,0.566382,12.677848,18.293125,0.279076,16.896232,19.612118,0.770022,15.777326,15.108061,0.520009,11.73987,11.472125,0.378987,12.318929,7.676648,-0.354143,13.442808,6.717794,-0.307743
15.109945,28.632035,1.493447,14.710958,27.57941,0.911815,12.620713,22.775849,0.295939,9.592031,19.978448,0.534425,12.678642,18.274611,0.284242,16.957405,19.948848,0.654613,16.179435,15.255007,0.491037,12.105548,11.440561,0.420207,12.313412,7.751244,-0.353766,13.415553,6.739554,-0.317584
15.263429,28.730536,1.579662,14.853521,28.170579,0.752362,12.693417,23.043376,0.223422,9.842538,20.262277,0.489982,12.68302,18.253908,0.295827,16.989788,20.151597,0.597389,16.304185,15.408994,0.499206,12.284193,11.699948,0.382651,12.301981,7.745439,-0.35199,13.404345,6.773328,-0.326726
15.386704,28.905536,1.624954,15.030143,28.006463,1.057189,13.083831,23.109382,0.387823,9.932584,20.718002,0.397335,12.69232,18.260242,0.299026,17.03223,20.324922,0.572414,16.787997,15.706227,0.532316,12.683433,11.860915,0.381439,12.308584,7.917175,-0.376623,13.400592,6.890245,-0.346126
15.586269,29.415757,1.637091,15.170201,28.359944,1.055443,13.299479,23.018361,0.524306,10.390196,20.518539,0.583678,12.706182,18.236607,0.307674,17.030693,20.289581,0.648925,16.821179,15.674866,0.544593,13.003846,12.318744,0.245441,12.317009,8.089291,-0.366877,13.38667,6.957581,-0.357375
15.667666,29.9942,1.533014,15.318649,28.812979,0.993972,13.420602,23.249571,0.513743,10.700395,20.764488,0.587795,12.705749,18.272785,0.299558,17.038981,20.363205,0.638384,16.878153,15.733713,0.552541,13.09899,12.238517,0.269586,12.342214,8.15409,-0.351074,13.362606,7.080229,-0.3871
15.936364,29.784021,1.869061,15.471227,28.846718,1.132751,13.792474,23.842881,0.387941,10.866155,20.873351,0.568327,12.704494,18.31395,0.294315,17.044312,20.482376,0.616472,17.539248,16.337393,0.516929,13.437188,12.487329,0.255705,12.399317,8.204864,-0.268667,13.340661,7.263147,-0.435395
16.069777,30.259732,1.729927,15.64046,29.005254,1.16965,13.839263,23.872683,0.397296,10.925601,20.974308,0.543564,12.690198,18.367683,0.291422,17.045888,20.57693,0.604033,17.686156,16.305311,0.553903,13.681319,12.668644,0.210176,12.458363,8.389079,-0.265833,13.336899,7.360043,-0.455122
16.199399,30.717982,1.724519,15.804651,29.158488,1.279197,14.369493,24.277354,0.453947,11.250089,21.38365,0.536357,12.668781,18.541582,0.265339,17.043805,20.570906,0.615918,17.883321,16.516357,0.55002,13.928808,12.890722,0.187672,12.556484,8.58188,-0.252626,13.400041,7.517052,-0.440261
16.351126,30.887624,1.800661,15.95592,29.426531,1.316708,14.504257,24.272383,0.573908,11.288662,21.491645,0.545978,12.661979,18.70432,0.248835,17.038931,20.592658,0.611948,18.065293,16.873086,0.550718,14.18597,13.069159,0.180098,12.623145,8.725527,-0.259662,13.449613,7.608508,-0.446474
16.503888,30.999371,1.91829,16.048135,29.639474,1.397104,14.682446,24.77598,0.477564,11.815302,21.836404,0.485651,12.664051,18.646649,0.298136,17.032879,20.634846,0.608099,18.417564,16.715826,0.742269,14.438916,13.134748,0.226732,12.724794,8.859172,-0.227944,13.48324,8.160593,-0.50302
16.645917,31.213702,1.97367,16.236047,30.123063,1.327052,14.852514,25.275873,0.413198,11.887394,21.991331,0.457245,12.656698,18.634123,0.338034,17.035887,20.704393,0.587629,18.587564,16.745449,0.794522,14.67505,13.163569,0.260046,12.83049,9.033095,-0.232868,13.579882,8.105042,-0.395483
16.814484,31.03823,2.217833,16.422443,30.23247,1.439545,15.088182,25.549846,0.473065,12.169763,22.127965,0.478274,12.649501,18.6312,0.384511,17.037204,20.743261,0.566862,18.787558,16.673692,0.916345,14.891835,13.419508,0.233334,12.950117,9.100098,-0.169478,13.649399,8.350049,-0.432674
16.908394,31.57073,2.115458,16.533424,30.532557,1.468041,15.327808,25.369093,0.617978,12.48891,22.387289,0.482747,12.569405,18.762152,0.387909,17.040511,20.74284,0.561946,18.887225,16.856224,0.893022,15.138131,13.885433,0.144419,13.059947,9.326476,-0.158438,13.961184,9.057348,-0.578134
17.090958,32.030665,2.061065,16.659852,30.531318,1.53928,15.54799,25.541015,0.688761,12.587388,22.602607,0.43273,12.541263,18.938713,0.340967,17.040813,20.68971,0.551991,19.002815,16.968532,0.900762,15.343162,13.836885,0.2025,13.21312,9.48411,-0.125454,14.089905,9.456546,-0.685779
17.226312,32.160679,2.160454,16.800854,30.872755,1.564756,15.655903,25.828779,0.687532,12.82975,22.849186,0.421602,12.538331,19.237696,0.28465,17.045399,20.723526,0.51959,19.285935,17.314844,1.004617,15.593109,13.790291,0.295456,13.540633,9.474107,0.029472,14.1526,9.581556,-0.681195
17.372371,32.15139,2.273951,16.926889,31.087065,1.631518,15.83527,26.158923,0.645126,12.998738,22.999832,0.453489,12.477933,19.278111,0.401672,17.046797,20.807538,0.473586,19.425656,17.684063,0.972376,15.873792,14.192214,0.228438,13.735105,9.441075,0.141892,14.336828,9.890708,-0.730702
17.575757,32.553573,2.252033,17.1005,31.452901,1.622127,16.05051,26.341987,0.78134,13.357519,23.174962,0.482167,12.443592,19.236849,0.61123,17.04526,20.896967,0.404236,19.571521,17.879875,0.99421,16.105619,14.408394,0.184669,13.876176,9.806567,0.10424,14.476367,10.000012,-0.699455
17.664674,32.716163,2.235225,17.209669,31.674921,1.664159,16.162791,26.633314,0.694498,13.606519,23.439485,0.457441,12.440428,19.401004,0.624567,17.037251,20.671909,0.484396,19.641929,17.809014,1.052399,16.303798,14.656267,0.196563,14.023764,9.972661,0.111198,14.574277,10.150931,-0.687384
17.824229,32.640306,2.3717,17.377654,31.771806,1.73693,16.440664,27.171213,0.707834,13.950266,23.752754,0.425008,12.431828,19.700882,0.622149,17.049439,20.650117,0.491403,19.754002,17.755742,1.08274,16.806264,14.734143,0.171736,14.238742,10.271971,0.068795,14.750333,10.302915,-0.661606
17.960707,32.936887,2.347426,17.456274,31.705387,1.809995,16.602049,27.153788,0.722147,14.179844,23.761819,0.477421,12.423653,19.941899,0.629005,17.058773,20.712041,0.463884,20.270836,18.14481,1.222312,16.876587,14.862484,0.198347,14.621348,10.965423,0.165847,14.887059,10.591915,-0.692139
18.057305,33.216749,2.352424,17.560373,32.048338,1.759343,16.736759,27.284708,0.803255,14.424776,24.415559,0.275186,12.460502,20.241334,0.606921,17.052996,20.745939,0.418131,20.487461,19.026596,0.985101,17.048782,14.884989,0.22602,14.713642,10.600326,0.228844,15.087429,10.923898,-0.733239
18.256742,33.283751,2.413661,17.750155,32.20716,1.738393,16.991361,27.755953,0.740564,14.641357,24.337113,0.437317,12.536399,20.828614,0.508298,17.06769,20.857793,0.376359,20.526141,18.804223,1.199874,17.244826,15.00796,0.198426,15.02071,10.154615,0.524073,15.288937,10.721575,-0.566616
18.333974,33.658679,2.324433,17.920859,32.545892,1.710319,17.239556,27.769934,0.910661,14.863375,24.501303,0.474045,12.585029,21.263456,0.456042,17.069971,20.839036,0.3828,20.605591,19.055589,1.183493,17.779605,15.567895,0.145064,15.443852,10.322572,0.603217,15.423632,11.000352,-0.588798
18.454581,33.592465,2.442714,18.089597,32.793917,1.688759,17.381901,27.673285,1.117778,15.103776,24.782612,0.430708,12.644079,21.342399,0.522606,17.036556,20.813928,0.388531,20.687137,19.435383,1.118718,18.251317,15.797171,0.244575,15.654034,10.304921,0.672664,15.641185,10.881851,-0.322196
18.658893,33.947447,2.366535,18.164779,32.735698,1.724272,17.478251,28.545803,0.832756,15.338408,24.748699,0.450217,12.709746,21.671647,0.550379,17.028862,20.76057,0.410093,20.866511,19.851146,1.074966,18.362628,15.708035,0.258496,15.896444,10.471885,0.622614,15.833025,10.66049,-0.267419
18.776851,34.159423,2.307336,18.213669,32.903224,1.69357,17.794889,28.756764,0.923702,15.59003,25.013495,0.432357,12.790317,21.650619,0.669901,17.040632,20.790575,0.389077,21.018985,20.288915,0.960024,18.653949,15.833911,0.232062,16.157742,10.950241,0.467962,16.263468,10.906117,-0.246305
18.875766,34.26514,2.29336,18.3975,32.969178,1.708922,17.919003,29.163524,0.873947,15.896271,25.427357,0.423317,13.040389,21.513581,0.903475,17.060064,20.810829,0.378893,21.100001,20.762283,0.890911,18.908234,16.027721,0.237195,16.597591,11.03748,0.594442,16.548754,10.412837,0.114085
18.995742,34.496021,2.255737,18.521852,33.145561,1.659493,18.139127,29.29715,0.902052,16.096132,25.338696,0.484088,13.323415,21.229089,1.123524,17.063895,20.909325,0.32083,21.166428,20.64576,1.022852,19.086265,16.401563,0.181013,16.656386,11.049523,0.555301,16.777294,10.601711,0.084644
19.110678,34.625171,2.232272,18.61911,33.321012,1.588947,18.338052,29.095722,0.987667,16.643213,25.609379,0.59685,13.407122,21.82904,1.051142,17.066532,20.888142,0.329713,21.223654,20.915793,1.009779,19.46852,16.419614,0.272764,17.152736,11.466526,0.588858,17.120403,10.910484,0.07104
19.186255,34.649222,2.235133,18.717605,33.443872,1.566661,18.4505,28.83599,1.10955,16.770023,26.015176,0.436031,13.502806,21.874521,1.04577,17.066623,20.858275,0.344279,21.308087,20.801968,1.050429,19.691484,16.389451,0.315664,17.324898,11.542628,0.544419,17.386792,10.960791,0.080173
19.324476,34.700322,2.199145,18.805341,33.91421,1.412191,18.566964,29.048999,1.013828,17.01566,26.297806,0.375533,13.808224,22.256114,0.947385,17.146811,21.026049,0.267721,21.442588,20.839859,1.081169,19.975861,16.852699,0.248093,17.518574,12.169331,0.280344,17.676554,11.025265,0.113969
19.421248,34.847339,2.10599,18.913672,33.972625,1.355931,18.808378,29.434573,0.957212,17.322608,26.338055,0.448261,14.026086,22.826774,0.866832,17.181237,20.990423,0.297163,21.472885,21.047499,1.071295,20.325708,16.94212,0.324897,17.948515,12.584416,0.194853,18.018655,11.467123,0.064074
19.511206,35.062234,2.009616,18.978109,34.185508,1.27712,18.925135,29.634392,0.89313,17.593524,26.449268,0.482866,14.05287,22.93942,0.84425,17.117661,21.05229,0.256152,21.508493,21.231774,1.056952,20.642745,17.069693,0.378198,18.259466,12.686306,0.225507,18.248877,11.657911,0.02586
19.587492,35.241268,1.916612,19.046101,34.283456,1.206314,19.009437,29.829176,0.85679,17.899,26.553089,0.523234,14.366408,23.373754,0.796447,17.117091,21.197742,0.192509,21.536568,21.37166,1.068102,20.981831,17.190161,0.48595,18.587527,13.030879,0.271366,18.579006,11.958342,0.012869
19.67015,35.323132,1.837116,19.145267,34.340473,1.123227,19.206129,30.269435,0.645106,18.094848,26.923509,0.435917,14.50006,23.569998,0.775623,17.113022,21.234895,0.182898,21.555498,21.396925,1.083089,21.300387,17.343806,0.57638,18.662008,12.994175,0.243478,18.798708,11.920961,0.065045
19.743315,35.363874,1.756044,19.213638,34.495666,1.04963,19.425578,31.21041,0.341009,18.34452,26.826296,0.541226,14.714988,24.0894,0.679131,17.097402,21.444187,0.1519,21.563539,21.507777,1.07764,21.63329,17.521719,0.665776,19.138161,13.051555,0.384197,19.101975,12.360057,0.05541
19.821776,35.456569,1.647775,19.270299,34.884984,0.852307,19.51971,31.81691,0.12488,18.900429,27.320349,0.430828,15.24451,24.002364,0.796309,17.075088,21.501665,0.166299,21.575235,21.547377,1.076878,21.958144,17.786066,0.704307,19.639219,13.515583,0.331871,19.433969,12.429515,0.083722
19.873768,35.574821,1.553625,19.312187,35.177461,0.711513,19.601695,32.201068,0.005931,19.151792,27.303743,0.531765,15.60867,24.526507,0.675798,17.03874,21.541205,0.217284,21.579474,21.661026,1.04725,22.239169,18.21913,0.648588,19.899335,13.819677,0.289833,19.783249,12.502633,0.121303
19.934602,35.999111,1.289102,19.363126,35.386547,0.604538,19.856424,32.148026,0.145105,19.498443,27.025769,0.774927,15.638473,24.733107,0.723783,16.983811,21.550901,0.27834,21.593447,21.779031,1.01329,22.528673,18.631073,0.596586,20.240057,14.146708,0.225667,20.117684,13.607447,-0.093599
19.964278,36.330586,1.112242,19.400796,35.512107,0.533909,19.995995,31.917309,0.241532,19.943448,27.2035,0.98086,15.893439,24.861074,0.718226,16.939384,21.788482,0.286828,21.596053,21.86341,0.98049,22.866928,18.891259,0.653546,20.552555,14.481535,0.252829,20.395527,13.97434,-0.165
19.992529,36.571076,0.992477,19.444505,35.592026,0.492641,19.929181,32.230311,0.125025,20.217917,27.616052,0.896653,16.182449,24.941716,0.733048,16.903991,21.826333,0.336136,21.59117,21.941494,0.941708,23.101861,18.957556,0.742833,20.791597,14.545352,0.257702,20.55388,14.477252,-0.262063
20.012224,36.833308,0.872128,19.481455,35.673464,0.452733,19.945659,32.734708,0.025144,20.820206,27.568589,1.108598,16.608463,25.248525,0.717713,16.871228,22.185222,0.329317,21.595509,22.039403,0.889657,23.491911,19.369609,0.758838,21.605345,15.146949,0.409202,20.982767,15.159598,-0.381689
20.024932,36.90174,0.844769,19.324634,35.706181,0.412435,20.16807,32.8981,-0.087703,20.91631,28.008664,0.987864,16.81733,25.358604,0.778497,16.862175,22.251739,0.393134,21.598822,22.083378,0.861777,23.674645,19.584491,0.883833,21.692667,15.018969,0.454677,21.514449,15.779631,-0.432183
20.041365,37.014782,0.820537,19.3468,35.819747,0.354762,20.180974,33.246411,-0.228795,21.077862,28.327317,0.92801,17.34642,25.836166,0.659554,16.850693,22.564901,0.377271,21.601183,22.127296,0.830309,23.992088,20.455068,0.731178,22.37749,15.539636,0.528824,21.902858,15.986504,-0.301471
20.058282,37.149023,0.804742,19.395008,36.102699,0.296229,20.206277,33.200194,-0.196879,21.191894,28.670781,0.871277,17.590911,25.967179,0.666336,16.855576,22.732809,0.38991,21.610847,22.244824,0.761082,24.235262,20.612162,0.782211,23.120239,18.825329,0.03666,22.119639,14.87141,0.048475
20.071282,37.2423,0.798372,19.392361,36.22636,0.257722,20.179287,33.132182,-0.16322,21.547215,29.309374,0.767622,17.901157,26.205492,0.613536,16.804159,22.695136,0.496234,21.612513,22.345152,0.68462,24.621654,20.541013,0.910588,23.399423,18.112925,0.399138,22.576256,15.50886,0.06939
20.085803,37.135386,0.862782,19.429427,36.123263,0.30441,20.185437,33.220739,-0.19892,21.784811,29.311112,0.919099,18.23365,26.289775,0.6711,16.788117,23.057265,0.471407,21.602465,22.259067,0.666981,24.909781,20.630994,1.022467,23.92963,17.675615,0.741047,23.029955,16.62057,0.007664
20.097153,36.989648,0.95224,19.427685,36.103155,0.318103,20.187465,33.26186,-0.211853,21.871676,29.687657,0.824869,18.597305,26.547967,0.632973,16.752575,22.913595,0.688537,21.601702,22.223498,0.659148,25.090405,20.889344,1.091191,24.385081,17.96211,0.811196,22.83244,16.168877,-0.07478
20.109122,36.838226,1.041339,19.426271,36.099289,0.317193,20.160059,33.190662,-0.078842,22.366204,29.958318,0.977047,18.968416,26.692641,0.66883,16.781851,23.279231,0.690028,21.609099,22.319345,0.588668,25.346239,21.610597,0.91683,24.610783,17.911379,0.748673,22.816818,16.199712,-0.106224
20.141751,36.739962,1.109906,19.443859,36.110406,0.313591,20.17552,33.110135,-0.080171,22.762261,30.083671,1.109042,19.403669,26.634342,0.813959,16.85438,23.413127,0.74542,21.61305,22.371564,0.534069,25.462099,21.923293,0.833363,24.951807,17.605624,0.941768,23.965997,17.097843,0.125606
20.167472,36.768539,1.107915,19.46462,36.137824,0.30965,20.186581,33.120258,-0.088042,22.695665,30.61782,0.926488,19.794401,26.465395,1.007751,16.96591,23.760906,0.74223,21.615019,22.317538,0.521473,25.821624,22.560422,0.852789,25.313019,17.958744,0.970175,24.261642,16.609394,0.478237
