Att ID,Bout no.,Rap no.,F1_Total angle,F2_Total angle,F2_Outcome,RWD,F1_Eviction,F2_Eviction,F1_NonEviction,F2_NonEviction
P2,1,4,NA,73.2,Ev,0.54,NA,73.2,NA,NA
P2,1,5,NA,84,Ev,0.54,NA,84,NA,NA
P2,2,1,94.1,79.9,Ev,0.54,94.1,79.9,NA,NA
P2,2,2,86.6,86.1,Ev,0.54,86.6,86.1,NA,NA
P2,2,3,91.7,80.1,Ev,0.54,91.7,80.1,NA,NA
P2,2,4,95.3,79.4,Ev,0.54,95.3,79.4,NA,NA
P2,2,5,93.5,NA,Ev,0.54,93.5,NA,NA,NA
P2,3,1,104,98.9,Ev,0.54,104,98.9,NA,NA
P2,3,2,95.1,108.5,Ev,0.54,95.1,108.5,NA,NA
P2,3,3,91.5,100.2,Ev,0.54,91.5,100.2,NA,NA
P2,3,4,87.9,93.3,Ev,0.54,87.9,93.3,NA,NA
P2,3,5,88.4,NA,Ev,0.54,88.4,NA,NA,NA
P2,4,1,102.8,73.6,Ev,0.54,102.8,73.6,NA,NA
P2,4,2,94.5,75,Ev,0.54,94.5,75,NA,NA
P2,4,3,98.2,75.2,Ev,0.54,98.2,75.2,NA,NA
P2,4,4,93.7,74.6,Ev,0.54,93.7,74.6,NA,NA
P8,1,1,75.8,85.8,Ev,0.565217391,75.8,85.8,NA,NA
P8,1,2,70.6,83.9,Ev,0.565217391,70.6,83.9,NA,NA
P8,1,3,62,70,Ev,0.565217391,62,70,NA,NA
P8,1,4,55.4,72.7,Ev,0.565217391,55.4,72.7,NA,NA
P8,2,1,NA,57.1,Ev,0.565217391,NA,57.1,NA,NA
P8,2,2,NA,48.9,Ev,0.565217391,NA,48.9,NA,NA
P8,2,3,NA,42.8,Ev,0.565217391,NA,42.8,NA,NA
P8,2,4,NA,38,Ev,0.565217391,NA,38,NA,NA
P8,2,5,NA,42.8,Ev,0.565217391,NA,42.8,NA,NA
P8,2,6,NA,39.2,Ev,0.565217391,NA,39.2,NA,NA
P8,2,7,NA,43.5,Ev,0.565217391,NA,43.5,NA,NA
Q1,2,1,100.6,NA,Ev,0.502923977,100.6,NA,NA,NA
Q1,2,2,105.3,NA,Ev,0.502923977,105.3,NA,NA,NA
Q1,2,3,91.3,NA,Ev,0.502923977,91.3,NA,NA,NA
Q1,2,4,97.1,NA,Ev,0.502923977,97.1,NA,NA,NA
Q1,3,1,76.2,63.7,Ev,0.502923977,76.2,63.7,NA,NA
Q1,3,2,95.1,66.5,Ev,0.502923977,95.1,66.5,NA,NA
Q1,3,3,117.6,72.5,Ev,0.502923977,117.6,72.5,NA,NA
Q1,3,4,129.7,70.2,Ev,0.502923977,129.7,70.2,NA,NA
Q1,3,5,135.6,66.1,Ev,0.502923977,135.6,66.1,NA,NA
Q1,3,6,147.5,NA,Ev,0.502923977,147.5,NA,NA,NA
Q1,4,1,98.9,87.4,Ev,0.502923977,98.9,87.4,NA,NA
Q1,4,2,103,97.4,Ev,0.502923977,103,97.4,NA,NA
Q1,4,3,95.5,84.1,Ev,0.502923977,95.5,84.1,NA,NA
Q1,4,4,NA,84.1,Ev,0.502923977,NA,84.1,NA,NA
Q1,4,5,NA,87.9,Ev,0.502923977,NA,87.9,NA,NA
Q2,1,1,106.2,NA,Ev,0.448275862,106.2,NA,NA,NA
Q2,1,2,108.8,72.8,Ev,0.448275862,108.8,72.8,NA,NA
Q2,1,3,109.5,78.8,Ev,0.448275862,109.5,78.8,NA,NA
Q2,1,4,107.7,87,Ev,0.448275862,107.7,87,NA,NA
Q2,1,5,107.1,89.8,Ev,0.448275862,107.1,89.8,NA,NA
Q2,2,1,114.5,93.2,Ev,0.448275862,114.5,93.2,NA,NA
Q2,2,2,112.5,89,Ev,0.448275862,112.5,89,NA,NA
Q2,2,3,112.9,93.1,Ev,0.448275862,112.9,93.1,NA,NA
Q2,2,4,108.5,91.6,Ev,0.448275862,108.5,91.6,NA,NA
Q2,3,1,115,90.5,Ev,0.448275862,115,90.5,NA,NA
Q2,3,2,113.7,90.1,Ev,0.448275862,113.7,90.1,NA,NA
Q2,3,3,111.2,90.3,Ev,0.448275862,111.2,90.3,NA,NA
Q2,3,4,107.5,86.2,Ev,0.448275862,107.5,86.2,NA,NA
Q2,3,5,104.1,88.5,Ev,0.448275862,104.1,88.5,NA,NA
Q2,3,6,100.3,NA,Ev,0.448275862,100.3,NA,NA,NA
Q2,3,7,94.2,NA,Ev,0.448275862,94.2,NA,NA,NA
Q2,4,1,104.3,93.5,Ev,0.448275862,104.3,93.5,NA,NA
Q2,4,2,101.9,97.9,Ev,0.448275862,101.9,97.9,NA,NA
Q2,4,3,NA,98.5,Ev,0.448275862,NA,98.5,NA,NA
Q2,4,4,NA,97.3,Ev,0.448275862,NA,97.3,NA,NA
Q7,1,1,66.5,49.9,Ev,0.658536585,66.5,49.9,NA,NA
Q7,1,2,64.7,51.8,Ev,0.658536585,64.7,51.8,NA,NA
Q7,1,3,72.5,35.5,Ev,0.658536585,72.5,35.5,NA,NA
Q7,1,4,82.8,32.8,Ev,0.658536585,82.8,32.8,NA,NA
Q7,1,5,69.4,34.1,Ev,0.658536585,69.4,34.1,NA,NA
Q7,3,1,45.3,NA,Ev,0.658536585,45.3,NA,NA,NA
Q7,3,2,50.8,NA,Ev,0.658536585,50.8,NA,NA,NA
Q7,3,3,48.3,NA,Ev,0.658536585,48.3,NA,NA,NA
Q7,3,4,48.3,NA,Ev,0.658536585,48.3,NA,NA,NA
Q7,3,5,43.2,NA,Ev,0.658536585,43.2,NA,NA,NA
Q7,4,1,104.7,NA,Ev,0.658536585,104.7,NA,NA,NA
Q7,4,2,119.2,NA,Ev,0.658536585,119.2,NA,NA,NA
Q7,4,3,124.6,NA,Ev,0.658536585,124.6,NA,NA,NA
Q7,4,4,132.9,NA,Ev,0.658536585,132.9,NA,NA,NA
S1,1,1,NA,159.1,Ev,0.56969697,NA,159.1,NA,NA
S1,1,2,NA,164.1,Ev,0.56969697,NA,164.1,NA,NA
S1,1,3,NA,152.8,Ev,0.56969697,NA,152.8,NA,NA
S1,1,4,NA,152.5,Ev,0.56969697,NA,152.5,NA,NA
S1,1,5,NA,150.6,Ev,0.56969697,NA,150.6,NA,NA
S1,1,6,NA,156.3,Ev,0.56969697,NA,156.3,NA,NA
S1,2,1,109,NA,Ev,0.56969697,109,NA,NA,NA
S1,2,2,96.2,NA,Ev,0.56969697,96.2,NA,NA,NA
S1,2,3,104.8,NA,Ev,0.56969697,104.8,NA,NA,NA
S1,2,4,110,NA,Ev,0.56969697,110,NA,NA,NA
S1,2,5,102.2,NA,Ev,0.56969697,102.2,NA,NA,NA
S1,2,6,116.1,NA,Ev,0.56969697,116.1,NA,NA,NA
S1,2,7,119.2,NA,Ev,0.56969697,119.2,NA,NA,NA
S1,2,8,124.3,NA,Ev,0.56969697,124.3,NA,NA,NA
S2,1,1,72.9,118.3,Ev,0.233766234,72.9,118.3,NA,NA
S2,1,2,78.1,118.3,Ev,0.233766234,78.1,118.3,NA,NA
S2,1,3,76.2,123.1,Ev,0.233766234,76.2,123.1,NA,NA
S2,1,4,76.7,110.3,Ev,0.233766234,76.7,110.3,NA,NA
S2,1,5,76.9,111.5,Ev,0.233766234,76.9,111.5,NA,NA
S2,1,6,73.2,113.5,Ev,0.233766234,73.2,113.5,NA,NA
S2,1,7,NA,102,Ev,0.233766234,NA,102,NA,NA
S2,2,1,84.8,115.6,Ev,0.233766234,84.8,115.6,NA,NA
S2,2,2,87,109.2,Ev,0.233766234,87,109.2,NA,NA
S2,2,3,89.4,110.2,Ev,0.233766234,89.4,110.2,NA,NA
S2,2,4,92.2,116.8,Ev,0.233766234,92.2,116.8,NA,NA
S2,2,5,90.3,118.6,Ev,0.233766234,90.3,118.6,NA,NA
S2,2,6,NA,126.9,Ev,0.233766234,NA,126.9,NA,NA
S2,3,2,90.9,NA,Ev,0.233766234,90.9,NA,NA,NA
S2,3,3,91.2,NA,Ev,0.233766234,91.2,NA,NA,NA
S2,3,4,90.9,NA,Ev,0.233766234,90.9,NA,NA,NA
S2,4,1,99.9,NA,Ev,0.233766234,99.9,NA,NA,NA
S2,4,2,108.3,NA,Ev,0.233766234,108.3,NA,NA,NA
S2,4,3,121.1,NA,Ev,0.233766234,121.1,NA,NA,NA
S2,4,4,122.3,NA,Ev,0.233766234,122.3,NA,NA,NA
S2,4,5,127.8,NA,Ev,0.233766234,127.8,NA,NA,NA
S2,4,6,122.3,NA,Ev,0.233766234,122.3,NA,NA,NA
S2,4,7,125.8,NA,Ev,0.233766234,125.8,NA,NA,NA
T3,1,1,88.9,65.1,Ev,0.716049383,88.9,65.1,NA,NA
T3,1,2,87.6,68.8,Ev,0.716049383,87.6,68.8,NA,NA
T3,1,3,83.7,79.7,Ev,0.716049383,83.7,79.7,NA,NA
T3,1,4,83.9,85.6,Ev,0.716049383,83.9,85.6,NA,NA
T3,1,5,98.5,83.6,Ev,0.716049383,98.5,83.6,NA,NA
T3,1,6,105.4,81,Ev,0.716049383,105.4,81,NA,NA
T3,2,1,NA,90.8,Ev,0.716049383,NA,90.8,NA,NA
T3,2,2,NA,91.3,Ev,0.716049383,NA,91.3,NA,NA
T3,2,3,NA,92.1,Ev,0.716049383,NA,92.1,NA,NA
T3,2,4,NA,100.2,Ev,0.716049383,NA,100.2,NA,NA
T3,3,1,NA,116.1,Ev,0.716049383,NA,116.1,NA,NA
T3,3,2,NA,121.1,Ev,0.716049383,NA,121.1,NA,NA
T3,3,3,NA,119.6,Ev,0.716049383,NA,119.6,NA,NA
T3,3,4,NA,118.3,Ev,0.716049383,NA,118.3,NA,NA
T3,3,5,NA,116.2,Ev,0.716049383,NA,116.2,NA,NA
T3,3,6,NA,115,Ev,0.716049383,NA,115,NA,NA
T3,3,7,NA,114.4,Ev,0.716049383,NA,114.4,NA,NA
T3,4,1,NA,125.7,Ev,0.716049383,NA,125.7,NA,NA
T3,4,3,NA,133.7,Ev,0.716049383,NA,133.7,NA,NA
T3,4,4,NA,125.2,Ev,0.716049383,NA,125.2,NA,NA
T3,4,5,NA,148.5,Ev,0.716049383,NA,148.5,NA,NA
T3,4,6,NA,147.6,Ev,0.716049383,NA,147.6,NA,NA
T3,4,7,NA,153.6,Ev,0.716049383,NA,153.6,NA,NA
T3,4,8,NA,154.8,Ev,0.716049383,NA,154.8,NA,NA
T3,4,9,NA,163.7,Ev,0.716049383,NA,163.7,NA,NA
T5,1,1,95,99,Ev,0.515283843,95,99,NA,NA
T5,1,2,92,98.9,Ev,0.515283843,92,98.9,NA,NA
T5,1,3,86.6,88.7,Ev,0.515283843,86.6,88.7,NA,NA
T5,1,4,81.7,76.7,Ev,0.515283843,81.7,76.7,NA,NA
T5,1,5,82.7,94.1,Ev,0.515283843,82.7,94.1,NA,NA
T5,1,6,81,NA,Ev,0.515283843,81,NA,NA,NA
T5,2,1,96.2,88.3,Ev,0.515283843,96.2,88.3,NA,NA
T5,2,2,88.6,88.1,Ev,0.515283843,88.6,88.1,NA,NA
T5,2,3,82.2,84.3,Ev,0.515283843,82.2,84.3,NA,NA
T5,2,4,75.2,87,Ev,0.515283843,75.2,87,NA,NA
T5,2,5,79.3,NA,Ev,0.515283843,79.3,NA,NA,NA
T5,2,6,82.5,NA,Ev,0.515283843,82.5,NA,NA,NA
T5,3,1,NA,71.7,Ev,0.515283843,NA,71.7,NA,NA
T5,3,2,NA,70.2,Ev,0.515283843,NA,70.2,NA,NA
T5,3,3,NA,66.3,Ev,0.515283843,NA,66.3,NA,NA
T5,3,4,NA,67.6,Ev,0.515283843,NA,67.6,NA,NA
T5,3,5,NA,70.2,Ev,0.515283843,NA,70.2,NA,NA
T5,4,1,NA,79,Ev,0.515283843,NA,79,NA,NA
T5,4,2,92.3,76.4,Ev,0.515283843,92.3,76.4,NA,NA
T5,4,3,91.1,67.8,Ev,0.515283843,91.1,67.8,NA,NA
T5,4,4,74.3,NA,Ev,0.515283843,74.3,NA,NA,NA
T7,1,1,NA,38.2,Ev,0.708994709,NA,38.2,NA,NA
T7,1,2,NA,52.4,Ev,0.708994709,NA,52.4,NA,NA
T7,1,3,NA,49.3,Ev,0.708994709,NA,49.3,NA,NA
T7,1,4,NA,53.8,Ev,0.708994709,NA,53.8,NA,NA
T7,1,5,NA,52.2,Ev,0.708994709,NA,52.2,NA,NA
T7,1,6,NA,57.1,Ev,0.708994709,NA,57.1,NA,NA
T7,2,1,125.2,NA,Ev,0.708994709,125.2,NA,NA,NA
T7,2,2,131.1,NA,Ev,0.708994709,131.1,NA,NA,NA
T7,2,3,128.5,NA,Ev,0.708994709,128.5,NA,NA,NA
T7,2,4,126.9,NA,Ev,0.708994709,126.9,NA,NA,NA
T7,2,5,141.7,NA,Ev,0.708994709,141.7,NA,NA,NA
T7,2,6,139,NA,Ev,0.708994709,139,NA,NA,NA
T7,2,7,150.9,NA,Ev,0.708994709,150.9,NA,NA,NA
T7,3,1,88.1,NA,Ev,0.708994709,88.1,NA,NA,NA
T7,3,2,90.1,NA,Ev,0.708994709,90.1,NA,NA,NA
T7,3,3,91.7,NA,Ev,0.708994709,91.7,NA,NA,NA
T7,3,4,88.3,NA,Ev,0.708994709,88.3,NA,NA,NA
T7,3,5,78.8,NA,Ev,0.708994709,78.8,NA,NA,NA
T7,3,6,98.8,NA,Ev,0.708994709,98.8,NA,NA,NA
T7,4,1,85.4,NA,Ev,0.708994709,85.4,NA,NA,NA
T7,4,2,93.5,NA,Ev,0.708994709,93.5,NA,NA,NA
T7,4,3,93,NA,Ev,0.708994709,93,NA,NA,NA
T7,4,4,88.7,NA,Ev,0.708994709,88.7,NA,NA,NA
T7,4,5,88.2,NA,Ev,0.708994709,88.2,NA,NA,NA
T7,4,6,94.2,NA,Ev,0.708994709,94.2,NA,NA,NA
T7,4,7,98.1,NA,Ev,0.708994709,98.1,NA,NA,NA
U1,1,1,NA,83,Ev,0.674033149,NA,83,NA,NA
U1,1,2,NA,87.2,Ev,0.674033149,NA,87.2,NA,NA
U1,1,3,NA,82.8,Ev,0.674033149,NA,82.8,NA,NA
U1,1,4,NA,77.2,Ev,0.674033149,NA,77.2,NA,NA
U1,1,5,16.7,77.9,Ev,0.674033149,16.7,77.9,NA,NA
U1,1,6,14.5,76.7,Ev,0.674033149,14.5,76.7,NA,NA
U1,1,7,27.5,78,Ev,0.674033149,27.5,78,NA,NA
U1,1,8,20.9,NA,Ev,0.674033149,20.9,NA,NA,NA
U1,1,9,27.2,NA,Ev,0.674033149,27.2,NA,NA,NA
U1,1,10,16.6,NA,Ev,0.674033149,16.6,NA,NA,NA
U1,2,1,35.6,96.9,Ev,0.674033149,35.6,96.9,NA,NA
U1,2,2,41.3,89,Ev,0.674033149,41.3,89,NA,NA
U1,2,3,49.2,89.1,Ev,0.674033149,49.2,89.1,NA,NA
U1,2,4,46.8,92.9,Ev,0.674033149,46.8,92.9,NA,NA
U1,2,5,48.7,83.8,Ev,0.674033149,48.7,83.8,NA,NA
U1,2,6,55,82.5,Ev,0.674033149,55,82.5,NA,NA
U1,2,7,54.1,NA,Ev,0.674033149,54.1,NA,NA,NA
U1,3,1,29,93.9,Ev,0.674033149,29,93.9,NA,NA
U1,3,2,29.3,86.6,Ev,0.674033149,29.3,86.6,NA,NA
U1,3,3,28.5,80.2,Ev,0.674033149,28.5,80.2,NA,NA
U1,3,4,29.4,NA,Ev,0.674033149,29.4,NA,NA,NA
U1,3,5,26.6,NA,Ev,0.674033149,26.6,NA,NA,NA
U1,3,6,27.1,NA,Ev,0.674033149,27.1,NA,NA,NA
U1,3,7,23.8,NA,Ev,0.674033149,23.8,NA,NA,NA
U1,3,8,25.6,NA,Ev,0.674033149,25.6,NA,NA,NA
U1,3,9,15.3,NA,Ev,0.674033149,15.3,NA,NA,NA
U1,4,1,27.7,52.1,Ev,0.674033149,27.7,52.1,NA,NA
U1,4,2,28,52.2,Ev,0.674033149,28,52.2,NA,NA
U1,4,3,26,57.8,Ev,0.674033149,26,57.8,NA,NA
U1,4,4,22.7,58.7,Ev,0.674033149,22.7,58.7,NA,NA
U1,4,5,22,59.5,Ev,0.674033149,22,59.5,NA,NA
U1,4,6,21.2,NA,Ev,0.674033149,21.2,NA,NA,NA
U1,4,7,20.9,NA,Ev,0.674033149,20.9,NA,NA,NA
U1,4,8,18.4,NA,Ev,0.674033149,18.4,NA,NA,NA
U1,4,9,18.9,NA,Ev,0.674033149,18.9,NA,NA,NA
U3,1,1,16.7,16.1,Ev,0.689655172,16.7,16.1,NA,NA
U3,1,2,NA,19,Ev,0.689655172,NA,19,NA,NA
U3,1,3,21.6,17.1,Ev,0.689655172,21.6,17.1,NA,NA
U3,1,4,15,14.4,Ev,0.689655172,15,14.4,NA,NA
U3,1,5,8.9,20.3,Ev,0.689655172,8.9,20.3,NA,NA
U3,1,6,NA,10.3,Ev,0.689655172,NA,10.3,NA,NA
U3,4,10,24.1,NA,Ev,0.689655172,24.1,NA,NA,NA
U3,4,11,25.7,NA,Ev,0.689655172,25.7,NA,NA,NA
U5,1,1,NA,74.7,Ev,0.686567164,NA,74.7,NA,NA
U5,1,2,NA,70.8,Ev,0.686567164,NA,70.8,NA,NA
U5,1,3,NA,71.5,Ev,0.686567164,NA,71.5,NA,NA
U5,1,4,NA,68.5,Ev,0.686567164,NA,68.5,NA,NA
U5,1,5,NA,68.2,Ev,0.686567164,NA,68.2,NA,NA
U5,1,6,NA,73.6,Ev,0.686567164,NA,73.6,NA,NA
U5,2,1,24.7,42.7,Ev,0.686567164,24.7,42.7,NA,NA
U5,2,2,26.9,34.4,Ev,0.686567164,26.9,34.4,NA,NA
U5,2,3,31.7,32.3,Ev,0.686567164,31.7,32.3,NA,NA
U5,2,4,31,NA,Ev,0.686567164,31,NA,NA,NA
U5,2,5,32.3,29.9,Ev,0.686567164,32.3,29.9,NA,NA
U5,2,6,31.3,NA,Ev,0.686567164,31.3,NA,NA,NA
U5,2,7,32.2,NA,Ev,0.686567164,32.2,NA,NA,NA
U5,2,8,33.8,NA,Ev,0.686567164,33.8,NA,NA,NA
U5,2,9,34.5,NA,Ev,0.686567164,34.5,NA,NA,NA
U5,2,10,38.3,NA,Ev,0.686567164,38.3,NA,NA,NA
U5,2,11,35.2,NA,Ev,0.686567164,35.2,NA,NA,NA
U5,2,12,35.7,NA,Ev,0.686567164,35.7,NA,NA,NA
U5,2,13,39.3,NA,Ev,0.686567164,39.3,NA,NA,NA
U5,3,1,36.6,26.8,Ev,0.686567164,36.6,26.8,NA,NA
U5,3,2,33.8,22.7,Ev,0.686567164,33.8,22.7,NA,NA
U5,3,3,32.9,25,Ev,0.686567164,32.9,25,NA,NA
U5,3,4,41.7,21.8,Ev,0.686567164,41.7,21.8,NA,NA
U5,3,5,42.8,19.4,Ev,0.686567164,42.8,19.4,NA,NA
U5,3,6,41.7,NA,Ev,0.686567164,41.7,NA,NA,NA
U5,3,7,45.1,NA,Ev,0.686567164,45.1,NA,NA,NA
U5,3,8,38.8,NA,Ev,0.686567164,38.8,NA,NA,NA
U5,4,1,34.4,21.6,Ev,0.686567164,34.4,21.6,NA,NA
U5,4,2,39.9,25,Ev,0.686567164,39.9,25,NA,NA
U5,4,3,37.5,25.8,Ev,0.686567164,37.5,25.8,NA,NA
U5,4,4,NA,24,Ev,0.686567164,NA,24,NA,NA
U5,4,5,NA,24.1,Ev,0.686567164,NA,24.1,NA,NA
V1,1,1,46.2,45.5,Ev,0.666666667,46.2,45.5,NA,NA
V1,1,2,43,51.9,Ev,0.666666667,43,51.9,NA,NA
V1,1,3,47.4,53.9,Ev,0.666666667,47.4,53.9,NA,NA
V1,1,4,50.4,45,Ev,0.666666667,50.4,45,NA,NA
V1,1,5,41.1,55.4,Ev,0.666666667,41.1,55.4,NA,NA
V1,1,6,38.7,NA,Ev,0.666666667,38.7,NA,NA,NA
V1,3,1,51.7,NA,Ev,0.666666667,51.7,NA,NA,NA
V1,3,2,44.8,NA,Ev,0.666666667,44.8,NA,NA,NA
V1,3,3,40.6,NA,Ev,0.666666667,40.6,NA,NA,NA
V1,3,4,42.2,NA,Ev,0.666666667,42.2,NA,NA,NA
V1,3,5,45.6,NA,Ev,0.666666667,45.6,NA,NA,NA
V3,1,1,50.9,65.9,Ev,0.69005848,50.9,65.9,NA,NA
V3,1,2,50,60.6,Ev,0.69005848,50,60.6,NA,NA
V3,1,3,53.8,54.9,Ev,0.69005848,53.8,54.9,NA,NA
V3,1,4,44.4,54.8,Ev,0.69005848,44.4,54.8,NA,NA
V3,1,5,43.1,NA,Ev,0.69005848,43.1,NA,NA,NA
V3,3,2,38.9,NA,Ev,0.69005848,38.9,NA,NA,NA
V3,3,3,44.8,NA,Ev,0.69005848,44.8,NA,NA,NA
V3,3,4,38.9,NA,Ev,0.69005848,38.9,NA,NA,NA
V3,3,5,44.8,NA,Ev,0.69005848,44.8,NA,NA,NA
V3,3,6,45,NA,Ev,0.69005848,45,NA,NA,NA
V3,3,7,29.7,NA,Ev,0.69005848,29.7,NA,NA,NA
V3,4,1,23.2,NA,Ev,0.69005848,23.2,NA,NA,NA
V3,4,3,46.3,NA,Ev,0.69005848,46.3,NA,NA,NA
V3,4,4,45.8,NA,Ev,0.69005848,45.8,NA,NA,NA
V3,4,5,34,NA,Ev,0.69005848,34,NA,NA,NA
V4,1,1,NA,44,Ev,0.634146341,NA,44,NA,NA
V4,1,2,NA,43.7,Ev,0.634146341,NA,43.7,NA,NA
V4,1,3,NA,36,Ev,0.634146341,NA,36,NA,NA
V4,1,4,NA,38.5,Ev,0.634146341,NA,38.5,NA,NA
V4,1,5,NA,39.7,Ev,0.634146341,NA,39.7,NA,NA
V4,1,6,NA,34.3,Ev,0.634146341,NA,34.3,NA,NA
V4,1,7,NA,37,Ev,0.634146341,NA,37,NA,NA
V4,2,1,NA,41.9,Ev,0.634146341,NA,41.9,NA,NA
V4,2,2,NA,43.7,Ev,0.634146341,NA,43.7,NA,NA
V4,2,3,NA,32.6,Ev,0.634146341,NA,32.6,NA,NA
V4,2,4,NA,36.9,Ev,0.634146341,NA,36.9,NA,NA
V4,2,5,NA,34.3,Ev,0.634146341,NA,34.3,NA,NA
V4,2,6,NA,30.6,Ev,0.634146341,NA,30.6,NA,NA
V4,2,7,NA,31.2,Ev,0.634146341,NA,31.2,NA,NA
V4,2,8,NA,27.8,Ev,0.634146341,NA,27.8,NA,NA
V4,2,9,NA,31,Ev,0.634146341,NA,31,NA,NA
V4,2,10,NA,29.8,Ev,0.634146341,NA,29.8,NA,NA
V4,3,1,NA,37.4,Ev,0.634146341,NA,37.4,NA,NA
V4,3,2,NA,41.9,Ev,0.634146341,NA,41.9,NA,NA
V4,3,3,NA,37.9,Ev,0.634146341,NA,37.9,NA,NA
V4,3,4,NA,37.6,Ev,0.634146341,NA,37.6,NA,NA
V4,3,5,NA,37.2,Ev,0.634146341,NA,37.2,NA,NA
V4,3,6,NA,35.3,Ev,0.634146341,NA,35.3,NA,NA
V4,3,7,NA,35.3,Ev,0.634146341,NA,35.3,NA,NA
V4,3,8,NA,39.5,Ev,0.634146341,NA,39.5,NA,NA
V4,3,9,NA,37.6,Ev,0.634146341,NA,37.6,NA,NA
V4,3,10,NA,35,Ev,0.634146341,NA,35,NA,NA
V4,3,11,NA,30.4,Ev,0.634146341,NA,30.4,NA,NA
V4,3,12,NA,25.2,Ev,0.634146341,NA,25.2,NA,NA
V4,3,13,NA,12,Ev,0.634146341,NA,12,NA,NA
V4,4,1,NA,30.1,Ev,0.634146341,NA,30.1,NA,NA
V4,4,2,NA,32,Ev,0.634146341,NA,32,NA,NA
V4,4,3,NA,43,Ev,0.634146341,NA,43,NA,NA
V4,4,4,NA,25.9,Ev,0.634146341,NA,25.9,NA,NA
V4,4,5,NA,21.5,Ev,0.634146341,NA,21.5,NA,NA
V4,4,6,NA,25,Ev,0.634146341,NA,25,NA,NA
V4,4,8,NA,41.5,Ev,0.634146341,NA,41.5,NA,NA
V4,4,9,NA,41.5,Ev,0.634146341,NA,41.5,NA,NA
V4,4,10,NA,28.2,Ev,0.634146341,NA,28.2,NA,NA
V4,4,11,NA,27.9,Ev,0.634146341,NA,27.9,NA,NA
W1,1,1,171.8,69.1,Ev,0.515837104,171.8,69.1,NA,NA
W1,1,2,165.4,62.6,Ev,0.515837104,165.4,62.6,NA,NA
W1,1,3,169.6,57.6,Ev,0.515837104,169.6,57.6,NA,NA
W1,1,4,179.7,56.1,Ev,0.515837104,179.7,56.1,NA,NA
W1,1,5,191.3,55.9,Ev,0.515837104,191.3,55.9,NA,NA
W1,1,6,NA,63.2,Ev,0.515837104,NA,63.2,NA,NA
W1,1,7,NA,64.4,Ev,0.515837104,NA,64.4,NA,NA
W1,2,1,172.9,38.8,Ev,0.515837104,172.9,38.8,NA,NA
W1,2,2,180.5,29.6,Ev,0.515837104,180.5,29.6,NA,NA
W1,2,3,172.1,32.4,Ev,0.515837104,172.1,32.4,NA,NA
W1,2,4,176,31.1,Ev,0.515837104,176,31.1,NA,NA
W1,2,5,NA,73.4,Ev,0.515837104,NA,73.4,NA,NA
W1,2,6,NA,95,Ev,0.515837104,NA,95,NA,NA
W1,2,7,NA,87.6,Ev,0.515837104,NA,87.6,NA,NA
W1,3,1,123.8,59,Ev,0.515837104,123.8,59,NA,NA
W1,3,2,125.2,61.1,Ev,0.515837104,125.2,61.1,NA,NA
W1,3,3,126.7,61.3,Ev,0.515837104,126.7,61.3,NA,NA
W1,3,4,131.1,62.4,Ev,0.515837104,131.1,62.4,NA,NA
W1,3,5,128.7,61.5,Ev,0.515837104,128.7,61.5,NA,NA
W1,3,6,NA,62.8,Ev,0.515837104,NA,62.8,NA,NA
W1,4,1,NA,46.9,Ev,0.515837104,NA,46.9,NA,NA
W1,4,2,NA,51.1,Ev,0.515837104,NA,51.1,NA,NA
W1,4,3,NA,55.8,Ev,0.515837104,NA,55.8,NA,NA
W1,4,4,NA,47.8,Ev,0.515837104,NA,47.8,NA,NA
W1,4,5,NA,49.2,Ev,0.515837104,NA,49.2,NA,NA
W1,4,6,NA,41.4,Ev,0.515837104,NA,41.4,NA,NA
W2,1,1,NA,74.5,Ev,0.493506494,NA,74.5,NA,NA
W2,1,2,NA,74.1,Ev,0.493506494,NA,74.1,NA,NA
W2,1,3,NA,72.4,Ev,0.493506494,NA,72.4,NA,NA
W2,1,4,NA,67.8,Ev,0.493506494,NA,67.8,NA,NA
W2,1,5,NA,60.8,Ev,0.493506494,NA,60.8,NA,NA
W2,1,6,NA,55.7,Ev,0.493506494,NA,55.7,NA,NA
W2,2,1,103.8,46.6,Ev,0.493506494,103.8,46.6,NA,NA
W2,2,2,92.6,42.2,Ev,0.493506494,92.6,42.2,NA,NA
W2,2,3,96.6,40.5,Ev,0.493506494,96.6,40.5,NA,NA
W2,2,4,89.3,44.5,Ev,0.493506494,89.3,44.5,NA,NA
W2,2,5,87.4,35.2,Ev,0.493506494,87.4,35.2,NA,NA
W2,3,1,107.6,70.3,Ev,0.493506494,107.6,70.3,NA,NA
W2,3,2,104.9,83.7,Ev,0.493506494,104.9,83.7,NA,NA
W2,3,3,107.9,83.3,Ev,0.493506494,107.9,83.3,NA,NA
W2,3,4,110,75.7,Ev,0.493506494,110,75.7,NA,NA
W2,3,5,110.8,70.2,Ev,0.493506494,110.8,70.2,NA,NA
W2,4,1,135.2,44.7,Ev,0.493506494,135.2,44.7,NA,NA
W2,4,2,132.1,44.8,Ev,0.493506494,132.1,44.8,NA,NA
W2,4,3,135.1,39.1,Ev,0.493506494,135.1,39.1,NA,NA
W2,4,4,130.6,40.3,Ev,0.493506494,130.6,40.3,NA,NA
W2,4,5,128.6,NA,Ev,0.493506494,128.6,NA,NA,NA
W6,1,1,82.6,89.3,Ev,0.547486034,82.6,89.3,NA,NA
