XMIN,XMAX,YMIN,YMAX,GRID_SQ,area,SRC_CKgy25,tot_KgC,MaxTotC
460500,460750,307000,307250,922,62500,262419.9408,502.189,262922.1298
460500,460750,307250,307500,923,62500,33295.45798,481.322,33776.77998
460500,460750,307500,307750,924,62500,0,205.375,205.375
460500,460750,307750,308000,925,62500,86302.25201,559.419,86861.67101
460500,460750,308000,308250,926,62500,0,642.025,642.025
460500,460750,308250,308500,927,62500,0,219.937,219.937
460500,460750,308500,308750,928,22549.14323,4045.940275,123.225,4169.165275
460750,461000,300000,300250,929,1591.68996,379.079545,41.448,420.527545
460750,461000,300250,300500,930,11964.88352,9758.09809,386.848,10144.94609
460750,461000,300500,300750,931,43831.47497,81988.57979,1200.316,83188.89579
460750,461000,300750,301000,932,54820.57588,0,734.899,734.899
460750,461000,301000,301250,933,62500,0,735.993,735.993
460750,461000,301250,301500,934,62500,0,763.625,763.625
460750,461000,301500,301750,935,62500,0,680.381,680.381
460750,461000,301750,302000,936,62500,0,436.169,436.169
460750,461000,302000,302250,937,62500,0,463.428,463.428
460750,461000,302250,302500,938,62500,0,298.755,298.755
460750,461000,302500,302750,939,62500,0,519.413,519.413
460750,461000,302750,303000,940,62500,0,586.255,586.255
460750,461000,303000,303250,941,62500,0,245.331,245.331
460750,461000,303250,303500,942,62500,0,354.74,354.74
460750,461000,303500,303750,943,62500,0,490.314,490.314
460750,461000,303750,304000,944,62500,0,807.709,807.709
460750,461000,304000,304250,945,62500,0,286.431,286.431
460750,461000,304250,304500,946,62500,0,107.942,107.942
460750,461000,304500,304750,947,62500,0,203.535,203.535
460750,461000,304750,305000,948,62500,0,68.707,68.707
460750,461000,305000,305250,949,62500,0,27.259,27.259
460750,461000,305250,305500,950,62500,0,178.489,178.489
460750,461000,305500,305750,951,62500,0,460.552,460.552
460750,461000,305750,306000,952,62500,119985.5247,742.732,120728.2567
460750,461000,306000,306250,953,62500,0,1171.068,1171.068
460750,461000,306250,306500,954,62500,0,1348.081,1348.081
460750,461000,306500,306750,955,62500,0,355.859,355.859
460750,461000,306750,307000,956,62500,0,625.888,625.888
460750,461000,307000,307250,957,62500,0,504.876,504.876
460750,461000,307250,307500,958,62500,0,472.13,472.13
460750,461000,307500,307750,959,62500,0,1430.456,1430.456
460750,461000,307750,308000,960,62500,0,1062.34,1062.34
460750,461000,308000,308250,961,62500,109014.7863,852.024,109866.8103
460750,461000,308250,308500,962,60178.63878,0,335.835,335.835
460750,461000,308500,308750,963,3879.07325,0,0,0
461000,461250,300750,301000,964,4990.583619,0,54.518,54.518
461000,461250,301000,301250,965,42999.98985,0,624.769,624.769
461000,461250,301250,301500,966,61590.82461,0,557.902,557.902
461000,461250,301500,301750,967,62500,0,504.851,504.851
461000,461250,301750,302000,968,49013.87382,0,245.331,245.331
461000,461250,302000,302250,969,54404.96466,0,477.219,477.219
461000,461250,302250,302500,970,62036.08785,0,300.222,300.222
461000,461250,302500,302750,971,62500,0,733.805,733.805
461000,461250,302750,303000,972,62500,0,572.439,572.439
461000,461250,303000,303250,973,62500,0,545.553,545.553
461000,461250,303250,303500,974,62500,0,516.827,516.827
461000,461250,303500,303750,975,62500,49988.10453,668.455,50656.55953
461000,461250,303750,304000,976,62500,43496.16525,475.114,43971.27925
461000,461250,304000,304250,977,62500,0,516.827,516.827
461000,461250,304250,304500,978,62500,0,244.237,244.237
461000,461250,304500,304750,979,62500,0,436.144,436.144
461000,461250,304750,305000,980,62500,0,244.237,244.237
461000,461250,305000,305250,981,62500,0,136.295,136.295
461000,461250,305250,305500,982,62500,0,286.406,286.406
461000,461250,305500,305750,983,62500,77947.80429,207.24,78155.04429
461000,461250,305750,306000,984,62500,107737.3504,768.034,108505.3844
461000,461250,306000,306250,985,62500,0,1009.329,1009.329
461000,461250,306250,306500,986,62500,0,1144.265,1144.265
461000,461250,306500,306750,987,62500,0,892.618,892.618
461000,461250,306750,307000,988,62500,0,516.827,516.827
461000,461250,307000,307250,989,62500,0,615.752,615.752
461000,461250,307250,307500,990,62500,251935.5342,579.526,252515.0602
461000,461250,307500,307750,991,62500,513992.8037,219.564,514212.3677
461000,461250,307750,308000,992,62500,39422.10032,633.952,40056.05232
461000,461250,308000,308250,993,62500,0,1164.238,1164.238
461000,461250,308250,308500,994,41461.7686,0,245.704,245.704
461250,461500,301250,301500,995,13911.18133,0,163.554,163.554
461250,461500,301500,301750,996,51038.09358,0,396.561,396.561
461250,461500,301750,302000,997,8815.649652,0,298.755,298.755
461250,461500,302250,302500,998,13619.63572,0,27.632,27.632
461250,461500,302500,302750,999,62500,0,381.626,381.626
461250,461500,302750,303000,1000,62500,0,490.662,490.662
461250,461500,303000,303250,1001,62500,0,585.161,585.161
461250,461500,303250,303500,1002,62500,0,805.073,805.073
461250,461500,303500,303750,1003,62500,201300.8578,743.269,202044.1268
461250,461500,303750,304000,1004,62500,33384.44714,767.753,34152.20014
461250,461500,304000,304250,1005,62500,0,586.255,586.255
461250,461500,304250,304500,1006,62500,0,817.422,817.422
461250,461500,304500,304750,1007,62500,0,1116.525,1116.525
461250,461500,304750,305000,1008,62500,0,136.295,136.295
461250,461500,305000,305250,1009,62500,0,190.813,190.813
461250,461500,305250,305500,1010,62500,0,544.086,544.086
461250,461500,305500,305750,1011,62500,0,833.849,833.849
461250,461500,305750,306000,1012,62500,0,1019.946,1019.946
461250,461500,306000,306250,1013,62500,0,1333.346,1333.346
461250,461500,306250,306500,1014,62500,350.69554,841.34,1192.03554
461250,461500,306500,306750,1015,62500,0,872.288,872.288
461250,461500,306750,307000,1016,62500,0,546.299,546.299
461250,461500,307000,307250,1017,62500,0,542.702,542.702
461250,461500,307250,307500,1018,62500,0,27.632,27.632
461250,461500,307500,307750,1019,62500,111886.496,331.584,112218.08
461250,461500,307750,308000,1020,62500,0,492.552,492.552
461250,461500,308000,308250,1021,62500,0,914.15,914.15
461250,461500,308250,308500,1022,21190.45929,0,54.518,54.518
461500,461750,302250,302500,1023,27520.82491,0,1122.233,1122.233
461500,461750,302500,302750,1024,62500,0,2524.015,2524.015
461500,461750,302750,303000,1025,62500,0,1178.881,1178.881
461500,461750,303000,303250,1026,62500,0,368.183,368.183
461500,461750,303250,303500,1027,62500,0,859.616,859.616
461500,461750,303500,303750,1028,62500,315679.7344,358.843,316038.5774
461500,461750,303750,304000,1029,62500,4036.892665,1205.364,5242.256665
461500,461750,304000,304250,1030,62500,0,708.013,708.013
461500,461750,304250,304500,1031,62500,0,1594.102,1594.102
461500,461750,304500,304750,1032,62500,0,599.723,599.723
461500,461750,304750,305000,1033,62500,0,558.996,558.996
461500,461750,305000,305250,1034,62500,0,520.905,520.905
461500,461750,305250,305500,1035,62500,0,1020.892,1020.892
461500,461750,305500,305750,1036,62500,106904.2713,1140.014,108044.2853
461500,461750,305750,306000,1037,62500,0,497.376,497.376
461500,461750,306000,306250,1038,62500,0,738.737,738.737
461500,461750,306250,306500,1039,62500,279225.3169,428.296,279653.6129
461500,461750,306500,306750,1040,62500,44788.66808,410.775,45199.44308
461500,461750,306750,307000,1041,62500,48677.0063,343.162,49020.1683
461500,461750,307000,307250,1042,62500,25456.32759,420.969,25877.29659
461500,461750,307250,307500,1043,62500,33751.8584,55.264,33807.1224
461500,461750,307500,307750,1044,62500,0,704.616,704.616
461500,461750,307750,308000,1045,62500,0,636.455,636.455
461500,461750,308000,308250,1046,62500,0,612.528,612.528
461500,461750,308250,308500,1047,22118.81712,0,0,0
461750,462000,302250,302500,1048,44133.96211,0,1420.534,1420.534
461750,462000,302500,302750,1049,62500,0,3301.809,3301.809
461750,462000,302750,303000,1050,62500,0,3023.813,3023.813
461750,462000,303000,303250,1051,62500,21449.20213,672.881,22122.08313
461750,462000,303250,303500,1052,62500,19334.30785,2126.907,21461.21485
461750,462000,303500,303750,1053,62500,0,454.436,454.436
461750,462000,303750,304000,1054,62500,0,717.313,717.313
461750,462000,304000,304250,1055,62500,0,1933.831,1933.831
461750,462000,304250,304500,1056,62500,0,947.709,947.709
461750,462000,304500,304750,1057,62500,0,519.413,519.413
461750,462000,304750,305000,1058,62500,0,930.759,930.759
461750,462000,305000,305250,1059,62500,0,1253.904,1253.904
461750,462000,305250,305500,1060,62500,108521.2556,247.942,108769.1976
461750,462000,305500,305750,1061,62500,22212.48153,673.627,22886.10853
461750,462000,305750,306000,1062,62500,0,617.617,617.617
461750,462000,306000,306250,1063,62500,8862.353825,566.083,9428.436825
461750,462000,306250,306500,1064,62500,267603.1123,639.511,268242.6233
461750,462000,306500,306750,1065,62500,0,151.976,151.976
461750,462000,306750,307000,1066,62500,26472.30898,849.265,27321.57398
461750,462000,307000,307250,1067,62500,49269.33206,1014.219,50283.55106
461750,462000,307250,307500,1068,62500,11847.1043,110.528,11957.6323
461750,462000,307500,307750,1069,62500,0,289.39,289.39
461750,462000,307750,308000,1070,62500,0,561.234,561.234
461750,462000,308000,308250,1071,62500,0,707.64,707.64
461750,462000,308250,308500,1072,29837.6943,0,571.345,571.345
462000,462250,302250,302500,1073,37801.01606,2838.58822,1730.137,4568.72522
462000,462250,302500,302750,1074,62500,0,3153.808,3153.808
462000,462250,302750,303000,1075,62500,0,2445.217,2445.217
462000,462250,303000,303250,1076,62500,9135.938435,542.329,9678.267435
462000,462250,303250,303500,1077,62500,30984.59637,834.943,31819.53937
462000,462250,303500,303750,1078,62500,74989.46429,574.702,75564.16629
462000,462250,303750,304000,1079,62500,1881.775675,414.48,2296.255675
462000,462250,304000,304250,1080,62500,0,1090.626,1090.626
462000,462250,304250,304500,1081,62500,2899.15756,1190.935,4090.09256
462000,462250,304500,304750,1082,62500,110234.3167,679.743,110914.0597
462000,462250,304750,305000,1083,62500,12604.94599,795.549,13400.49499
462000,462250,305000,305250,1084,62500,10947.8057,1510.209,12458.0147
462000,462250,305250,305500,1085,62500,0,327.854,327.854
462000,462250,305500,305750,1086,62500,0,789.417,789.417
462000,462250,305750,306000,1087,62500,0,679.559,679.559
462000,462250,306000,306250,1088,62500,0,536.775,536.775
462000,462250,306250,306500,1089,62500,0,289.298,289.298
462000,462250,306500,306750,1090,62500,0,13.816,13.816
462000,462250,306750,307000,1091,62500,36889.4463,124.344,37013.7903
462000,462250,307000,307250,1092,62500,172699.7596,138.16,172837.9196
462000,462250,307250,307500,1093,62500,0,0,0
462000,462250,307500,307750,1094,62500,0,0,0
462000,462250,307750,308000,1095,62500,33474.58979,644.13,34118.71979
462000,462250,308000,308250,1096,62500,0,599.698,599.698
462000,462250,308250,308500,1097,26302.56192,0,516.827,516.827
462250,462500,302000,302250,1098,196.1827933,0,0,0
462250,462500,302250,302500,1099,58226.06007,171480.2477,1787.915,173268.1627
462250,462500,302500,302750,1100,62500,0,3044.118,3044.118
462250,462500,302750,303000,1101,62500,0,2036.781,2036.781
462250,462500,303000,303250,1102,62500,0,824.019,824.019
462250,462500,303250,303500,1103,62500,121800.1707,1409.666,123209.8367
462250,462500,303500,303750,1104,62500,226103.8815,950.79,227054.6715
462250,462500,303750,304000,1105,62500,117197.0244,490.049,117687.0734
462250,462500,304000,304250,1106,62500,0,454.063,454.063
462250,462500,304250,304500,1107,62500,0,330.092,330.092
462250,462500,304500,304750,1108,62500,0,576.915,576.915
462250,462500,304750,305000,1109,62500,0,614.658,614.658
462250,462500,305000,305250,1110,62500,0,830.798,830.798
462250,462500,305250,305500,1111,62500,0,654.216,654.216
462250,462500,305500,305750,1112,62500,0,775.974,775.974
462250,462500,305750,306000,1113,62500,0,587.001,587.001
462250,462500,306000,306250,1114,62500,279804.4022,712.678,280517.0802
462250,462500,306250,306500,1115,62500,106522.513,262.504,106785.017
462250,462500,306500,306750,1116,62500,0,0,0
462250,462500,306750,307000,1117,62500,0,565.618,565.618
462250,462500,307000,307250,1118,62500,0,1000.403,1000.403
462250,462500,307250,307500,1119,62500,0,138.16,138.16
462250,462500,307500,307750,1120,62500,1412.80048,165.792,1578.59248
462250,462500,307750,308000,1121,62500,233951.7112,55.264,234006.9752
462250,462500,308000,308250,1122,62500,0,569.123,569.123
462250,462500,308250,308500,1123,29050.14341,0,994.44,994.44
462500,462750,302000,302250,1124,10066.22457,0,61.753,61.753
462500,462750,302250,302500,1125,62500,61304.99863,1699.368,63004.36663
462500,462750,302500,302750,1126,62500,0,2031.575,2031.575
462500,462750,302750,303000,1127,62500,0,957.463,957.463
462500,462750,303000,303250,1128,62500,0,381.278,381.278
462500,462750,303250,303500,1129,62500,3559.62568,1084.427,4644.05268
462500,462750,303500,303750,1130,62500,12279.3049,1141.603,13420.9079
462500,462750,303750,304000,1131,62500,0,769.966,769.966
462500,462750,304000,304250,1132,62500,0,1325.927,1325.927
462500,462750,304250,304500,1133,62500,0,865.186,865.186
462500,462750,304500,304750,1134,62500,0,724.042,724.042
462500,462750,304750,305000,1135,62500,0,612.42,612.42
462500,462750,305000,305250,1136,62500,0,762.158,762.158
462500,462750,305250,305500,1137,62500,2259.231195,1077.248,3336.479195
462500,462750,305500,305750,1138,62500,73104.36647,1062.048,74166.41446
462500,462750,305750,306000,1139,62500,0,329.346,329.346
462500,462750,306000,306250,1140,62500,342372.2773,393.337,342765.6143
462500,462750,306250,306500,1141,62500,390951.0368,594.088,391545.1248
462500,462750,306500,306750,1142,62500,344356.8753,594.088,344950.9633
462500,462750,306750,307000,1143,62500,8939.18688,1016.978,9956.16488
462500,462750,307000,307250,1144,62500,0,1069.202,1069.202
462500,462750,307250,307500,1145,62500,90223.32514,909.342,91132.66714
462500,462750,307500,307750,1146,62500,206250.7576,503.865,206754.6226
462500,462750,307750,308000,1147,62500,1034.064265,138.16,1172.224265
462500,462750,308000,308250,1148,57294.62077,187085.6521,976.746,188062.3981
462500,462750,308250,308500,1149,19757.07997,0,865.38,865.38
462750,463000,302000,302250,1150,5567.124421,27422.13637,27.632,27449.76837
462750,463000,302250,302500,1151,32506.49213,164497.1847,193.424,164690.6087
462750,463000,302500,302750,1152,56069.91907,255931.3101,842.403,256773.713
462750,463000,302750,303000,1153,62500,50718.88244,1220.421,51939.30344
462750,463000,303000,303250,1154,62500,2491.277815,657.598,3148.875815
462750,463000,303250,303500,1155,62500,0,917.093,917.093
462750,463000,303500,303750,1156,62500,0,628.847,628.847
462750,463000,303750,304000,1157,62500,99009.79933,1519.632,100529.4313
462750,463000,304000,304250,1158,62500,864.540755,986.546,1851.086755
462750,463000,304250,304500,1159,62500,0,1644.068,1644.068
462750,463000,304500,304750,1160,62500,0,696.808,696.808
462750,463000,304750,305000,1161,62500,0,396.188,396.188
462750,463000,305000,305250,1162,62500,0,761.81,761.81
462750,463000,305250,305500,1163,62500,0,1006.528,1006.528
462750,463000,305500,305750,1164,62500,80125.07471,1120.644,81245.71871
462750,463000,305750,306000,1165,62500,0,464.547,464.547
462750,463000,306000,306250,1166,62500,9177.90744,708.494,9886.40144
462750,463000,306250,306500,1167,62500,197404.5193,917.507,198322.0263
462750,463000,306500,306750,1168,62500,232106.72,1027.197,233133.917
462750,463000,306750,307000,1169,62500,0.9633,922.039,923.0023
462750,463000,307000,307250,1170,62500,0,561.234,561.234
462750,463000,307250,307500,1171,62500,374920.0588,552.64,375472.6988
462750,463000,307500,307750,1172,62500,188785.6914,1565.183,190350.8744
462750,463000,307750,308000,1173,62500,338692.8418,780.185,339473.0268
462750,463000,308000,308250,1174,39335.04024,286636.169,578.596,287214.765
463000,463250,302500,302750,1175,8307.260601,868.228465,82.896,951.124465
463000,463250,302750,303000,1176,59475.60572,581090.3463,193.051,581283.3973
463000,463250,303000,303250,1177,62500,163235.6063,575.05,163810.6563
463000,463250,303250,303500,1178,62500,0,422.701,422.701
463000,463250,303500,303750,1179,62500,0,898.478,898.478
463000,463250,303750,304000,1180,62500,99522.86279,454.344,99977.20679
463000,463250,304000,304250,1181,62500,15294.36227,640.052,15934.41427
463000,463250,304250,304500,1182,62500,96053.91699,712.464,96766.38099
463000,463250,304500,304750,1183,62500,0,314.038,314.038
463000,463250,304750,305000,1184,62500,0,1148.981,1148.981
463000,463250,305000,305250,1185,62500,46848.75923,1150.921,47999.68023
463000,463250,305250,305500,1186,62500,1809.834455,928.431,2738.265455
463000,463250,305500,305750,1187,62500,0,790.511,790.511
463000,463250,305750,306000,1188,62500,0,734.203,734.203
463000,463250,306000,306250,1189,62500,0,1379.8,1379.8
463000,463250,306250,306500,1190,62500,0,902.945,902.945
463000,463250,306500,306750,1191,62500,41410.30953,913.496,42323.80553
463000,463250,306750,307000,1192,62500,0,945.471,945.471
463000,463250,307000,307250,1193,62500,0,678.997,678.997
463000,463250,307250,307500,1194,62500,158699.4859,1445.279,160144.7649
463000,463250,307500,307750,1195,62500,459199.818,809.278,460009.096
463000,463250,307750,308000,1196,60860.959,276754.0881,1047.502,277801.5901
463000,463250,308000,308250,1197,17067.98859,49289.58112,557.453,49847.03412
463250,463500,302750,303000,1198,44311.26737,219533.9705,469.744,220003.7145
463250,463500,303000,303250,1199,62500,43525.81019,946.15,44471.96019
463250,463500,303250,303500,1200,62500,0,1196.411,1196.411
463250,463500,303500,303750,1201,62500,0,1824.396,1824.396
463250,463500,303750,304000,1202,62500,0,830.425,830.425
463250,463500,304000,304250,1203,62500,6309.564365,1208.861,7518.425365
463250,463500,304250,304500,1204,62500,34999.09355,638.983,35638.07655
463250,463500,304500,304750,1205,62500,0,707.64,707.64
463250,463500,304750,305000,1206,62500,63795.79356,790.909,64586.70256
463250,463500,305000,305250,1207,62500,28360.53012,1856.402,30216.93212
463250,463500,305250,305500,1208,62500,0,654.589,654.589
463250,463500,305500,305750,1209,62500,0,1131.485,1131.485
463250,463500,305750,306000,1210,62500,0,945.098,945.098
463250,463500,306000,306250,1211,62500,0,1461.577,1461.577
463250,463500,306250,306500,1212,62500,0,942.487,942.487
463250,463500,306500,306750,1213,62500,0,505.597,505.597
463250,463500,306750,307000,1214,62500,0,654.589,654.589
463250,463500,307000,307250,1215,62500,0,536.213,536.213
463250,463500,307250,307500,1216,62500,36655.32735,672.814,37328.14135
463250,463500,307500,307750,1217,62500,288277.1592,765.996,289043.1552
463250,463500,307750,308000,1218,25280.82487,163614.1276,386.848,164000.9756
463500,463750,302750,303000,1219,12978.64568,122566.398,96.712,122663.11
463500,463750,303000,303250,1220,57545.62029,315173.5685,437.288,315610.8565
463500,463750,303250,303500,1221,62500,0,593.142,593.142
463500,463750,303500,303750,1222,62500,0,1947.902,1947.902
463500,463750,303750,304000,1223,62500,0,573.583,573.583
463500,463750,304000,304250,1224,62500,0,640.052,640.052
463500,463750,304250,304500,1225,62500,0,637.176,637.176
463500,463750,304500,304750,1226,62500,97.20438,886.477,983.68138
463500,463750,304750,305000,1227,62500,0,1004.465,1004.465
463500,463750,305000,305250,1228,62500,0,1797.637,1797.637
463500,463750,305250,305500,1229,62500,0,891.326,891.326
463500,463750,305500,305750,1230,62500,32670.85673,1078.061,33748.91773
463500,463750,305750,306000,1231,62500,119066.539,1343.192,120409.731
463500,463750,306000,306250,1232,62500,19461.95869,2196.088,21658.04669
463500,463750,306250,306500,1233,62500,59348.91794,1289.885,60638.80294
463500,463750,306500,306750,1234,62500,294000.7741,751.342,294752.1161
463500,463750,306750,307000,1235,62414.92851,6402.0177,795.733,7197.7507
463500,463750,307000,307250,1236,61938.09145,0,706.256,706.256
463500,463750,307250,307500,1237,62500,7272.940935,827.468,8100.408935
463500,463750,307500,307750,1238,61261.69154,361921.4331,759.88,362681.3131
463500,463750,307750,308000,1239,726.4482596,0,0,0
463750,464000,303000,303250,1240,5556.637324,0,0,0
463750,464000,303250,303500,1241,49529.32283,0,626.957,626.957
463750,464000,303500,303750,1242,62500,0,613.514,613.514
463750,464000,303750,304000,1243,60321.77571,0,863.326,863.326
463750,464000,304000,304250,1244,57591.28955,0,587.374,587.374
463750,464000,304250,304500,1245,61883.31327,0,788.696,788.696
463750,464000,304500,304750,1246,62500,343955.3213,813.652,344768.9733
463750,464000,304750,305000,1247,62500,33266.36138,1702.597,34968.95838
463750,464000,305000,305250,1248,62500,0,1265.567,1265.567
463750,464000,305250,305500,1249,62500,0,913.413,913.413
463750,464000,305500,305750,1250,62500,0,1008.583,1008.583
463750,464000,305750,306000,1251,62500,109110.3802,1278.92,110389.3002
463750,464000,306000,306250,1252,62500,101338.8019,1496.716,102835.5179
463750,464000,306250,306500,1253,62500,169045.5144,818.939,169864.4534
463750,464000,306500,306750,1254,62500,672191.5378,151.976,672343.5138
463750,464000,306750,307000,1255,38752.90824,341574.9971,221.056,341796.0531
463750,464000,307000,307250,1256,3431.583809,0,0,0
463750,464000,307250,307500,1257,17196.42734,20170.5881,481.884,20652.4721
463750,464000,307500,307750,1258,26506.25198,233891.0764,82.896,233973.9724
463750,464000,307750,308000,1259,669.7793004,0,0,0
464000,464250,303250,303500,1260,3967.749334,0,54.518,54.518
464000,464250,303500,303750,1261,32825.84339,0,327.108,327.108
464000,464250,303750,304000,1262,7333.027959,0,299.874,299.874
464000,464250,304000,304250,1263,62.21446917,0,0,0
464000,464250,304250,304500,1264,33013.57341,0,515.733,515.733
464000,464250,304500,304750,1265,62116.10386,74219.95432,2060.045,76279.99931
464000,464250,304750,305000,1266,62500,6772.15955,888.102,7660.26155
464000,464250,305000,305250,1267,62500,0,1266.023,1266.023
464000,464250,305250,305500,1268,62500,0,1143.171,1143.171
464000,464250,305500,305750,1269,62500,0,746.212,746.212
464000,464250,305750,306000,1270,62500,0,1120.644,1120.644
464000,464250,306000,306250,1271,62500,0,1039.224,1039.224
464000,464250,306250,306500,1272,62500,24094.20039,738.629,24832.82939
464000,464250,306500,306750,1273,62500,633854.7555,151.976,634006.7315
464000,464250,306750,307000,1274,24180.24323,152041.2193,96.712,152137.9313
464250,464500,304500,304750,1275,58611.06104,62194.24679,478.711,62672.95779
464250,464500,304750,305000,1276,62500,0,1047.859,1047.859
464250,464500,305000,305250,1277,62500,0,709.132,709.132
464250,464500,305250,305500,1278,52365.93242,0,968.668,968.668
464250,464500,305500,305750,1279,7127.31425,0,165.792,165.792
464250,464500,305750,306000,1280,8786.523819,0,136.668,136.668
464250,464500,306000,306250,1281,56010.11096,0,890.605,890.605
464250,464500,306250,306500,1282,59237.33427,0,983.985,983.985
464250,464500,306500,306750,1283,49735.74502,118278.9856,1212.456,119491.4416
464250,464500,306750,307000,1284,9610.413235,1239.785625,373.032,1612.817625
464500,464750,304500,304750,1285,10684.02526,0,41.448,41.448
464500,464750,304750,305000,1286,14588.82767,0,136.295,136.295
464500,464750,305000,305250,1287,11502.51209,0,123.598,123.598
464500,464750,305250,305500,1288,6827.521636,0,68.334,68.334
464500,464750,306000,306250,1289,92.37499623,0,0,0
