Id,GPPNir_tre
137764,12.04268959
137765,18.87826479
137766,21.40613227
137768,4.360518285
137769,-2.639721466
137770,4.457718699
137771,1.376714981
137772,7.51013205
137773,1.220533297
137774,4.101083642
137775,0.917374782
137776,5.239209627
137777,17.22237297
137778,-0.424015728
137779,13.09259087
137780,12.0956907
137783,9.43261783
137784,9.831449167
137785,-8.062354801
137786,-42.11974038
137787,20.19023962
137788,11.18904098
137789,4.991945929
137790,7.303878302
137791,20.44932893
137792,15.88659518
137794,6.610016083
137796,14.80148754
137797,11.52459267
137798,15.12994246
137799,9.768866074
137800,11.72680664
137801,17.39195364
137802,13.45391471
137803,11.15897484
137805,11.86079755
137806,20.17520334
137807,16.94134864
137808,17.27585663
137809,11.1601404
137810,16.63197578
137811,14.09814282
137812,9.467887584
137813,13.81840606
137814,15.78233643
137815,8.353700444
137816,12.1142032
137817,18.10314042
137818,18.44307347
137819,14.71500266
137820,16.71044729
137821,16.90736983
137822,6.812433183
137823,9.318457888
137824,15.25203558
137825,11.94462933
137826,8.919152404
137827,10.74389734
137828,14.21578219
137829,7.73909548
137830,3.626672149
137831,2.510307018
137832,7.817782646
137833,11.12543838
137834,9.204876602
137835,17.51279447
137836,10.07440892
137837,3.00969067
137839,3.745245147
137841,6.818518816
137842,1.949574895
137843,7.116746548
137850,-28.90618731
137852,1.101516884
137858,6.581474652
137865,-16.27278667
137868,-8.292122931
137875,-8.544618091
137879,6.121419378
137880,1.839641263
137885,-5.840580883
137899,-0.338327187
137900,3.550062374
137901,1.394989603
137902,2.663988937
137903,8.30369177
137904,7.230427739
137907,6.88557493
137912,3.574326365
137913,1.394815545
137914,6.600884367
137915,3.541558731
137916,0.073412551
137917,2.643941351
137919,0.623871706
137920,5.444643897
137921,3.745676676
137923,-5.840374863
137944,3.706269381
137952,1.37779873
137953,2.164735065
137957,1.281628953
137961,-8.800154408
137966,2.811465293
137967,2.043997139
137969,2.983432756
137986,1.401164647
137998,4.239465225
138000,1.652643144
138592,11.51049334
138593,5.368725158
138594,7.724566222
138596,3.107956843
138597,3.220247128
138598,-1.171766957
138599,0.905273223
138601,7.05266215
138602,4.728087951
138604,2.806424753
138605,11.02194781
138606,5.107283529
138607,11.73436932
138608,-2.295491858
138609,7.490450354
138610,7.043986966
138611,1.747389087
138612,4.128596363
138613,12.11914405
138614,10.08155571
138615,12.46424346
138616,12.79068218
138617,7.175285045
138618,4.502199514
138623,-8.313858621
138625,17.19553405
138626,23.11583006
138627,21.79364271
138628,-41.41824994
138629,6.802143084
138630,13.54176748
138631,20.00420788
138632,3.389604006
138633,0.916319369
138636,10.95230381
138639,10.77224121
138640,6.400331517
138642,10.5557841
138643,11.43912182
138644,11.20572574
138645,15.51235566
138646,15.28079427
138647,15.69856171
138648,16.99074236
138649,18.28206637
138650,13.43062123
138651,19.64419031
138652,19.22124323
138653,18.30234868
138654,14.88880915
138655,18.02059733
138656,20.17424445
138657,18.22254403
138658,18.68624011
138659,5.929652378
138660,11.43112108
138661,8.710436798
138662,4.470563922
138663,7.982158032
138664,8.442491391
138665,12.41378666
138666,11.71794562
138667,11.50140638
138668,15.48215803
138669,4.173336631
138672,11.92008314
138674,0.833641721
138680,22.52149605
138682,6.034268884
138685,12.53376368
138692,0.740975256
138699,-16.18436311
138700,-24.00947094
138708,1.329231557
138714,-12.95550601
138715,-16.9023052
138717,0.26311078
138725,3.746020508
138726,2.089843429
138734,0.802953138
138735,1.591364382
138742,-9.610509397
138744,1.568661445
138747,4.109600937
138757,5.005236388
138758,5.847260057
138759,8.940418873
138761,1.55925989
138763,-5.521786392
138764,-6.26384438
138781,5.925885545
138791,4.05308356
138792,2.309108962
138793,2.894890608
138795,6.212422582
138804,3.079154674
138805,-0.19624334
138806,2.628897577
138807,3.59557115
138819,1.14505037
138822,-1.12240183
138823,-5.994692404
138826,-1.168008048
138830,-5.461432741
138842,2.62416414
138843,1.420717045
138848,-9.393839518
139430,12.80791958
139435,4.344946182
139436,4.904150069
139437,13.10877091
139438,8.962561571
139439,4.595012892
139440,5.124191766
139441,14.9092691
139442,15.78879844
139443,7.084780402
139444,6.458585933
139445,7.962824236
139446,9.937152742
139447,7.723209314
139448,3.160309695
139449,5.272471431
139450,6.319002493
139451,3.861679559
139452,5.880577864
139453,5.210325863
139454,12.73693034
139455,-3.423971183
139457,19.94426848
139458,18.63568661
139459,34.71317246
139460,4.651345129
139461,9.128490354
139462,15.77178034
139463,22.31040853
139466,10.63691877
139468,9.868075829
139470,22.07983143
139471,-31.05011918
139473,18.11439166
139475,22.43701793
139476,9.883515261
139477,8.623879095
139478,6.588312303
139479,-0.096286064
139480,9.675223474
139481,12.95869697
139482,14.79135464
139483,6.861700332
139484,9.187533409
139485,8.589301073
139486,10.2578639
139487,10.50070737
139488,16.33601053
139489,17.52497516
139490,15.82374974
139491,13.5671708
139492,19.87246715
139493,16.15898031
139494,21.24228173
139495,11.1331014
139496,12.66270152
139497,10.21820839
139498,11.87064166
139499,7.592830618
139500,9.783842174
139501,11.33586233
139502,15.62704628
139503,14.20827037
139504,15.62369535
139505,11.50726575
139506,9.510771527
139507,3.739287152
139508,0.849623081
139510,7.215314684
139511,2.088784737
139515,2.087235728
139516,10.57118702
139517,2.946897487
139518,3.823466947
139519,10.14839178
139521,7.97352062
139523,12.3940994
139524,5.251703309
139525,18.233208
139527,21.6133296
139531,-13.68370276
139533,1.854756245
139534,4.695335094
139535,3.019493344
139538,-43.26108256
139541,2.522860049
139544,14.46335289
139547,3.627131519
139548,3.70948058
139553,-16.59231985
139588,-45.44170773
139589,5.771813858
139596,5.508139413
139597,3.588649281
139598,6.498254287
139599,5.41072634
139600,3.622000497
139601,2.175416003
139603,-4.65836369
139620,4.616491699
139621,5.390549509
139623,1.860015655
139624,-1.201950234
139629,1.355698328
139631,4.459301758
139633,5.159543543
139634,8.075899733
139635,-0.322641473
139641,4.483047218
139644,7.048407946
139645,4.908231715
139646,2.163292975
139649,7.225915099
139652,-0.09770722
139658,-0.565016897
139664,0.623353229
139665,3.426890484
139666,3.822217439
140271,1.520192464
140272,5.418474485
140273,8.676221827
140274,13.91150791
140275,12.7427782
140276,6.495753238
140279,6.313454718
140280,8.845989134
140281,12.47598202
140282,19.68655824
140283,12.98205181
140284,4.999476972
140285,7.042754056
140286,7.040314577
140287,4.507027181
140288,3.000382701
140291,12.5837624
140292,17.31619627
140293,15.38116155
140294,1.410186875
140296,5.528085595
140297,9.845119543
140299,8.766333864
140300,12.25091606
140301,17.28893251
140302,7.979827988
140303,26.61445859
140304,19.66772954
140305,16.326015
140306,17.59182225
140318,11.68608634
140319,25.51110412
140320,19.95033966
140321,18.63186164
140322,11.15149654
140323,4.00552154
140324,19.76538536
140325,12.90778498
140326,11.97083173
140327,4.101474695
140328,16.44628542
140329,14.86715259
140330,12.18160979
140331,16.81906074
140332,15.68092641
140333,19.920919
140334,12.30907175
140335,4.028623561
140336,8.125754266
140337,14.4252692
140338,10.45868969
140339,6.929659017
140340,10.8077701
140341,6.176578776
140342,6.78393469
140343,16.08455639
140344,11.54744659
140345,12.83199506
140346,7.551484332
140347,9.047469504
140348,7.709492573
140349,13.32757076
140350,7.593347382
140351,5.071317546
140352,4.938399251
140353,5.174276894
140354,11.68574283
140357,6.913426342
140358,3.249745901
140359,4.118886526
140361,3.29211126
140362,2.663072553
140363,3.606330791
140364,3.81177245
140365,2.035867899
140367,11.51483508
140369,7.788904665
140379,5.742484859
140380,4.927522626
140381,-22.66034562
140386,14.49905064
140387,3.524786912
140388,3.604035923
140389,0.052764786
140395,-10.86655691
140396,-7.665288664
140411,-0.492169618
140412,2.402998861
140413,-1.654413913
140423,-12.98876321
140424,-7.790152031
140425,-11.20672779
140426,-6.030509012
140429,-15.56927554
140433,0.474534473
140436,9.433456903
140437,7.503967499
140438,10.50769107
140439,5.885487232
140440,0.665941955
140447,1.530150403
140457,-9.581706265
140460,13.59820599
140461,6.228213447
140462,1.630307703
140469,0.709530693
140471,0.094376735
140472,1.492492247
140473,-0.03530509
140474,2.685603734
140475,5.364643726
140476,1.087395705
140477,0.518174342
140479,-5.555940327
140483,2.508123512
140490,5.360806007
140491,1.564395088
140492,3.792491712
140493,3.515237373
140510,-4.284078176
140515,1.079599802
141110,6.713878993
141111,18.24638206
141112,12.05798174
141113,14.86339941
141114,6.99652892
141116,8.206470316
141117,9.720896296
141118,16.24513839
141119,7.46086383
141120,4.648718904
141121,5.288678621
141122,8.137778299
141123,7.521349134
141124,9.203577196
141125,9.841107767
141126,10.84885725
141127,3.43884802
141128,7.910790909
141129,4.14410743
141130,3.674400463
141131,7.829562217
141132,9.818212355
141133,14.7868133
141134,15.09986187
141135,13.40716778
141136,14.51771572
141137,2.055700469
141138,7.463924582
141139,10.02407559
141141,-38.2766752
141142,7.758115855
141143,18.19227113
141144,15.24101455
141151,13.85056361
141153,7.179158207
141154,16.44819058
141155,14.97838113
141156,10.42970485
141157,0.151294909
141158,8.693210856
141159,10.47063235
141160,19.56221731
141161,12.72639674
141162,9.370005183
141163,11.41250471
141164,10.98615744
141165,10.26024149
141166,13.33883335
141167,11.31702196
141168,10.39865359
141169,7.916605632
141170,9.22369449
141171,11.86587235
141172,12.37317987
141173,11.13469303
141174,13.66880482
141175,10.33783837
141176,13.58651359
141177,13.25000942
141178,11.13931585
141179,12.33652322
141180,4.027585321
141181,4.587462308
141182,10.40624914
141183,5.558786921
141184,3.831245503
141185,9.082797081
141186,13.13578588
141187,12.17281815
141188,13.03609105
141189,8.645178865
141190,9.304103704
141191,11.23958944
141192,14.59956515
141193,17.08721581
141194,14.27233908
141195,-0.97551216
141196,3.474595669
141197,17.30276714
141198,8.331309322
141199,11.49796817
141200,11.66569112
141206,-11.29602725
141207,-13.90067706
141212,2.907501221
141213,0.814780787
141218,-10.26640025
141219,-7.756626169
141221,2.116199534
141224,-7.672803912
141226,0.498070754
141227,-8.663056678
141228,0.75528179
141232,1.327220395
141234,4.922744269
141239,2.764401406
141244,1.151924535
141249,-6.704355929
141250,-7.391927137
141259,-11.26166232
141261,-7.303774864
141262,-12.135998
141263,-9.829463919
141266,-5.772071383
141268,-10.35964784
141269,-11.00453213
141270,-12.02761466
141271,-13.93743511
141278,3.084959653
141286,0.70293215
141300,4.274105996
141301,2.619297282
141302,2.042969928
141303,-0.584674822
141311,5.138195051
141312,10.61133519
141313,6.042882872
141314,6.375170898
141315,4.696147611
141316,4.236335674
141317,1.447111913
141319,-10.06635598
141320,-4.14783111
141321,1.683361227
141328,0.374454217
141329,3.990837552
141330,4.020096093
141332,2.608928265
141333,1.586649041
141334,1.095920496
141341,-8.180463343
141951,6.046332858
141952,4.797184914
141953,7.252389633
141954,1.526077967
141959,4.628262061
141960,11.28744271
141961,11.16494173
141963,10.51357047
141964,11.12450722
141965,6.185633181
141966,11.53912471
141967,13.00141098
141968,9.958444053
141969,16.29048954
141970,10.84443863
141971,4.433090156
141972,3.275722142
141974,11.70567863
141975,1.883119175
141976,-2.60731153
141977,6.753026808
141978,13.20646116
141979,10.52388638
141985,-0.887343236
141986,1.858849562
141987,-4.064691912
141988,-60.25072096
141992,-1.619422632
141995,12.73149029
141996,16.73029892
141997,25.14984891
141998,30.19500829
141999,9.771763638
142000,12.81814789
142001,10.82787786
142002,9.888069876
142003,12.3082618
142004,12.41350976
142005,11.89278415
142006,9.666297672
142007,7.469262481
142008,10.50109885
142009,12.60586901
142010,-4.766088439
142011,-3.711754943
142012,13.02255624
142013,11.24385087
142014,12.32949176
142015,13.08576018
142016,17.313949
142017,13.80000257
142018,11.01377531
142019,7.691681872
142020,6.936980023
142021,3.774099035
142022,1.426798717
142023,2.800959002
142024,1.683026873
142025,6.651275742
142026,7.092938125
142027,9.399021296
142028,10.69391769
142029,10.67443462
142030,2.115608938
142031,1.63712715
142032,7.124158143
142033,10.33712276
142034,9.207591596
142035,8.831089595
142036,3.154989678
142037,4.909863174
142038,9.789595005
142042,18.93156674
142043,0.733860591
142044,-2.9472834
142046,6.198946876
142049,-16.29809485
142050,-10.93970016
142059,3.214668515
142066,1.103267201
142067,3.522717928
142068,-2.406914587
142069,0.319685391
142070,1.671883673
142071,3.378736101
142072,2.205943218
142074,3.08006988
142075,1.255030261
142076,1.65013931
142077,0.903301681
142093,-0.066326369
142094,1.371249015
142097,-10.23599789
142098,-9.533624161
142099,-8.653870057
142107,-1.369453189
142116,0.063068805
142117,2.931510845
142119,1.577523108
142127,2.065413947
142131,2.255796627
142134,-10.03066931
142138,-16.06935875
142139,-13.54781516
142141,6.81479792
142142,1.223710873
142152,1.627636719
142153,5.761549351
142154,5.626925659
142155,1.615986499
142157,3.232923648
142158,2.137523986
142162,1.779839071
142163,3.650818139
142164,3.539209466
142165,2.482071298
142169,4.05693188
142170,6.344879793
142171,2.460435084
142172,0.979431045
142187,1.010338071
142193,2.483074095
142196,-13.10450161
142795,5.950643439
142797,8.058058675
142800,2.802884821
142801,5.532060697
142802,8.99461959
142803,11.46896394
142804,12.36063479
142805,11.61584965
142806,10.16639875
142807,9.883510014
142808,11.71524283
142809,14.81484182
142810,6.605644895
142812,9.154727441
142813,15.54975736
142814,23.07937579
142815,17.3710657
142816,16.07676659
142817,13.87873321
142818,-7.375397478
142819,24.69977417
142821,11.89946546
142822,10.06640389
142823,11.25897645
142824,-10.3953216
142826,15.34942252
142827,13.98995982
142828,7.443297269
142829,6.667577268
142830,0.872342294
142831,19.76810485
142832,14.84849875
142833,-15.04167266
142834,6.52111008
142835,17.17269673
142836,-2.621646332
142837,5.347217761
142842,-54.0134272
142843,6.264544142
142844,11.905524
142845,7.171814393
142846,6.135452431
142847,7.340870211
142848,11.91968716
142849,20.5575085
142850,14.83051522
142851,16.11977004
142852,13.75164688
142853,15.49293491
142854,13.35881883
142855,16.96404622
142856,16.93140462
142857,9.115972151
142858,15.70784462
142859,15.42791405
142860,10.61670093
142861,9.942320921
142862,7.218747216
142863,1.25612279
142864,0.931045693
142866,2.270638128
142867,5.441169177
142868,7.211052503
142869,6.16816599
142870,8.451057943
142871,7.621269788
142872,11.18933255
142873,13.81287242
142874,10.16583509
142875,7.780174496
142876,7.734983852
142877,13.12543945
142883,16.39417264
142884,-4.04690798
142885,6.775424569
142888,6.117694038
142890,8.385307232
142892,-13.67751513
142895,16.50854
142896,10.50380078
142897,-19.10527858
142898,-20.69808585
142902,-7.558010704
142903,-14.00724776
142905,5.29745893
142906,5.84892107
142909,1.494344076
142910,2.602212578
142912,1.739820407
142913,3.936592289
142915,-5.110269165
142917,0.578210128
142927,1.66179483
142928,2.129867928
142939,2.973890231
142942,-11.9686351
142943,-10.11980002
142944,-8.281751773
142952,-0.135965126
142954,0.050153659
142955,1.549631755
142958,0.984208492
142960,-0.561278012
142962,6.703984846
142963,0.720896189
142966,1.359442781
142967,3.384153346
142968,5.635612407
142969,4.334872811
142970,3.815814316
142971,3.92466163
142972,1.147625518
142974,1.381759697
142986,2.169434772
143003,5.751750745
143004,2.232876533
143009,2.421276909
143010,2.362086995
143011,4.497330836
143012,9.29518529
143013,5.511898322
143014,1.056355687
143021,-0.733680056
143023,-5.910655293
143024,-7.477366183
143026,-5.030016822
143027,-5.296622186
143031,1.20447045
143046,-12.4029178
143047,-7.818890274
143048,-6.381051261
143049,-9.518681791
143050,-9.113682369
143635,9.190721478
143636,9.070853304
143637,6.546443042
143638,1.082689305
143639,2.893117858
143640,4.308019698
143642,8.301035884
143643,14.64879434
143644,20.38064308
143645,12.84553533
143646,9.129448071
143647,7.155176638
143648,6.638163142
143649,10.22545434
143650,10.27892638
143651,11.77307118
143652,12.74330637
143653,7.844088692
143654,12.29637901
143655,16.24367194
143656,28.68100597
143658,2.053573394
143659,4.352112566
143660,20.52067271
143662,6.254896626
143663,14.23440123
143664,-33.15597577
143666,32.87747128
143667,31.68976183
143668,4.092883301
143669,7.721062804
143670,14.87387802
143671,3.759842294
143672,12.79950679
143673,17.76888064
143674,-3.04668033
143676,11.20168275
143677,8.46458601
143678,13.46513779
143680,6.856016567
143684,10.37084104
143686,10.41230148
143687,6.384594298
143688,7.891994757
143689,9.735722485
143690,20.62351513
143691,9.531194961
143692,10.14627728
143693,17.72195413
143694,8.144380911
143695,10.39390719
143696,11.93436044
143697,14.12567438
143698,14.1795937
143699,11.37816162
143700,9.938243772
143701,10.53294699
143702,8.544449441
143703,5.053613281
143704,4.285099712
143705,4.443678043
143706,3.586693908
143708,5.156811738
143709,4.646029288
143710,5.639678634
143711,9.489252459
143712,10.57154113
143713,8.478532758
143714,12.00925914
143715,8.157633035
143716,12.35032648
143717,11.32557148
143721,5.98331165
143723,4.61406946
143724,5.874240434
143726,-13.54697951
143727,-29.89717525
143728,-50.52558455
143729,-33.4812061
143731,5.656576003
143732,6.444634474
143733,2.21641396
143736,7.201609615
143739,-19.10124726
143748,1.951958907
143749,1.784014591
143750,4.295466373
143753,2.216288035
143754,4.164382881
143762,0.681272487
143775,0.1842313
143777,3.022807339
143778,4.972098796
143782,-9.586233039
143783,-5.962577525
143784,-5.528484358
143785,-6.197567588
143788,-6.073629172
143792,1.128648832
143793,1.810015655
143794,-0.837125544
143800,-0.61295755
143802,-1.592584871
143811,-9.063933255
143813,2.457900947
143819,-9.647084233
143820,-11.42647512
143822,2.836430921
143823,5.771539414
143825,-12.12934945
143843,0.572823829
143849,1.999475633
143850,3.027441085
143851,9.422088141
143852,3.616974091
143853,5.057950686
143854,2.930695383
143869,-5.686859559
143871,-0.486396763
143879,0.719496985
143886,-5.43829153
143891,-10.00213302
144478,7.986030498
144479,7.148156578
144480,8.30334735
144481,17.91666485
144482,20.82121753
144483,10.17845585
144484,13.14983028
144485,11.99813372
144486,3.790893555
144487,4.535049813
144488,8.829327393
144489,10.6008198
144490,12.7309308
144491,18.1866756
144492,22.42575801
144493,15.39321343
144494,9.396696392
144495,11.14573321
144496,4.131269488
144497,13.57479998
144498,16.65330168
144500,4.882894094
144501,9.38812909
144502,11.31376343
144503,21.53146095
144504,24.28187877
144505,4.591929974
144506,-33.72887905
144507,0.576213208
144511,21.74660596
144512,17.99795125
144513,19.01339936
144514,2.212411338
144516,3.423781117
144517,3.69236129
144518,6.303579765
144519,10.99157822
144520,5.521671657
144521,8.610061378
144523,10.15008834
144524,16.98873462
144525,19.3125673
144526,12.9991151
144527,11.6116333
144528,6.0199994
144529,7.580532355
144530,17.39026222
144531,11.4588623
144532,6.411137524
144533,4.328203168
144534,13.70200923
144535,16.41306934
144536,13.86158769
144537,17.27936134
144538,17.12090893
144539,13.70971787
144540,13.82848821
144541,11.51297372
144542,8.255259517
144543,8.419291928
144544,11.66586786
144545,6.850260631
144546,9.271260579
144547,9.691863264
144548,10.28516375
144549,9.304212068
144550,7.14688635
144551,9.975989198
144552,12.16148339
144553,9.327111816
144554,11.11920316
144555,10.02623719
144556,2.257516105
144557,8.861577405
144558,6.781731
144559,5.08782188
144560,6.404404704
144568,7.787741892
144570,19.8718917
144571,19.62129602
144572,20.71703406
144573,12.8261034
144575,1.944610703
144578,-0.021104672
144580,7.047570908
144581,10.29640824
144585,-11.47692893
144588,-7.361746858
144592,1.746122768
144593,4.282943565
144594,10.64903436
144595,9.09573474
144596,3.273169695
144597,9.264716272
144598,1.946918742
144599,6.91219793
144601,1.525265021
144607,-5.555727828
144608,-5.634201532
144612,1.127366986
144614,3.32210522
144620,3.141910593
144621,4.869374914
144629,12.60273641
144632,3.868880422
144633,2.082703279
144634,1.427523964
144635,1.940050413
144636,4.997581616
144638,2.480558054
144639,2.165596731
144642,2.487870494
144643,8.251630924
144644,0.757798044
144645,2.037965045
144647,3.357805004
144650,-8.64948859
144651,-6.496893311
144652,-7.257304623
144660,-9.089535041
144661,-10.00148947
144676,3.191375304
144681,2.196889027
144690,5.760719487
144691,10.2163806
144692,4.383346665
144694,3.328573234
144695,5.592393413
144696,5.080319374
144699,2.201626748
144716,-6.152535315
144721,1.225988341
144722,1.701898729
144728,2.577785773
144729,-7.009770658
144730,-9.551896908
144733,-9.289007461
144735,-11.38086162
145321,4.237793129
145322,5.263709299
145323,11.92036786
145324,19.21943333
145325,14.68420683
145326,11.70803244
145327,4.989093018
145328,5.61355473
145329,14.25752242
145330,12.8437644
145331,12.14405057
145332,14.19394456
145333,6.468161814
145334,13.05025003
145335,19.8430043
145336,19.3168578
145337,17.62755405
145338,21.0938514
145339,15.14117474
145340,17.62573039
145341,3.860918119
145342,6.5314179
145343,1.227437498
145344,18.85532398
145345,15.42093078
145346,23.75732101
145347,3.255221611
145348,14.40439774
145349,18.19553876
145350,-10.61810645
145352,6.080159505
145353,-24.11045339
145356,10.37696469
145362,2.037829697
145363,9.84574585
145365,-0.479892343
145366,1.317959488
145367,4.98445381
145368,8.686400939
145369,26.73904301
145370,9.08828639
145371,16.06427982
145373,12.1172934
145374,5.071682472
145375,10.4781447
145376,4.893792618
145378,11.50516293
145379,12.53783891
145380,18.21202286
145381,14.36640561
145382,9.994931084
145383,7.137722939
145384,10.07767098
145385,11.83168281
145386,9.287101879
145387,7.112014074
145388,7.845138603
145389,5.970550644
145390,5.32891139
145391,9.613674231
145392,6.79382003
145393,11.06277969
145394,12.22163664
145395,8.255162503
145396,7.153789962
145397,5.909188468
145398,8.790158135
145399,5.076555861
145400,8.215365654
145401,10.98328461
145402,8.423784437
145404,8.765732829
145406,4.795182934
145407,6.938126092
145411,-9.999046567
145413,15.06344524
145414,15.22793263
145415,11.048011
145416,5.451537443
145418,3.583296926
145420,-21.63155528
145422,1.282649097
145428,3.572470307
145430,2.444510905
145431,0.885346209
145437,-2.677886883
145439,5.090522954
145440,2.236501915
145447,1.653815179
145448,1.449295847
145455,2.101484118
145456,4.456175152
145457,2.057291881
145458,1.953436868
145462,0.11698073
145463,6.170167622
145464,8.218273283
145465,7.060920474
145467,3.916409034
145468,2.933486135
145470,7.58062787
145471,3.162561892
145472,5.236721962
145473,7.51716148
145474,6.867093592
145475,8.987468947
145476,9.292096911
145477,4.49172888
145478,8.11021932
145479,5.642027202
145481,1.345613071
145483,2.303693484
145486,0.685140938
145491,3.450441059
145492,-6.805780565
145500,4.843075401
145507,4.49464968
145508,1.528991271
145509,-2.001108698
145511,-6.928663287
145512,-8.700996265
145513,-5.574841309
145515,-11.13092041
145536,3.778497529
145537,4.474433123
145538,4.854490046
145542,1.042670053
145543,4.038857925
145544,5.714435939
145546,-1.10337685
145568,2.997421318
145572,-8.387692636
145573,-9.693786193
145574,-12.43593043
145577,-12.04063399
145578,-9.445397949
146162,10.98995923
146163,11.79311636
146164,9.313769049
146165,7.995841953
146166,0.714332018
146167,9.99693989
146168,11.01965696
146169,8.911989018
146170,10.63573748
146171,13.91474684
146172,13.67576133
146173,13.68638948
146174,9.607260721
146175,12.88020266
146176,14.86813965
146177,22.66540335
146178,18.56214803
146179,18.50081252
146181,18.9530251
146182,19.70174496
146183,19.6015474
146184,16.95216675
146185,18.12011151
146186,19.79069407
146187,6.877016837
146188,10.31410806
146189,20.24095684
146190,10.65807913
146192,20.32878943
146193,-4.494396223
146194,9.454633853
146195,20.8569934
146196,1.509884269
146198,10.5736584
146199,17.53267469
146200,9.239202399
146201,14.82863737
146202,16.28740052
146203,1.344989228
146204,-15.9531144
146205,3.515484137
146206,10.16176918
146207,10.75180728
146208,12.95716692
146209,10.13162467
146210,11.83493941
146211,11.09279453
146213,11.07471346
146214,12.42715326
146215,17.30284606
146216,6.442573199
146217,14.80663934
146218,4.883662495
146219,12.47625304
146220,5.047933799
146221,6.040161561
146222,10.60816693
146223,12.21298785
146224,7.398027172
146225,7.818277995
146226,18.46774303
146227,18.76899735
146228,12.77366922
146229,7.793826026
146230,5.369794879
146232,5.761753015
146233,11.19507842
146234,10.44220763
146235,5.53653436
146236,3.711207554
146237,5.193451035
146238,6.905964098
146239,10.82365658
146240,7.780370665
146241,3.265760348
146242,10.24255799
146243,9.317196388
146244,5.219312969
146245,6.19248759
146246,10.19543992
146247,0.582844784
146249,1.113193659
146251,7.89132744
146252,2.590390175
146253,5.238789341
146254,12.26941903
146255,6.255568976
146257,3.485012978
146258,9.351414088
146259,16.23970937
146260,40.98526558
146262,25.31840392
146265,5.429043526
146266,2.416674805
146267,1.148059403
146272,1.783606921
146280,3.453368498
146283,1.701669793
146284,5.261659053
146287,4.811791832
146288,0.478322561
146291,0.572351288
146292,-5.768341172
146293,-7.002210008
146298,2.083509425
146299,1.06919727
146300,1.84805844
146303,3.627415386
146304,9.100406794
146305,7.509702341
146306,12.5258108
146307,5.208871942
146312,4.422496059
146313,4.721349134
146316,6.38110041
146317,11.96682729
146318,9.618079577
146319,8.023904044
146320,2.341428201
146324,-8.512059583
146327,-8.668037923
146328,-8.049404961
146329,-10.27281815
146331,5.44666309
146334,7.232389858
146338,-11.59397583
146343,-6.328601181
146344,-8.869360244
146345,-5.969521185
146346,8.227046605
146348,2.357274106
146349,0.007694177
146350,-0.803545179
146352,-10.31779764
146353,-6.261339047
146355,-7.166988118
146356,-8.208953857
146357,-4.985248231
146370,2.76388175
146377,-0.35337321
146381,0.359815417
146384,2.767025114
146387,1.317583372
146397,1.318953451
146400,-5.540565464
146401,-8.222288754
146402,1.545311858
146409,2.881912927
146411,-8.528088165
146414,-12.35049717
146417,-10.89814464
146418,-12.91350344
147003,9.403237433
147004,14.43901003
147005,11.09121351
147006,6.277130769
147007,10.95176392
147008,14.75632303
147009,14.28494488
147010,7.099880285
147011,11.53326577
147012,10.80604387
147013,17.06885419
147014,14.82679989
147015,14.86006106
147016,14.07013239
147017,16.62521073
147018,20.70399523
147019,16.88226019
147020,16.71172357
147021,24.86489911
147022,17.79714077
147023,11.49001829
147024,11.724106
147025,7.708066385
147026,14.46410715
147027,-0.365964334
147028,8.56059656
147029,2.314380204
147030,24.27757838
147031,10.75787557
147032,19.66365785
147033,4.615193471
147035,23.01588456
147036,15.51961284
147040,10.84189964
147041,12.72098014
147042,19.30528115
147044,-5.321760961
147045,-2.121147022
147048,11.08109634
147049,17.75130497
147050,6.9613943
147051,11.93810917
147052,4.632206913
147053,17.08364515
147054,24.88514469
147055,16.82875998
147056,19.36447133
147057,23.09920526
147058,40.37480426
147059,35.57573124
147060,19.65018782
147061,15.93424993
147062,2.672336726
147063,7.672640188
147064,12.51689475
147065,10.92963546
147066,18.14392347
147067,19.98942914
147068,18.03959618
147069,20.02072625
147070,8.454880671
147071,8.119936866
147072,5.766813151
147073,4.384840366
147074,7.094860197
147075,6.143201112
147076,7.052924762
147077,8.658695689
147078,11.76277262
147079,13.44729175
147080,10.92712852
147081,8.328083667
147082,12.42066865
147085,6.89371959
147086,15.57140385
147087,7.389903554
147088,6.193759584
147094,2.940722174
147095,4.480580969
147096,5.271437046
147097,12.29438134
147098,15.54238538
147101,-9.277205243
147102,16.84287286
147106,5.284665827
147110,-0.45386995
147114,2.382900519
147120,2.714733673
147127,3.06077324
147128,4.16201991
147129,2.265248617
147131,-4.222704007
147141,1.157585278
147144,5.224622974
147145,1.485728803
147146,8.045439389
147147,5.442047012
147148,8.083802019
147149,11.26573861
147150,5.810951634
147151,7.60156507
147152,6.579610831
147153,5.926393315
147154,9.083272191
147155,6.998047517
147156,10.96818077
147158,6.434491609
147159,7.341953639
147160,8.783437307
147161,2.436804628
147162,1.717403372
147164,2.787281773
147165,0.969541423
147166,-6.791151401
147169,-14.0865274
147172,8.080785142
147173,13.69853633
147174,9.622250527
147177,4.882027609
147178,7.821262186
147181,-12.64753493
147184,0.73065207
147187,9.134840045
147188,2.050894326
147189,3.141655423
147193,-8.426370935
147194,-7.680221718
147195,-6.832349597
147196,-9.344582648
147197,-9.859170907
147198,-6.876619145
147199,-5.553207344
147204,0.525059964
147206,0.685284745
147212,3.489071816
147213,4.680766216
147214,5.2302517
147215,2.07679272
147222,0.204957447
147223,1.7760936
