lon,lat,wdpaid,MPA,SST_ToE,SST_HistRng
-117.5,14.5,NA,no,2022.43787,4.172215942
-117.5,15.5,NA,no,2017.60425,4.861454497
-117.5,19.5,NA,no,2012.02332,6.870658995
-117.5,20.5,NA,no,2016.86194,7.395249894
-117.5,21.5,NA,no,2018.18005,8.110218727
-117.5,22.5,NA,no,2024.90088,8.386083838
-117.5,23.5,NA,no,2041.16992,8.262230118
-117.5,24.5,NA,no,2061.47876,8.320901377
-117.5,25.5,NA,no,2052.32275,8.224956239
-117.5,26.5,NA,no,2054.85986,8.186245259
-117.5,27.5,NA,no,2061.65015,8.445680359
-117.5,28.5,NA,no,2053.12646,8.547848402
-117.5,29.5,NA,no,2064.90088,8.947922532
-117.5,30.5,NA,no,2066.50659,9.534750563
-117.5,31.5,NA,no,2065.81299,9.768871914
-117.5,69.5,NA,no,2069.8457,10.75824973
-117.5,70.5,NA,no,2065.9126,10.77752528
-117.5,74.5,NA,no,2062.36621,5.092215749
-117.5,75.5,NA,no,2048.35059,4.828822782
-117.5,76.5,NA,no,2047.0249,NA
-117.5,78.5,NA,no,2001.42065,2.633754238
-117.5,79.5,NA,no,2002.90381,1.295157747
-117.5,80.5,NA,no,1990.91504,0.17562404
-117.5,81.5,NA,no,1990.90454,0.351578215
-117.5,82.5,NA,no,1997.71387,1.42E-12
-117.5,83.5,NA,no,2002.58374,0.448930006
-117.5,84.5,NA,no,2007.46509,4.42E-13
-117.5,85.5,NA,no,1990.89355,0.069587668
-117.5,86.5,NA,no,1997.30347,7.32E-13
-117.5,87.5,NA,no,2008.43774,3.27E-13
-117.5,88.5,NA,no,2015.80493,2.26E-13
-117.5,89.5,NA,no,2012.40222,4.26E-15
-116.5,-73.5,NA,no,2083.90698,1.674070231
-116.5,-72.5,NA,no,2070.02539,1.766102839
-116.5,-71.5,NA,no,2052.34424,1.983812329
-116.5,-70.5,NA,no,2042.35498,2.465981882
-116.5,-69.5,NA,no,2087.51099,2.951593483
-116.5,-68.5,NA,no,2075.33545,3.856684126
-116.5,-67.5,NA,no,2072.66455,4.029500665
-116.5,-66.5,NA,no,2083.30762,4.365504798
-116.5,-65.5,NA,no,2095.95557,4.836859966
-116.5,-64.5,NA,no,2097.2937,5.439988093
-116.5,-63.5,NA,no,2095.72778,5.188386956
-116.5,-62.5,NA,no,2095.60522,5.39144928
-116.5,-61.5,NA,no,2095.61938,5.341765434
-116.5,-60.5,NA,no,2095.62134,5.073092976
-116.5,-59.5,NA,no,2095.61548,4.742045033
-116.5,-58.5,NA,no,2095.64282,4.464251217
-116.5,-57.5,NA,no,2095.68384,4.363919098
-116.5,-56.5,NA,no,2092.49121,4.430674658
-116.5,-55.5,NA,no,2096.15747,4.425007199
-116.5,-54.5,NA,no,2090.57275,4.411541081
-116.5,-53.5,NA,no,2095.65918,4.396030003
-116.5,-52.5,NA,no,2073.81543,4.762087068
-116.5,-51.5,NA,no,2067.4082,4.8863226
-116.5,-50.5,NA,no,2077.06689,4.89114921
-116.5,-49.5,NA,no,2070.8208,5.081235058
-116.5,-48.5,NA,no,2061.99438,5.09897491
-116.5,-47.5,NA,no,2061.74731,5.307313822
-116.5,-46.5,NA,no,2061.46631,5.790912278
-116.5,-45.5,NA,no,2070.11914,6.113034292
-116.5,-44.5,NA,no,2060.05615,6.431089599
-116.5,-43.5,NA,no,2053.45703,6.678110361
-116.5,-42.5,NA,no,2058.41309,6.856294148
-116.5,-41.5,NA,no,2068.94092,6.994929255
-116.5,-40.5,NA,no,2069.42798,7.426914399
-116.5,-39.5,NA,no,2070.47119,8.005263038
-116.5,-38.5,NA,no,2061.71094,8.362110676
-116.5,-37.5,NA,no,2073.14453,8.646624466
-116.5,-36.5,NA,no,2066.63989,9.085398391
-116.5,-35.5,NA,no,2055.39014,9.105303297
-116.5,-34.5,NA,no,2072.75415,9.037122013
-116.5,-33.5,NA,no,2072.10791,9.112313468
-116.5,-32.5,NA,no,2075.31006,9.071215619
-116.5,-31.5,NA,no,2075.23828,8.661950363
-116.5,-30.5,NA,no,2071.91553,7.934907414
-116.5,-29.5,NA,no,2073.60791,7.870115895
-116.5,-28.5,NA,no,2071.19019,7.647252035
-116.5,-27.5,NA,no,2072.83838,7.368564196
-116.5,-26.5,NA,no,2059.98145,7.032614876
-116.5,-25.5,NA,no,2059.73779,6.511462602
-116.5,-24.5,NA,no,2057.70166,5.903863558
-116.5,-23.5,NA,no,2056.78955,5.407490859
-116.5,-22.5,NA,no,2065.07617,5.209684722
-116.5,-21.5,NA,no,2069.14551,5.167244196
-116.5,-20.5,NA,no,2068.40552,5.213477578
-116.5,-19.5,NA,no,2070.44092,5.079995227
-116.5,-18.5,NA,no,2055.85059,5.005799081
-116.5,-17.5,NA,no,2038.83069,5.006793639
-116.5,-16.5,NA,no,2048.96851,4.967324061
-116.5,-15.5,NA,no,2073.53442,4.860676036
-116.5,-14.5,NA,no,2074.68262,4.782162359
-116.5,-13.5,NA,no,2056.33252,4.605623635
-116.5,-12.5,NA,no,2051.83521,4.657292994
-116.5,-11.5,NA,no,2058.20264,4.784899868
-116.5,-10.5,NA,no,2046.47827,4.96919779
-116.5,-9.5,NA,no,2050.01733,5.173773022
-116.5,-8.5,NA,no,2039.31677,5.514825938
-116.5,-7.5,NA,no,2031.98291,5.937005228
-116.5,-6.5,NA,no,2044.65771,6.3722572
-116.5,-5.5,NA,no,2046.58472,6.774592502
-116.5,-4.5,NA,no,2051.30566,7.215650596
-116.5,-3.5,NA,no,2055.25146,7.520781676
-116.5,-2.5,NA,no,2058.02173,7.679299221
-116.5,-1.5,NA,no,2059.03809,7.699647016
-116.5,-0.5,NA,no,2074.15723,8.146135611
-116.5,0.5,NA,no,2076.43091,7.918781177
-116.5,1.5,NA,no,2069.04419,7.469092872
-116.5,2.5,NA,no,2062.72046,6.933285396
-116.5,3.5,NA,no,2058.16406,6.45470149
-116.5,4.5,NA,no,2055.89063,5.653256825
-116.5,5.5,NA,no,2049.05713,4.625505532
-116.5,6.5,NA,no,2040.65015,3.878813195
-116.5,7.5,NA,no,2031.65039,3.750588225
-116.5,8.5,NA,no,2028.41296,3.594492546
-116.5,9.5,NA,no,2019.53809,3.526908706
-116.5,10.5,NA,no,2023.50415,3.523484676
-116.5,11.5,NA,no,2025.9834,3.588109603
-116.5,12.5,NA,no,2022.18359,3.62494222
-116.5,13.5,NA,no,2024.04663,3.697851848
-116.5,14.5,NA,no,2025.48413,3.929334027
-116.5,15.5,NA,no,2020.36133,4.667212902
-116.5,19.5,NA,no,2019.46802,6.972759509
-116.5,20.5,NA,no,2019.54944,7.568133486
-116.5,21.5,NA,no,2018.32043,8.399150259
-116.5,22.5,NA,no,2024.15491,8.610012395
-116.5,23.5,NA,no,2041.75806,8.29108634
-116.5,24.5,NA,no,2044.7937,8.440575662
-116.5,25.5,NA,no,2053.82324,8.707040675
-116.5,26.5,NA,no,2058.87842,9.022880651
-116.5,27.5,NA,no,2066.62036,9.413018812
-116.5,28.5,NA,no,2069.49902,9.351223095
-116.5,29.5,NA,no,2064.98438,9.385486745
-116.5,30.5,NA,no,2073.50952,10.02306669
-116.5,70.5,NA,no,2065.05273,NA
-116.5,74.5,NA,no,2040.03979,4.715709132
-116.5,76.5,NA,no,2012.72375,NA
-116.5,78.5,NA,no,2008.56128,2.761683362
-116.5,79.5,NA,no,2002.95313,1.229719081
-116.5,80.5,NA,no,1992.92017,0.1884417
-116.5,81.5,NA,no,1990.90308,1.24E-12
-116.5,82.5,NA,no,1997.80103,1.36E-12
-116.5,83.5,NA,no,2002.77124,0.385020337
-116.5,84.5,NA,no,1998.38037,0.097896411
-116.5,85.5,NA,no,1990.88892,0.066166304
-116.5,86.5,NA,no,1997.30249,9.58E-13
-116.5,87.5,NA,no,2003.47437,9.65E-13
-116.5,88.5,NA,no,2015.80493,1.47E-13
-116.5,89.5,NA,no,2012.40186,3.77E-14
-115.5,-73.5,NA,no,2082.65796,1.753362405
-115.5,-72.5,NA,no,2060.0791,1.913013323
-115.5,-71.5,NA,no,2031.34363,2.04271783
-115.5,-70.5,NA,no,2041.23132,2.444720039
-115.5,-69.5,NA,no,2077.86841,2.953319907
-115.5,-68.5,NA,no,2068.73242,3.922677723
-115.5,-67.5,NA,no,2067.25098,4.05518814
-115.5,-66.5,NA,no,2083.2041,4.292906222
-115.5,-65.5,NA,no,2094.30957,4.752806068
-115.5,-64.5,NA,no,2097.35718,5.437214382
-115.5,-63.5,NA,no,2094.59521,5.327112521
-115.5,-62.5,NA,no,2095.73291,5.323543142
-115.5,-61.5,NA,no,2095.72559,5.382742079
-115.5,-60.5,NA,no,2095.72314,5.033364727
-115.5,-59.5,NA,no,2095.70142,4.657032905
-115.5,-58.5,NA,no,2095.76782,4.320423689
-115.5,-57.5,NA,no,2093.89819,4.26887657
-115.5,-56.5,NA,no,2092.65283,4.338370905
-115.5,-55.5,NA,no,2091.81396,4.441895109
-115.5,-54.5,NA,no,2086.13745,4.616084226
-115.5,-53.5,NA,no,2082.59399,4.687168827
-115.5,-52.5,NA,no,2068.24072,4.658691634
-115.5,-51.5,NA,no,2063.58228,4.815780666
-115.5,-50.5,NA,no,2055.92334,4.971189846
-115.5,-49.5,NA,no,2060.24414,5.188751609
-115.5,-48.5,NA,no,2060.39038,5.32292292
-115.5,-47.5,NA,no,2060.92505,5.481481614
-115.5,-46.5,NA,no,2059.87988,5.942099196
-115.5,-45.5,NA,no,2069.87549,6.201860353
-115.5,-44.5,NA,no,2058.97339,6.434980896
-115.5,-43.5,NA,no,2058.04907,6.652389147
-115.5,-42.5,NA,no,2071.09888,6.820309784
-115.5,-41.5,NA,no,2069.81104,6.977799066
-115.5,-40.5,NA,no,2073.34106,7.422279074
-115.5,-39.5,NA,no,2072.83936,7.960562305
-115.5,-38.5,NA,no,2063.41357,8.489608949
-115.5,-37.5,NA,no,2051.99902,8.876132064
-115.5,-36.5,NA,no,2066.49976,9.099367794
-115.5,-35.5,NA,no,2055.78271,9.117950551
-115.5,-34.5,NA,no,2067.68921,9.007729868
-115.5,-33.5,NA,no,2074.01733,9.003345691
-115.5,-32.5,NA,no,2074.24463,8.890085398
-115.5,-31.5,NA,no,2074.10376,8.510924948
-115.5,-30.5,NA,no,2075.65674,7.90401847
-115.5,-29.5,NA,no,2074.64453,7.762217249
-115.5,-28.5,NA,no,2069.58496,7.882510879
-115.5,-27.5,NA,no,2065.76807,7.592498358
-115.5,-26.5,NA,no,2057.55054,6.994632961
-115.5,-25.5,NA,no,2059.96191,6.498812486
-115.5,-24.5,NA,no,2037.66248,6.113214619
-115.5,-23.5,NA,no,2044.25952,5.505763695
-115.5,-22.5,NA,no,2072.35181,5.248901559
-115.5,-21.5,NA,no,2072.07715,5.300987035
-115.5,-20.5,NA,no,2076.85986,5.323953413
-115.5,-19.5,NA,no,2060.61377,5.192744143
-115.5,-18.5,NA,no,2053.71802,5.038763022
-115.5,-17.5,NA,no,2035.41382,5.042950423
-115.5,-16.5,NA,no,2051.54688,5.050905655
-115.5,-15.5,NA,no,2074.56787,4.853699168
-115.5,-14.5,NA,no,2071.2981,4.683107508
-115.5,-13.5,NA,no,2051.65991,4.595260363
-115.5,-12.5,NA,no,2048.28125,4.661415849
-115.5,-11.5,NA,no,2058.16431,4.790471937
-115.5,-10.5,NA,no,2045.96533,5.004315264
-115.5,-9.5,NA,no,2049.61572,5.192785688
-115.5,-8.5,NA,no,2049.34863,5.454728969
-115.5,-7.5,NA,no,2036.76965,5.992149712
-115.5,-6.5,NA,no,2045.42114,6.514866245
-115.5,-5.5,NA,no,2046.13391,6.950763105
-115.5,-4.5,NA,no,2042.6239,7.369651049
-115.5,-3.5,NA,no,2051.5105,7.67940586
-115.5,-2.5,NA,no,2068.60889,7.817954076
-115.5,-1.5,NA,no,2070.8877,7.917414338
-115.5,-0.5,NA,no,2062.49097,8.363748206
-115.5,0.5,NA,no,2066.72925,8.131877532
-115.5,1.5,NA,no,2073.13599,7.742221004
-115.5,2.5,NA,no,2046.92798,7.11720022
-115.5,3.5,NA,no,2055.55859,6.384960161
-115.5,4.5,NA,no,2057.09863,5.605368935
-115.5,5.5,NA,no,2049.01465,4.667290417
-115.5,6.5,NA,no,2040.29932,3.907876708
-115.5,7.5,NA,no,2030.98828,3.602665931
-115.5,8.5,NA,no,2029.35242,3.527545661
-115.5,9.5,NA,no,2022.39221,3.361732466
-115.5,10.5,NA,no,2023.43237,3.276427494
-115.5,11.5,NA,no,2022.92261,3.513153415
-115.5,12.5,NA,no,2023.49072,3.620500438
-115.5,13.5,NA,no,2022.13159,3.629659431
-115.5,14.5,NA,no,2025.09204,3.826709635
-115.5,15.5,NA,no,2020.26709,4.48317912
-115.5,19.5,NA,no,2019.39575,7.100471899
-115.5,20.5,NA,no,2025.55688,7.626837991
-115.5,21.5,NA,no,2018.75269,8.475943725
-115.5,22.5,NA,no,2022.35156,8.847254434
-115.5,23.5,NA,no,2034.30688,8.537106015
-115.5,24.5,NA,no,2041.09045,9.006707149
-115.5,25.5,NA,no,2046.84204,9.609779263
-115.5,26.5,NA,no,2062.29443,10.09459618
-115.5,27.5,NA,no,2061.77563,10.47474415
-115.5,29.5,NA,no,2075.27222,9.911027773
-115.5,73.5,NA,no,2026.0686,4.084154328
-115.5,74.5,NA,no,2035.41333,4.048546079
-115.5,76.5,NA,no,2037.17456,3.108177771
-115.5,77.5,NA,no,2029.86914,3.774711075
-115.5,78.5,NA,no,2010.47998,2.734610739
-115.5,79.5,NA,no,2003.052,0.11251919
-115.5,80.5,NA,no,1994.91479,1.63E-12
-115.5,81.5,NA,no,1987.43311,1.40E-12
-115.5,82.5,NA,no,1997.86133,0.246575903
-115.5,83.5,NA,no,2000.10339,5.46E-13
-115.5,84.5,NA,no,1998.57776,3.74E-14
-115.5,85.5,NA,no,1994.13464,1.18E-12
-115.5,86.5,NA,no,1997.30127,1.31E-12
-115.5,87.5,NA,no,2003.45935,9.65E-13
-115.5,88.5,NA,no,1999.55298,4.85E-15
-115.5,89.5,NA,no,2012.40137,2.30E-13
-114.5,-73.5,NA,no,2082.10327,1.810391101
-114.5,-72.5,NA,no,2051.68799,1.979682373
-114.5,-71.5,NA,no,2051.34204,2.017791759
-114.5,-70.5,NA,no,2065.9458,2.430185216
-114.5,-69.5,NA,no,2077.90649,2.961278239
-114.5,-68.5,NA,no,2068.95605,3.855371828
-114.5,-67.5,NA,no,2067.60083,4.05652453
-114.5,-66.5,NA,no,2074.97021,4.331198722
-114.5,-65.5,NA,no,2091.01489,4.791287473
-114.5,-64.5,NA,no,2095.46582,5.416703302
-114.5,-63.5,NA,no,2095.77173,5.116937987
-114.5,-62.5,NA,no,2095.78638,5.183032989
-114.5,-61.5,NA,no,2095.80249,5.433318003
-114.5,-60.5,NA,no,2095.79492,4.940859925
-114.5,-59.5,NA,no,2095.76074,4.52503933
-114.5,-58.5,NA,no,2095.83936,4.207853971
-114.5,-57.5,NA,no,2093.96045,4.098174
-114.5,-56.5,NA,no,2092.71558,4.28528509
-114.5,-55.5,NA,no,2088.50781,4.466454191
-114.5,-54.5,NA,no,2091.87866,4.679612049
-114.5,-53.5,NA,no,2057.40454,4.725618474
-114.5,-52.5,NA,no,2041.2644,4.569885846
-114.5,-51.5,NA,no,2051.17188,4.881112115
-114.5,-50.5,NA,no,2049.73975,5.163744115
-114.5,-49.5,NA,no,2062.90869,5.191901826
-114.5,-48.5,NA,no,2053.06641,5.333138733
-114.5,-47.5,NA,no,2048.15063,5.528171472
-114.5,-46.5,NA,no,2059.13403,5.975635068
-114.5,-45.5,NA,no,2069.8374,6.240196092
-114.5,-44.5,NA,no,2064.97412,6.391458962
-114.5,-43.5,NA,no,2057.38647,6.55620176
-114.5,-42.5,NA,no,2070.40161,6.722609498
-114.5,-41.5,NA,no,2076.04321,6.911484982
-114.5,-40.5,NA,no,2073.04419,7.36342667
-114.5,-39.5,NA,no,2053.7793,7.878532338
-114.5,-38.5,NA,no,2063.77222,8.497806897
-114.5,-37.5,NA,no,2056.89893,8.987812772
-114.5,-36.5,NA,no,2053.94482,9.30254835
-114.5,-35.5,NA,no,2066.78613,9.246852604
-114.5,-34.5,NA,no,2061.75464,8.976625525
-114.5,-33.5,NA,no,2067.10034,8.914705845
-114.5,-32.5,NA,no,2069.75122,8.830932602
-114.5,-31.5,NA,no,2066.72925,8.481284678
-114.5,-30.5,NA,no,2071.98682,7.938685778
-114.5,-29.5,NA,no,2066.27344,7.842901016
-114.5,-28.5,NA,no,2057.88623,7.835010771
-114.5,-27.5,NA,no,2056.39307,7.529544177
-114.5,-26.5,NA,no,2046.65186,7.015279971
-114.5,-25.5,NA,no,2048.99854,6.558161565
-114.5,-24.5,NA,no,2037.08521,6.161536148
-114.5,-23.5,NA,no,2042.83289,5.595215211
-114.5,-22.5,NA,no,2081.25708,5.243549014
-114.5,-21.5,NA,no,2068.94067,5.314929012
-114.5,-20.5,NA,no,2075.07666,5.342984852
-114.5,-19.5,NA,no,2060.98828,5.222183738
-114.5,-18.5,NA,no,2052.45215,5.07137594
-114.5,-17.5,NA,no,2035.50061,5.05017049
-114.5,-16.5,NA,no,2054.63818,5.048019286
-114.5,-15.5,NA,no,2076.27734,4.841399596
-114.5,-14.5,NA,no,2070.83472,4.651445294
-114.5,-13.5,NA,no,2062.61011,4.618277431
-114.5,-12.5,NA,no,2045.12134,4.667201968
-114.5,-11.5,NA,no,2046.69458,4.774849422
-114.5,-10.5,NA,no,2052.29126,4.968769021
-114.5,-9.5,NA,no,2053.96899,5.182316926
-114.5,-8.5,NA,no,2049.17798,5.46873455
-114.5,-7.5,NA,no,2037.17249,6.068323265
-114.5,-6.5,NA,no,2046.41992,6.643805566
-114.5,-5.5,NA,no,2045.83252,7.094916615
-114.5,-4.5,NA,no,2047.46924,7.433456526
-114.5,-3.5,NA,no,2056.1731,7.741216903
-114.5,-2.5,NA,no,2068.1665,7.927825198
-114.5,-1.5,NA,no,2071.4668,8.163103782
-114.5,-0.5,NA,no,2059.25244,8.532481969
-114.5,0.5,NA,no,2070.75562,8.319794198
-114.5,1.5,NA,no,2076.38232,7.945940939
-114.5,2.5,NA,no,2047.24927,7.274249801
-114.5,3.5,NA,no,2037.91919,6.334233767
-114.5,4.5,NA,no,2053.81494,5.543365577
-114.5,5.5,NA,no,2048.87866,4.672112681
-114.5,6.5,NA,no,2043.3894,3.941024931
-114.5,7.5,NA,no,2036.74927,3.535718056
-114.5,8.5,NA,no,2029.99854,3.493725297
-114.5,9.5,NA,no,2023.88916,3.208075192
-114.5,10.5,NA,no,2022.48547,3.200066101
-114.5,11.5,NA,no,2022.46436,3.417446217
-114.5,12.5,NA,no,2021.87988,3.517915592
-114.5,13.5,NA,no,2024.0332,3.606360812
-114.5,14.5,NA,no,2019.93701,3.724294166
-114.5,15.5,NA,no,2021.87646,4.325255531
-114.5,16.5,NA,no,2016.11987,5.025083751
-114.5,17.5,NA,no,2022.15356,5.749918015
-114.5,20.5,NA,no,2024.99707,7.820695513
-114.5,21.5,NA,no,2021.62354,8.453136941
-114.5,22.5,NA,no,2030.47009,8.777523651
-114.5,23.5,NA,no,2032.54297,9.141251671
-114.5,24.5,NA,no,2033.29248,9.537310339
-114.5,25.5,NA,no,2027.7876,10.22186633
-114.5,26.5,NA,no,2050.67578,10.65328972
-114.5,28.5,NA,no,2064.64355,10.93467318
-114.5,30.5,NA,no,2064.88135,11.37861653
-114.5,31.5,NA,no,2061.89746,11.49204408
-114.5,73.5,NA,no,2022.12219,4.112929886
-114.5,74.5,NA,no,2031.3855,4.036703395
-114.5,76.5,NA,no,2037.1748,4.028299118
-114.5,77.5,NA,no,2026.8822,2.690448161
-114.5,78.5,NA,no,2014.20215,2.67025006
-114.5,79.5,NA,no,2003.08252,0.458066876
-114.5,80.5,NA,no,1992.98315,9.11E-13
-114.5,81.5,NA,no,1990.89368,5.12E-13
-114.5,82.5,NA,no,2004.20789,0.237485749
-114.5,83.5,NA,no,2000.19617,7.27E-13
-114.5,84.5,NA,no,1998.92151,0.136546248
-114.5,85.5,NA,no,1994.13611,1.80E-12
-114.5,86.5,NA,no,1997.30029,1.19E-12
-114.5,87.5,NA,no,2003.44458,9.65E-13
-114.5,88.5,NA,no,2007.64502,2.68E-13
-114.5,89.5,NA,no,2010.82324,1.52E-13
-113.5,-73.5,NA,no,2082.81128,1.85329197
-113.5,-72.5,NA,no,2050.93774,2.105753896
-113.5,-71.5,NA,no,2051.10303,2.09038093
-113.5,-70.5,NA,no,2052.94507,2.416464278
-113.5,-69.5,NA,no,2065.96387,2.974909095
-113.5,-68.5,NA,no,2062.1875,3.740131581
-113.5,-67.5,NA,no,2067.91309,4.014762937
-113.5,-66.5,NA,no,2075.13672,4.485984112
-113.5,-65.5,NA,no,2084.03442,4.948585053
-113.5,-64.5,NA,no,2094.1731,5.369293892
-113.5,-63.5,NA,no,2099.01343,5.053683588
-113.5,-62.5,NA,no,2094.68091,5.06943543
-113.5,-61.5,NA,no,2094.55054,5.476077074
-113.5,-60.5,NA,no,2095.98682,4.754850224
-113.5,-59.5,NA,no,2095.96387,4.336955154
-113.5,-58.5,NA,no,2097.02979,4.128092715
-113.5,-57.5,NA,no,2096.44116,3.910430441
-113.5,-56.5,NA,no,2092.93652,4.274162957
-113.5,-55.5,NA,no,2078.19873,4.492573487
-113.5,-54.5,NA,no,2079.98755,4.497425202
-113.5,-53.5,NA,no,2042.71411,4.422679469
-113.5,-52.5,NA,no,2035.61646,4.556112355
-113.5,-51.5,NA,no,2047.21094,4.985554707
-113.5,-50.5,NA,no,2043.57813,5.127202593
-113.5,-49.5,NA,no,2047.13257,5.0593641
-113.5,-48.5,NA,no,2046.55859,5.123967169
-113.5,-47.5,NA,no,2042.24927,5.591338706
-113.5,-46.5,NA,no,2057.29614,5.980883355
-113.5,-45.5,NA,no,2081.61255,6.219201337
-113.5,-44.5,NA,no,2072.80884,6.364193141
-113.5,-43.5,NA,no,2056.1145,6.458807534
-113.5,-42.5,NA,no,2067.61011,6.592320594
-113.5,-41.5,NA,no,2075.70532,6.822557522
-113.5,-40.5,NA,no,2064.60229,7.256790913
-113.5,-39.5,NA,no,2054.41797,7.723390849
-113.5,-38.5,NA,no,2050.85547,8.298356627
-113.5,-37.5,NA,no,2073.17603,8.851585165
-113.5,-36.5,NA,no,2055.62256,9.330016882
-113.5,-35.5,NA,no,2061.12012,9.361045024
-113.5,-34.5,NA,no,2061.89575,8.906568332
-113.5,-33.5,NA,no,2063.36865,9.024001887
-113.5,-32.5,NA,no,2067.68799,8.872186941
-113.5,-31.5,NA,no,2071.85498,8.414027501
-113.5,-30.5,NA,no,2067.14746,7.913006729
-113.5,-29.5,NA,no,2057.92603,7.803312297
-113.5,-28.5,NA,no,2054.48926,7.550283665
-113.5,-27.5,NA,no,2045.82715,7.311292608
-113.5,-26.5,NA,no,2051.6731,7.081996142
-113.5,-25.5,NA,no,2037.21387,6.700609231
-113.5,-24.5,NA,no,2051.06299,6.108835599
-113.5,-23.5,NA,no,2048.35254,5.614236161
-113.5,-22.5,NA,no,2085.66333,5.294832734
-113.5,-21.5,NA,no,2069.03271,5.259194121
-113.5,-20.5,NA,no,2054.02417,5.280024464
-113.5,-19.5,NA,no,2074.13892,5.266079659
-113.5,-18.5,NA,no,2045.81458,5.051101337
-113.5,-17.5,NA,no,2051.51538,4.980802844
-113.5,-16.5,NA,no,2051.36719,4.996754342
-113.5,-15.5,NA,no,2077.62451,4.890729684
-113.5,-14.5,NA,no,2069.24414,4.669534115
-113.5,-13.5,NA,no,2062.42871,4.614488383
-113.5,-12.5,NA,no,2045.35767,4.647332404
-113.5,-11.5,NA,no,2046.52441,4.721829225
-113.5,-10.5,NA,no,2053.81787,4.925628794
-113.5,-9.5,NA,no,2049.17505,5.223313853
-113.5,-8.5,NA,no,2051.00024,5.582401113
-113.5,-7.5,NA,no,2037.78394,6.140904093
-113.5,-6.5,NA,no,2046.7124,6.735183906
-113.5,-5.5,NA,no,2039.39526,7.168640498
-113.5,-4.5,NA,no,2031.90039,7.452351599
-113.5,-3.5,NA,no,2048.13574,7.759645625
-113.5,-2.5,NA,no,2073.64673,8.087041589
-113.5,-1.5,NA,no,2060.39551,8.506772944
-113.5,-0.5,NA,no,2045.17578,8.924566599
-113.5,0.5,NA,no,2075.36499,8.625066844
-113.5,1.5,NA,no,2075.57959,8.050144892
-113.5,2.5,NA,no,2047.06042,7.260054236
-113.5,3.5,NA,no,2040.21643,6.3173945
-113.5,4.5,NA,no,2052.64185,5.458928812
-113.5,5.5,NA,no,2047.15942,4.586865488
-113.5,6.5,NA,no,2040.78381,3.924593465
-113.5,7.5,NA,no,2035.66968,3.597830252
-113.5,8.5,NA,no,2029.72925,3.52876211
-113.5,9.5,NA,no,2024.7467,3.346910057
-113.5,10.5,NA,no,2017.52783,3.251532122
-113.5,11.5,NA,no,2020.84998,3.359531071
-113.5,12.5,NA,no,2021.55273,3.337583397
-113.5,13.5,NA,no,2020.26086,3.234830899
-113.5,14.5,NA,no,2019.80286,3.784284732
-113.5,15.5,NA,no,2021.34021,4.244919299
-113.5,16.5,NA,no,2019.49609,4.900046453
-113.5,17.5,NA,no,2025.78418,5.785461338
-113.5,20.5,NA,no,2024.88196,8.061838673
-113.5,21.5,NA,no,2026.44263,8.535203131
-113.5,22.5,NA,no,2031.10559,9.120717356
-113.5,23.5,NA,no,2033.1731,9.854538155
-113.5,24.5,NA,no,2074.56592,10.53595314
-113.5,25.5,NA,no,2057.8252,11.07071792
-113.5,26.5,NA,no,2045.90601,11.33459167
-113.5,29.5,NA,no,2040.10339,13.76599863
-113.5,30.5,NA,no,2050.95044,12.07708123
-113.5,68.5,NA,no,2058.02539,9.138345515
-113.5,73.5,NA,no,2018.6073,3.744462193
-113.5,76.5,NA,no,2024.94434,3.24867139
-113.5,77.5,NA,no,2034.55383,4.098089664
-113.5,78.5,NA,no,2002.30676,2.818627136
-113.5,79.5,NA,no,1994.49146,0.116421952
-113.5,80.5,NA,no,1993.03784,0.233922034
-113.5,81.5,NA,no,1990.88257,9.20E-13
-113.5,82.5,NA,no,2000.8186,0.275099096
-113.5,83.5,NA,no,2000.19409,1.41E-12
-113.5,84.5,NA,no,1999.23047,0.067638922
-113.5,85.5,NA,no,1994.13843,4.18E-13
-113.5,86.5,NA,no,1997.29956,1.35E-12
-113.5,87.5,NA,no,2003.42944,2.80E-13
-113.5,88.5,NA,no,2006.75269,2.68E-13
-113.5,89.5,NA,no,2010.82227,1.52E-13
-112.5,-73.5,NA,no,2081.76025,1.924611619
-112.5,-72.5,NA,no,2066.55444,2.019749863
-112.5,-71.5,NA,no,2051.14575,2.138119297
-112.5,-70.5,NA,no,2059.12036,2.32350621
-112.5,-69.5,NA,no,2065.62061,2.937138047
-112.5,-68.5,NA,no,2062.07056,3.65248766
-112.5,-67.5,NA,no,2069.46802,3.964357346
-112.5,-66.5,NA,no,2069.7644,4.577595166
-112.5,-65.5,NA,no,2088.62939,5.076022418
-112.5,-64.5,NA,no,2094.49292,5.408461357
-112.5,-63.5,NA,no,2097.51099,4.86422796
-112.5,-62.5,NA,no,2096.09229,5.043490842
-112.5,-61.5,NA,no,2094.66553,5.05501683
-112.5,-60.5,NA,no,2094.56177,4.509544708
-112.5,-59.5,NA,no,2096.07983,4.143801819
-112.5,-58.5,NA,no,2095.6001,4.007401849
-112.5,-57.5,NA,no,2092.99585,3.769579171
-112.5,-56.5,NA,no,2094.40112,4.157920663
-112.5,-55.5,NA,no,2078.22437,4.373773361
-112.5,-54.5,NA,no,2080.81006,4.291216422
-112.5,-53.5,NA,no,2039.40747,4.200496062
-112.5,-52.5,NA,no,2033.95459,4.437118421
-112.5,-51.5,NA,no,2047.57446,4.775928141
-112.5,-50.5,NA,no,2041.32288,4.944626438
