individual.local.identifier,timestamp,location.lat,location.long
61_2017,2018-02-27 10:12:44,44.352009,-89.576302
61_2017,2018-02-27 09:11:43,44.35162,-89.554993
61_2017,2018-02-27 08:10:33,44.351429,-89.553848
61_2017,2018-02-27 07:09:31,44.351559,-89.553864
61_2017,2018-02-27 06:08:33,44.352005,-89.576767
61_2017,2018-02-27 05:07:34,44.351528,-89.581779
61_2017,2018-02-27 04:06:32,44.351646,-89.583611
61_2017,2018-02-27 03:05:30,44.341175,-89.578697
61_2017,2018-02-27 02:04:09,44.34737,-89.583786
61_2017,2018-02-27 01:03:06,44.351204,-89.585457
61_2017,2018-02-26 23:37:43,44.351238,-89.585442
61_2017,2018-02-26 22:56:38,44.350872,-89.583916
61_2017,2018-02-26 21:55:43,44.35495,-89.581223
61_2017,2018-02-26 20:54:25,44.354954,-89.581215
61_2017,2018-02-26 19:53:26,44.354988,-89.58123
61_2017,2018-02-26 18:52:30,44.354965,-89.581238
61_2017,2018-02-26 17:51:13,44.354988,-89.581261
61_2017,2018-02-26 16:50:13,44.354988,-89.58123
61_2017,2018-02-26 15:49:13,44.354969,-89.581238
61_2017,2018-02-26 14:48:12,44.356033,-89.581421
61_2017,2018-02-26 13:46:50,44.351471,-89.578461
61_2017,2018-02-26 12:45:50,44.350883,-89.58149
61_2017,2018-02-26 12:15:06,44.344879,-89.581314
61_2017,2018-02-26 11:13:37,44.344334,-89.580376
61_2017,2018-02-26 10:12:37,44.345375,-89.579674
61_2017,2018-02-26 09:11:34,44.347584,-89.579834
61_2017,2018-02-26 08:10:32,44.348637,-89.579201
61_2017,2018-02-26 07:09:30,44.347157,-89.578903
61_2017,2018-02-26 06:08:08,44.344894,-89.577499
61_2017,2018-02-26 05:07:06,44.344868,-89.577477
61_2017,2018-02-26 04:05:43,44.344975,-89.577621
61_2017,2018-02-26 03:04:32,44.341129,-89.578743
61_2017,2018-02-26 02:03:30,44.347801,-89.577179
61_2017,2018-02-26 01:02:26,44.344143,-89.581451
61_2017,2018-02-25 23:37:13,44.350872,-89.582176
61_2017,2018-02-25 22:59:06,44.351467,-89.577736
61_2017,2018-02-25 21:57:44,44.350899,-89.577965
61_2017,2018-02-25 20:56:44,44.350872,-89.577965
61_2017,2018-02-25 19:55:43,44.35149,-89.578392
61_2017,2018-02-25 18:54:25,44.351475,-89.5784
61_2017,2018-02-25 17:53:30,44.351479,-89.578392
61_2017,2018-02-25 16:52:10,44.351475,-89.578369
61_2017,2018-02-25 15:51:07,44.35146,-89.578392
61_2017,2018-02-25 14:50:07,44.351479,-89.578415
61_2017,2018-02-25 13:48:45,44.351479,-89.578392
61_2017,2018-02-25 12:47:42,44.351482,-89.5784
61_2017,2018-02-25 12:14:44,44.350929,-89.582001
61_2017,2018-02-25 11:13:42,44.34457,-89.57766
61_2017,2018-02-25 10:12:32,44.344543,-89.57756
61_2017,2018-02-25 09:11:31,44.339489,-89.578667
61_2017,2018-02-25 08:10:30,44.335224,-89.578712
61_2017,2018-02-25 07:09:08,44.339691,-89.578766
61_2017,2018-02-25 06:08:06,44.347931,-89.579872
61_2017,2018-02-25 05:06:43,44.350288,-89.578445
61_2017,2018-02-25 04:05:43,44.351444,-89.580124
61_2017,2018-02-25 03:04:33,44.351463,-89.580482
61_2017,2018-02-25 02:03:31,44.35149,-89.581367
61_2017,2018-02-25 01:02:30,44.351521,-89.583923
61_2017,2018-02-24 23:34:56,44.351318,-89.585541
61_2017,2018-02-24 23:00:43,44.347439,-89.58532
61_2017,2018-02-24 21:59:43,44.346951,-89.586998
61_2017,2018-02-24 20:58:26,44.340145,-89.598251
61_2017,2018-02-24 19:57:32,44.340145,-89.598236
61_2017,2018-02-24 18:56:34,44.340145,-89.598244
61_2017,2018-02-24 17:55:32,44.340145,-89.598244
61_2017,2018-02-24 16:54:36,44.340137,-89.598251
61_2017,2018-02-24 15:53:14,44.340145,-89.598236
61_2017,2018-02-24 14:52:14,44.346527,-89.586189
61_2017,2018-02-24 13:51:10,44.351677,-89.583633
61_2017,2018-02-24 12:50:01,44.351536,-89.585365
61_2017,2018-02-24 12:14:14,44.351025,-89.585518
61_2017,2018-02-24 11:13:12,44.346519,-89.583748
61_2017,2018-02-24 10:12:02,44.346497,-89.583717
61_2017,2018-02-24 09:11:02,44.346523,-89.583755
61_2017,2018-02-24 08:10:01,44.346527,-89.583763
61_2017,2018-02-24 07:08:38,44.344776,-89.577293
61_2017,2018-02-24 06:07:37,44.34486,-89.577332
61_2017,2018-02-24 05:06:33,44.344845,-89.577278
61_2017,2018-02-24 04:05:14,44.342251,-89.573433
61_2017,2018-02-24 03:04:13,44.342232,-89.573402
61_2017,2018-02-24 02:03:13,44.341515,-89.573448
61_2017,2018-02-24 01:01:57,44.348217,-89.573723
61_2017,2018-02-23 23:34:08,44.351429,-89.575165
61_2017,2018-02-23 23:01:56,44.351479,-89.57589
61_2017,2018-02-23 22:01:00,44.350891,-89.581291
61_2017,2018-02-23 20:59:32,44.350883,-89.582428
61_2017,2018-02-23 19:58:31,44.349537,-89.583916
61_2017,2018-02-23 18:57:12,44.350903,-89.580017
61_2017,2018-02-23 17:55:56,44.350891,-89.5783
61_2017,2018-02-23 16:55:01,44.350895,-89.578323
61_2017,2018-02-23 15:54:08,44.350891,-89.579819
61_2017,2018-02-23 14:53:12,44.350277,-89.579918
61_2017,2018-02-23 13:51:58,44.350292,-89.57991
61_2017,2018-02-23 12:50:57,44.350285,-89.579926
61_2017,2018-02-23 12:15:08,44.347137,-89.578934
61_2017,2018-02-23 11:14:08,44.34557,-89.578049
61_2017,2018-02-23 10:13:01,44.345539,-89.578018
61_2017,2018-02-23 09:11:38,44.345516,-89.578033
61_2017,2018-02-23 08:10:38,44.345188,-89.578018
61_2017,2018-02-23 07:09:38,44.345463,-89.578758
61_2017,2018-02-23 06:08:43,44.345566,-89.578773
61_2017,2018-02-23 05:07:25,44.345451,-89.578758
61_2017,2018-02-23 04:06:27,44.345638,-89.578751
61_2017,2018-02-23 03:05:08,44.345474,-89.578735
61_2017,2018-02-23 02:04:08,44.345623,-89.578766
61_2017,2018-02-23 01:03:12,44.352005,-89.575546
61_2017,2018-02-22 23:32:43,44.351685,-89.583679
61_2017,2018-02-22 23:04:32,44.34782,-89.583809
61_2017,2018-02-22 22:03:36,44.312359,-89.612129
61_2017,2018-02-22 21:02:14,44.312321,-89.612152
61_2017,2018-02-22 20:01:02,44.312298,-89.612244
61_2017,2018-02-22 19:00:01,44.312344,-89.612144
61_2017,2018-02-22 17:58:43,44.312366,-89.612144
61_2017,2018-02-22 16:57:37,44.31266,-89.612167
61_2017,2018-02-22 15:56:37,44.332188,-89.595566
61_2017,2018-02-22 14:55:13,44.35088,-89.581505
61_2017,2018-02-22 13:54:14,44.350887,-89.581512
61_2017,2018-02-22 12:53:12,44.350208,-89.585449
61_2017,2018-02-22 12:14:01,44.351673,-89.584671
61_2017,2018-02-22 11:13:01,44.34565,-89.578796
61_2017,2018-02-22 10:12:00,44.345619,-89.578751
61_2017,2018-02-22 09:10:39,44.345673,-89.578789
61_2017,2018-02-22 08:09:37,44.345333,-89.578789
61_2017,2018-02-22 07:08:37,44.341763,-89.573433
61_2017,2018-02-22 06:07:36,44.341763,-89.573425
61_2017,2018-02-22 05:06:14,44.35075,-89.581993
61_2017,2018-02-22 04:05:14,44.350872,-89.581764
61_2017,2018-02-22 03:04:14,44.350872,-89.581787
61_2017,2018-02-22 02:03:13,44.350899,-89.581779
61_2017,2018-02-22 01:01:50,44.350895,-89.581772
61_2017,2018-02-21 23:31:01,44.345814,-89.580551
61_2017,2018-02-21 23:05:23,44.346466,-89.582428
61_2017,2018-02-21 22:04:26,44.347157,-89.578911
61_2017,2018-02-21 21:03:32,44.347939,-89.579872
61_2017,2018-02-21 20:02:36,44.347969,-89.579857
61_2017,2018-02-21 19:01:13,44.347965,-89.579887
61_2017,2018-02-21 18:00:13,44.347183,-89.579773
61_2017,2018-02-21 16:59:01,44.345173,-89.579826
61_2017,2018-02-21 15:58:00,44.345661,-89.579735
61_2017,2018-02-21 14:56:45,44.345242,-89.580383
61_2017,2018-02-21 13:55:42,44.345642,-89.579788
61_2017,2018-02-21 12:54:31,44.346062,-89.579849
61_2017,2018-02-21 12:13:44,44.34235,-89.573273
61_2017,2018-02-21 11:12:43,44.341511,-89.573433
61_2017,2018-02-21 10:11:32,44.341068,-89.573448
61_2017,2018-02-21 09:10:31,44.341152,-89.572968
61_2017,2018-02-21 08:09:34,44.342098,-89.573433
61_2017,2018-02-21 07:08:32,44.342373,-89.573418
61_2017,2018-02-21 06:07:31,44.344837,-89.577202
61_2017,2018-02-21 05:06:09,44.345238,-89.576355
61_2017,2018-02-21 04:05:06,44.347641,-89.573456
61_2017,2018-02-21 03:03:43,44.347584,-89.579788
61_2017,2018-02-21 02:02:45,44.34544,-89.582924
61_2017,2018-02-21 01:02:13,44.345623,-89.579765
61_2017,2018-02-20 23:29:44,44.346752,-89.582932
61_2017,2018-02-20 23:06:26,44.347427,-89.583008
61_2017,2018-02-20 22:05:30,44.346107,-89.579773
61_2017,2018-02-20 21:04:08,44.346634,-89.579781
61_2017,2018-02-20 20:03:13,44.346149,-89.581345
61_2017,2018-02-20 19:02:07,44.346359,-89.580536
61_2017,2018-02-20 18:01:13,44.347141,-89.578903
61_2017,2018-02-20 17:00:02,44.346119,-89.581352
61_2017,2018-02-20 15:59:07,44.346085,-89.580597
61_2017,2018-02-20 14:58:13,44.346104,-89.580597
61_2017,2018-02-20 13:56:58,44.346119,-89.580612
61_2017,2018-02-20 12:56:01,44.346233,-89.584572
61_2017,2018-02-20 12:13:13,44.345276,-89.582924
61_2017,2018-02-20 11:12:13,44.346889,-89.582985
61_2017,2018-02-20 10:11:08,44.34687,-89.58297
61_2017,2018-02-20 09:10:12,44.346775,-89.583771
61_2017,2018-02-20 08:09:07,44.347752,-89.583
61_2017,2018-02-20 07:08:09,44.347607,-89.583817
61_2017,2018-02-20 06:07:13,44.347683,-89.584641
61_2017,2018-02-20 05:06:07,44.347794,-89.584625
61_2017,2018-02-20 04:05:12,44.347794,-89.584572
61_2017,2018-02-20 03:04:04,44.347782,-89.584587
61_2017,2018-02-20 02:03:07,44.347794,-89.58461
61_2017,2018-02-20 01:02:07,44.347954,-89.585335
61_2017,2018-02-19 23:27:55,44.346786,-89.583778
61_2017,2018-02-19 23:08:38,44.350891,-89.580154
61_2017,2018-02-19 22:07:38,44.350891,-89.581474
61_2017,2018-02-19 21:06:42,44.350883,-89.583282
61_2017,2018-02-19 20:05:27,44.346508,-89.582199
61_2017,2018-02-19 19:04:32,44.3465,-89.582191
61_2017,2018-02-19 18:03:36,44.346367,-89.583763
61_2017,2018-02-19 17:02:20,44.346359,-89.583755
61_2017,2018-02-19 16:01:25,44.350903,-89.577583
61_2017,2018-02-19 15:00:30,44.350899,-89.577576
61_2017,2018-02-19 13:59:14,44.350903,-89.577568
61_2017,2018-02-19 12:58:19,44.35144,-89.578224
61_2017,2018-02-19 12:13:30,44.346268,-89.584511
61_2017,2018-02-19 11:12:12,44.349716,-89.579575
61_2017,2018-02-19 10:11:07,44.349701,-89.579147
61_2017,2018-02-19 09:10:09,44.349674,-89.579147
61_2017,2018-02-19 08:09:12,44.350273,-89.578323
61_2017,2018-02-19 07:08:07,44.350292,-89.578354
61_2017,2018-02-19 06:07:12,44.350952,-89.579277
61_2017,2018-02-19 05:06:08,44.351429,-89.577744
61_2017,2018-02-19 04:05:12,44.351437,-89.577744
61_2017,2018-02-19 03:03:44,44.351276,-89.580765
61_2017,2018-02-19 02:02:46,44.350288,-89.578415
61_2017,2018-02-19 01:02:12,44.351486,-89.577461
61_2017,2018-02-18 23:26:49,44.34679,-89.586868
61_2017,2018-02-18 23:09:31,44.350784,-89.579773
61_2017,2018-02-18 22:08:37,44.351608,-89.585464
61_2017,2018-02-18 21:07:42,44.346771,-89.587738
61_2017,2018-02-18 20:06:25,44.350872,-89.585426
61_2017,2018-02-18 19:05:31,44.354965,-89.581833
61_2017,2018-02-18 18:04:36,44.354942,-89.581833
61_2017,2018-02-18 17:03:21,44.354939,-89.581841
61_2017,2018-02-18 16:02:25,44.355362,-89.584297
61_2017,2018-02-18 15:01:30,44.346458,-89.583755
61_2017,2018-02-18 14:00:12,44.346317,-89.582947
61_2017,2018-02-18 12:59:01,44.346584,-89.582977
61_2017,2018-02-18 12:14:12,44.346619,-89.584473
61_2017,2018-02-18 11:13:01,44.346645,-89.584488
61_2017,2018-02-18 10:12:03,44.346642,-89.584503
61_2017,2018-02-18 09:11:06,44.346745,-89.584503
61_2017,2018-02-18 08:09:44,44.346733,-89.584518
61_2017,2018-02-18 07:08:44,44.346725,-89.584503
61_2017,2018-02-18 06:07:43,44.346664,-89.584518
61_2017,2018-02-18 05:06:31,44.346386,-89.583748
61_2017,2018-02-18 04:05:31,44.346378,-89.58374
61_2017,2018-02-18 03:04:09,44.346363,-89.583725
61_2017,2018-02-18 02:03:12,44.346371,-89.583771
61_2017,2018-02-18 01:01:57,44.346619,-89.586128
61_2017,2018-02-17 23:26:42,44.34642,-89.584503
61_2017,2018-02-17 23:11:03,44.346684,-89.582359
61_2017,2018-02-17 22:10:02,44.345943,-89.582947
61_2017,2018-02-17 21:09:08,44.350883,-89.577637
61_2017,2018-02-17 20:08:13,44.35202,-89.577835
61_2017,2018-02-17 19:06:53,44.351982,-89.576881
61_2017,2018-02-17 18:05:55,44.350933,-89.581291
61_2017,2018-02-17 17:04:56,44.350895,-89.581261
61_2017,2018-02-17 16:04:00,44.350277,-89.580925
61_2017,2018-02-17 15:02:42,44.350311,-89.580925
61_2017,2018-02-17 14:01:37,44.350296,-89.58094
61_2017,2018-02-17 13:00:38,44.350273,-89.580948
61_2017,2018-02-17 12:14:44,44.351475,-89.577744
61_2017,2018-02-17 11:13:13,44.347836,-89.569458
61_2017,2018-02-17 10:12:13,44.345356,-89.569016
61_2017,2018-02-17 09:11:13,44.345383,-89.568993
61_2017,2018-02-17 08:10:02,44.347141,-89.573441
61_2017,2018-02-17 07:09:02,44.347874,-89.578033
61_2017,2018-02-17 06:08:01,44.347778,-89.578026
61_2017,2018-02-17 05:06:37,44.347157,-89.578865
61_2017,2018-02-17 04:05:38,44.346989,-89.580566
61_2017,2018-02-17 03:04:13,44.347843,-89.580574
61_2017,2018-02-17 02:03:13,44.347649,-89.580605
61_2017,2018-02-17 01:02:13,44.346722,-89.582924
61_2017,2018-02-16 23:23:56,44.346958,-89.587029
61_2017,2018-02-16 23:12:34,44.346931,-89.586983
61_2017,2018-02-16 22:11:37,44.341045,-89.592651
61_2017,2018-02-16 21:10:42,44.341045,-89.592651
61_2017,2018-02-16 20:09:20,44.341057,-89.592628
61_2017,2018-02-16 19:08:25,44.341042,-89.592628
61_2017,2018-02-16 18:07:30,44.341057,-89.592644
61_2017,2018-02-16 17:06:08,44.341084,-89.592667
61_2017,2018-02-16 16:05:07,44.341057,-89.592644
61_2017,2018-02-16 15:04:06,44.341068,-89.592644
61_2017,2018-02-16 14:02:44,44.346256,-89.586784
61_2017,2018-02-16 13:01:32,44.346058,-89.586205
61_2017,2018-02-16 12:14:37,44.346588,-89.582939
61_2017,2018-02-16 11:13:37,44.347446,-89.581421
61_2017,2018-02-16 10:12:13,44.345291,-89.574516
61_2017,2018-02-16 09:11:13,44.347614,-89.56942
61_2017,2018-02-16 08:10:02,44.347057,-89.570229
61_2017,2018-02-16 07:09:03,44.347397,-89.572685
61_2017,2018-02-16 06:08:07,44.347809,-89.57637
61_2017,2018-02-16 05:06:44,44.347652,-89.572639
61_2017,2018-02-16 04:05:42,44.347645,-89.572731
61_2017,2018-02-16 03:04:31,44.34938,-89.55999
61_2017,2018-02-16 02:03:32,44.347839,-89.563919
61_2017,2018-02-16 01:03:00,44.345749,-89.559608
61_2017,2018-02-15 23:23:20,44.346226,-89.586235
61_2017,2018-02-15 23:13:55,44.346199,-89.58622
61_2017,2018-02-15 22:13:02,44.346191,-89.586197
61_2017,2018-02-15 21:12:06,44.340305,-89.578728
61_2017,2018-02-15 20:10:50,44.347244,-89.561119
61_2017,2018-02-15 19:09:55,44.347233,-89.561096
61_2017,2018-02-15 18:09:03,44.347229,-89.561096
61_2017,2018-02-15 17:08:09,44.347218,-89.561104
61_2017,2018-02-15 16:07:01,44.347237,-89.561096
61_2017,2018-02-15 15:06:06,44.347237,-89.561096
61_2017,2018-02-15 14:04:45,44.339367,-89.578743
61_2017,2018-02-15 13:03:50,44.346546,-89.586212
61_2017,2018-02-15 12:15:00,44.354172,-89.581001
61_2017,2018-02-15 11:13:37,44.346783,-89.571014
61_2017,2018-02-15 10:12:38,44.346596,-89.564606
61_2017,2018-02-15 09:11:42,44.347141,-89.564697
61_2017,2018-02-15 08:10:31,44.347118,-89.565422
61_2017,2018-02-15 07:09:37,44.346657,-89.567047
61_2017,2018-02-15 06:08:42,44.347038,-89.56781
61_2017,2018-02-15 05:07:30,44.346748,-89.570221
61_2017,2018-02-15 04:06:12,44.347275,-89.571075
61_2017,2018-02-15 03:05:03,44.347286,-89.571037
61_2017,2018-02-15 02:04:07,44.347473,-89.57029
61_2017,2018-02-15 01:03:12,44.346649,-89.572632
61_2017,2018-02-14 23:20:58,44.352394,-89.578369
61_2017,2018-02-14 23:15:32,44.351933,-89.577522
61_2017,2018-02-14 22:14:38,44.351425,-89.578354
61_2017,2018-02-14 21:13:42,44.351425,-89.578362
61_2017,2018-02-14 20:12:32,44.351681,-89.578575
61_2017,2018-02-14 19:11:37,44.351433,-89.577744
61_2017,2018-02-14 18:10:43,44.351433,-89.577744
61_2017,2018-02-14 17:09:33,44.351467,-89.577744
61_2017,2018-02-14 16:08:37,44.351295,-89.578667
61_2017,2018-02-14 15:07:42,44.351295,-89.578644
61_2017,2018-02-14 14:06:30,44.351299,-89.578674
61_2017,2018-02-14 13:05:07,44.351337,-89.578659
61_2017,2018-02-14 12:14:13,44.347408,-89.55957
61_2017,2018-02-14 11:13:12,44.34742,-89.559586
61_2017,2018-02-14 10:11:55,44.347767,-89.559616
61_2017,2018-02-14 09:10:56,44.347744,-89.559586
61_2017,2018-02-14 08:10:00,44.347744,-89.559586
61_2017,2018-02-14 07:08:38,44.347752,-89.559639
61_2017,2018-02-14 06:07:42,44.348228,-89.559402
61_2017,2018-02-14 05:06:31,44.34824,-89.559372
61_2017,2018-02-14 04:05:32,44.3325,-89.528381
61_2017,2018-02-14 03:04:36,44.332523,-89.528374
61_2017,2018-02-14 02:03:14,44.332535,-89.528366
61_2017,2018-02-14 01:02:43,44.332531,-89.528358
61_2017,2018-02-13 23:20:03,44.341293,-89.57338
61_2017,2018-02-13 23:17:32,44.341404,-89.573524
61_2017,2018-02-13 22:16:37,44.341225,-89.572403
61_2017,2018-02-13 21:15:42,44.341209,-89.572517
61_2017,2018-02-13 20:14:32,44.341911,-89.573402
61_2017,2018-02-13 19:13:37,44.341209,-89.572891
61_2017,2018-02-13 18:12:42,44.34219,-89.57341
61_2017,2018-02-13 17:11:32,44.34523,-89.581665
61_2017,2018-02-13 16:10:38,44.346481,-89.58213
61_2017,2018-02-13 15:09:42,44.347282,-89.58297
61_2017,2018-02-13 14:08:30,44.360203,-89.576141
61_2017,2018-02-13 13:07:08,44.360233,-89.576149
61_2017,2018-02-13 12:14:13,44.360325,-89.577965
61_2017,2018-02-13 11:13:13,44.359852,-89.58123
61_2017,2018-02-13 10:12:02,44.359844,-89.581223
61_2017,2018-02-13 09:11:04,44.359962,-89.581268
61_2017,2018-02-13 08:10:01,44.351368,-89.578682
61_2017,2018-02-13 07:09:01,44.351364,-89.578682
61_2017,2018-02-13 06:08:00,44.351742,-89.578629
61_2017,2018-02-13 05:06:38,44.351749,-89.578629
61_2017,2018-02-13 04:05:36,44.351727,-89.578606
61_2017,2018-02-13 03:04:13,44.351719,-89.578606
61_2017,2018-02-13 02:03:13,44.351727,-89.578598
61_2017,2018-02-13 01:02:12,44.351734,-89.578667
61_2017,2018-02-12 23:18:07,44.352089,-89.584908
61_2017,2018-02-12 22:17:07,44.345341,-89.582939
61_2017,2018-02-12 21:16:12,44.33234,-89.585625
61_2017,2018-02-12 20:14:55,44.348625,-89.579178
61_2017,2018-02-12 19:14:01,44.348637,-89.579193
61_2017,2018-02-12 18:13:12,44.347141,-89.578903
61_2017,2018-02-12 17:12:01,44.346684,-89.579773
61_2017,2018-02-12 16:11:07,44.348503,-89.583229
61_2017,2018-02-12 15:10:12,44.348495,-89.583237
61_2017,2018-02-12 14:09:01,44.348518,-89.584991
61_2017,2018-02-12 13:08:02,44.34848,-89.584961
61_2017,2018-02-12 12:14:07,44.34687,-89.582985
61_2017,2018-02-12 11:12:39,44.346844,-89.582954
61_2017,2018-02-12 10:11:38,44.347797,-89.586136
61_2017,2018-02-12 09:10:33,44.347771,-89.586151
61_2017,2018-02-12 08:09:32,44.347782,-89.586166
61_2017,2018-02-12 07:08:31,44.347794,-89.586159
61_2017,2018-02-12 06:07:30,44.347782,-89.586143
61_2017,2018-02-12 05:06:09,44.347767,-89.586128
61_2017,2018-02-12 04:05:12,44.347763,-89.586136
61_2017,2018-02-12 03:03:51,44.347767,-89.586121
61_2017,2018-02-12 02:02:44,44.34763,-89.586243
61_2017,2018-02-12 01:02:12,44.347599,-89.58622
61_2017,2018-02-11 23:16:37,44.348232,-89.584557
61_2017,2018-02-11 22:19:38,44.347565,-89.586227
61_2017,2018-02-11 21:18:43,44.345657,-89.579773
61_2017,2018-02-11 20:17:31,44.347794,-89.580582
61_2017,2018-02-11 19:16:38,44.34734,-89.581383
61_2017,2018-02-11 18:15:42,44.347256,-89.582153
61_2017,2018-02-11 17:14:27,44.347454,-89.582146
61_2017,2018-02-11 16:13:31,44.348145,-89.584305
61_2017,2018-02-11 15:12:36,44.348171,-89.584274
61_2017,2018-02-11 14:11:12,44.347633,-89.580635
61_2017,2018-02-11 13:10:01,44.352085,-89.580956
61_2017,2018-02-11 12:14:03,44.351437,-89.580345
61_2017,2018-02-11 11:13:08,44.351437,-89.580345
61_2017,2018-02-11 10:12:12,44.351429,-89.580353
61_2017,2018-02-11 09:10:58,44.351452,-89.580353
61_2017,2018-02-11 08:10:00,44.351429,-89.580353
61_2017,2018-02-11 07:08:42,44.351429,-89.580353
61_2017,2018-02-11 06:07:37,44.351467,-89.580956
61_2017,2018-02-11 05:06:42,44.351433,-89.580956
61_2017,2018-02-11 04:05:26,44.351452,-89.580925
61_2017,2018-02-11 03:04:26,44.351437,-89.580956
61_2017,2018-02-11 02:03:30,44.351665,-89.583481
61_2017,2018-02-11 01:02:07,44.351688,-89.583641
61_2017,2018-02-10 23:16:43,44.33757,-89.573669
61_2017,2018-02-10 22:20:12,44.352097,-89.584946
61_2017,2018-02-10 21:18:57,44.346256,-89.583725
61_2017,2018-02-10 20:18:02,44.345234,-89.585854
61_2017,2018-02-10 19:17:02,44.348495,-89.58326
61_2017,2018-02-10 18:16:06,44.347328,-89.582153
61_2017,2018-02-10 17:14:38,44.346016,-89.582138
61_2017,2018-02-10 16:13:37,44.34602,-89.582123
61_2017,2018-02-10 15:12:43,44.346016,-89.582146
61_2017,2018-02-10 14:11:32,44.3521,-89.583336
61_2017,2018-02-10 13:10:31,44.3521,-89.584297
61_2017,2018-02-10 12:14:31,44.343098,-89.565422
61_2017,2018-02-10 11:13:02,44.343071,-89.565361
61_2017,2018-02-10 10:12:01,44.343071,-89.565376
61_2017,2018-02-10 09:11:06,44.34309,-89.565399
61_2017,2018-02-10 08:09:43,44.342503,-89.564705
61_2017,2018-02-10 07:08:43,44.337311,-89.54525
61_2017,2018-02-10 06:07:42,44.333965,-89.540833
61_2017,2018-02-10 05:06:32,44.333954,-89.54084
61_2017,2018-02-10 04:05:31,44.333935,-89.540802
61_2017,2018-02-10 03:04:07,44.333954,-89.540833
61_2017,2018-02-10 02:03:08,44.333939,-89.540817
61_2017,2018-02-10 01:02:06,44.332478,-89.538704
61_2017,2018-02-09 23:13:44,44.332478,-89.538673
61_2017,2018-02-09 22:21:37,44.347725,-89.580635
61_2017,2018-02-09 21:20:42,44.347435,-89.581421
61_2017,2018-02-09 20:19:31,44.346436,-89.583771
61_2017,2018-02-09 19:18:37,44.346039,-89.583748
61_2017,2018-02-09 18:17:42,44.346535,-89.586205
61_2017,2018-02-09 17:16:32,44.346588,-89.587769
61_2017,2018-02-09 16:15:34,44.346615,-89.587723
61_2017,2018-02-09 15:14:37,44.345364,-89.588768
61_2017,2018-02-09 14:13:42,44.351479,-89.586807
61_2017,2018-02-09 13:12:20,44.345284,-89.588661
61_2017,2018-02-09 12:14:21,44.345673,-89.58876
61_2017,2018-02-09 11:13:25,44.346493,-89.579781
61_2017,2018-02-09 10:12:30,44.346493,-89.579773
61_2017,2018-02-09 09:11:08,44.346481,-89.582153
61_2017,2018-02-09 08:10:08,44.346424,-89.579781
61_2017,2018-02-09 07:09:07,44.346451,-89.580597
61_2017,2018-02-09 06:07:50,44.346493,-89.580597
61_2017,2018-02-09 05:06:55,44.346451,-89.580566
61_2017,2018-02-09 04:06:00,44.346439,-89.580551
61_2017,2018-02-09 03:04:38,44.346443,-89.580574
61_2017,2018-02-09 02:03:37,44.346443,-89.580559
61_2017,2018-02-09 01:02:42,44.346458,-89.580559
61_2017,2018-02-08 23:12:50,44.34713,-89.578865
61_2017,2018-02-08 22:23:44,44.347126,-89.578896
61_2017,2018-02-08 21:22:43,44.346287,-89.580566
61_2017,2018-02-08 20:21:25,44.321419,-89.598412
61_2017,2018-02-08 19:20:25,44.345814,-89.578773
61_2017,2018-02-08 18:19:30,44.346058,-89.579788
61_2017,2018-02-08 17:18:01,44.345673,-89.580551
61_2017,2018-02-08 16:17:08,44.345188,-89.582268
61_2017,2018-02-08 15:16:12,44.348503,-89.583282
61_2017,2018-02-08 14:15:02,44.349056,-89.584595
61_2017,2018-02-08 13:14:07,44.348282,-89.584282
61_2017,2018-02-08 12:15:06,44.346581,-89.584526
61_2017,2018-02-08 11:13:40,44.346573,-89.584511
61_2017,2018-02-08 10:12:42,44.346584,-89.584503
61_2017,2018-02-08 09:11:31,44.3466,-89.584518
61_2017,2018-02-08 08:10:31,44.346588,-89.584526
61_2017,2018-02-08 07:09:30,44.346577,-89.584526
61_2017,2018-02-08 06:08:08,44.346615,-89.584534
61_2017,2018-02-08 05:07:08,44.346581,-89.584518
61_2017,2018-02-08 04:06:06,44.346581,-89.584518
61_2017,2018-02-08 03:04:43,44.34742,-89.586922
61_2017,2018-02-08 02:03:39,44.347443,-89.586937
61_2017,2018-02-08 01:02:20,44.34745,-89.586929
61_2017,2018-02-07 23:12:19,44.346928,-89.586983
61_2017,2018-02-07 22:25:12,44.34774,-89.587761
61_2017,2018-02-07 21:24:02,44.346443,-89.586166
61_2017,2018-02-07 20:23:13,44.346298,-89.586205
61_2017,2018-02-07 19:22:01,44.345779,-89.586906
61_2017,2018-02-07 18:21:06,44.345917,-89.58139
61_2017,2018-02-07 17:20:13,44.345982,-89.581383
61_2017,2018-02-07 16:18:55,44.348167,-89.582634
61_2017,2018-02-07 15:18:02,44.346001,-89.583771
61_2017,2018-02-07 14:17:00,44.337303,-89.558044
61_2017,2018-02-07 13:15:25,44.337296,-89.55806
61_2017,2018-02-07 12:14:26,44.320602,-89.528328
61_2017,2018-02-07 11:13:30,44.320591,-89.528336
61_2017,2018-02-07 10:12:07,44.320587,-89.52829
61_2017,2018-02-07 09:11:09,44.32061,-89.528358
61_2017,2018-02-07 08:10:02,44.320724,-89.528519
61_2017,2018-02-07 07:09:02,44.320789,-89.528549
61_2017,2018-02-07 06:08:06,44.320732,-89.528503
61_2017,2018-02-07 05:06:44,44.320686,-89.528511
61_2017,2018-02-07 04:05:43,44.320705,-89.528519
61_2017,2018-02-07 03:04:32,44.320702,-89.528503
