"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
6.679662,9.017473,0.982004,7.015073,9.958222,0.744212,7.969365,13.122799,0.540489,9.945499,15.037054,0.968484,9.851715,17.294424,1.204615,7.636785,18.35199,1.012867,4.604349,17.329327,1.343078,4.213236,20.464179,1.028758,7.275784,23.604912,0.354511,7.509373,24.810803,0.240105
6.565359,9.118386,0.868097,6.906701,9.785932,0.729309,7.809096,12.907092,0.567706,9.735135,14.927881,0.949683,9.764972,17.270073,1.130513,7.636785,18.35199,1.012867,4.604349,17.329327,1.343078,4.111895,20.389113,1.065311,7.236587,23.476871,0.375189,7.465419,24.546006,0.284609
6.436834,8.840096,0.903867,6.835683,9.64668,0.701967,7.724903,12.765194,0.579344,9.581532,14.8005,0.943636,9.686347,17.038726,1.16788,7.636785,18.35199,1.012867,4.613007,17.248112,1.39256,3.996423,20.372143,1.066503,7.191135,23.245338,0.450318,7.388825,24.256229,0.31429
6.321409,8.650734,0.904651,6.763706,9.424819,0.712437,7.618826,12.602631,0.594141,9.443866,14.657125,0.921398,9.626965,16.767286,1.258093,7.636785,18.35199,1.012867,4.613007,17.248112,1.39256,3.843149,20.386643,1.054761,7.144074,23.067199,0.515059,7.303943,23.930937,0.355955
6.262139,8.497722,0.913874,6.695773,9.255764,0.72336,7.523332,12.505286,0.596068,9.319266,14.459355,0.934425,9.535042,16.632948,1.277725,7.636785,18.35199,1.012867,4.577337,17.436891,1.277691,3.697601,20.360536,1.050139,7.067727,22.899061,0.543847,7.213598,23.760519,0.363437
6.197749,8.387025,0.895143,6.620962,9.226684,0.700453,7.236449,12.399731,0.558619,9.116547,14.413957,0.904825,9.505255,16.503542,1.300606,7.636785,18.35199,1.012867,4.578117,17.516436,1.229138,3.602122,20.232483,1.066068,7.066545,22.527515,0.603101,7.149044,23.703806,0.369929
6.12237,8.364117,0.859802,6.526229,9.184239,0.674594,7.096926,12.228589,0.549374,8.872508,14.055331,0.93228,9.456946,16.482557,1.284924,7.636785,18.35199,1.012867,4.580515,17.488979,1.188428,3.646091,20.006477,1.152819,6.978067,22.336161,0.635326,7.092979,23.608314,0.410631
6.046549,8.088994,0.89683,6.455023,9.048115,0.659234,7.030589,12.137738,0.55759,8.759138,14.02757,0.889811,9.425818,16.431566,1.266684,7.627533,18.240356,1.032114,4.647308,17.245559,1.227123,3.530586,19.967282,1.146869,6.86107,22.185503,0.675129,7.059405,23.559949,0.448994
5.983325,7.817721,0.932115,6.410726,8.805409,0.692689,6.985598,12.079637,0.564766,8.665387,13.920695,0.885938,9.314074,16.483578,1.179399,7.630109,18.197171,1.03933,4.662251,17.314323,1.228585,3.45689,19.872848,1.161374,6.739591,22.004981,0.72393,7.030725,23.599017,0.441479
5.945263,7.691524,0.943557,6.384786,8.67106,0.711375,6.948254,11.979421,0.58809,8.558653,13.828917,0.881957,9.25948,16.240072,1.238562,7.635318,18.17649,1.042638,4.627777,17.370101,1.193542,3.347524,19.839561,1.168851,6.642231,21.855736,0.749049,6.996878,23.621942,0.435858
5.915153,7.72155,0.914186,6.349562,8.581472,0.715863,6.911019,11.827018,0.62539,8.448635,13.733353,0.890159,9.14304,16.223536,1.172478,7.628706,18.087454,1.057965,4.601764,17.464265,1.122264,3.264526,19.750267,1.184507,6.593175,21.740792,0.767936,7.098321,22.923144,0.547704
5.877403,7.765669,0.876353,6.290299,8.542911,0.701572,6.677577,11.634118,0.67262,8.352045,13.757573,0.863537,9.124604,16.096817,1.194649,7.637828,18.135167,1.049542,4.598497,17.476294,1.114949,3.141564,19.707775,1.161341,6.503569,21.56072,0.777452,7.166874,23.216732,0.473239
5.852754,7.576812,0.900063,6.243238,8.51389,0.686012,6.566165,11.501414,0.659748,8.225442,13.749378,0.845615,9.066599,15.994685,1.182001,7.636727,18.116748,1.052702,4.584303,17.479099,1.11339,3.049691,19.711185,1.117234,6.398889,21.435104,0.777945,7.101293,22.853553,0.547666
5.760164,7.751801,0.846042,6.219565,8.34707,0.698623,6.487224,11.264568,0.693558,8.100598,13.802045,0.809735,9.041949,15.854642,1.233258,7.637439,18.104805,1.054698,4.567187,17.459648,1.125445,2.942844,19.674431,1.101673,6.276979,21.276972,0.781139,7.002378,22.519312,0.605125
5.75471,7.415438,0.897921,6.197221,8.156987,0.703616,6.448117,11.144073,0.712144,7.987108,13.747942,0.801168,9.010918,15.924966,1.154638,7.637422,18.08664,1.057774,4.658587,17.198115,1.284256,2.85642,19.71239,1.065623,6.191944,21.162686,0.788211,6.946318,22.266649,0.650207
5.718783,7.204157,0.91991,6.184979,7.809948,0.749306,6.387564,10.949468,0.747633,7.862959,13.533016,0.823992,8.949401,15.541386,1.197624,7.726011,18.160913,1.005734,4.581933,17.409073,1.207269,2.702479,19.542342,1.077699,6.090602,21.004452,0.802884,6.876071,22.079306,0.670808
5.718248,7.06078,0.925988,6.157579,7.746854,0.736706,6.366706,10.880353,0.762296,7.775086,13.442798,0.819904,8.85121,15.438138,1.205111,7.657057,18.114848,1.008288,4.592421,17.307433,1.237213,2.637068,19.464428,1.076553,5.946756,20.722933,0.851368,6.837892,21.932353,0.695827
5.694965,6.896383,0.935617,6.157145,7.738027,0.722252,6.327973,10.678135,0.803635,7.676164,13.356458,0.822989,8.749946,15.405189,1.192248,7.629115,18.050176,1.017348,4.603533,17.232006,1.244814,2.495402,19.323133,1.099468,5.839261,20.748291,0.816335,6.753133,21.853978,0.65968
5.693194,6.852797,0.929208,6.157223,7.659607,0.729977,6.310125,10.581092,0.82673,7.561275,13.229861,0.839557,8.655044,15.361076,1.187797,7.621768,17.895587,1.077887,4.600348,17.129643,1.262341,2.409912,19.20851,1.115563,5.716743,20.605166,0.842304,6.696963,21.602688,0.740504
5.681391,6.912216,0.890802,6.153925,7.581349,0.718076,6.049119,10.647064,0.701549,7.441069,13.193413,0.839951,8.570597,15.347061,1.17806,7.617618,17.784943,1.131414,4.601273,16.970337,1.289377,2.266422,18.902274,1.186408,5.602379,20.57617,0.844928,6.499507,21.443511,0.697341
5.677528,6.915279,0.888851,6.133044,7.523132,0.694657,5.990321,10.650988,0.641826,7.316597,13.155767,0.839818,8.483351,15.333098,1.167744,7.676377,17.427846,1.184459,4.578679,16.828094,1.293675,2.040611,18.795139,1.204038,5.397406,20.353846,0.855971,6.447981,21.247747,0.779154
5.656852,6.917276,0.870614,6.130092,7.4719,0.686147,5.949861,10.563899,0.658172,7.145535,13.288643,0.763379,8.384097,15.394991,1.118419,7.685106,17.416234,1.186973,4.549816,16.997528,1.240515,1.936768,18.685394,1.220213,5.168581,20.423255,0.773988,6.254878,21.261136,0.694225
5.681417,6.753493,0.890832,6.133639,7.403786,0.691197,5.937584,10.348458,0.746289,6.987593,13.362972,0.715253,8.301986,14.74973,1.221133,7.674168,17.349322,1.199017,4.505515,17.153297,1.182904,1.823002,18.589235,1.230118,5.014592,20.409419,0.754745,6.15556,21.130754,0.698403
5.698189,6.656197,0.893831,6.1434,7.35278,0.68953,5.912122,10.294035,0.760876,6.84844,13.40372,0.6889,8.24707,14.639541,1.247905,7.659348,17.303658,1.207333,4.49777,17.181706,1.165603,1.695497,18.329914,1.266748,4.830117,20.375519,0.728947,5.943851,20.924613,0.770089
5.718316,6.591113,0.893487,6.137919,7.34597,0.688596,5.880614,10.088554,0.805119,6.697487,13.311843,0.675031,8.233795,14.512833,1.285661,7.651899,17.235665,1.21915,4.483348,17.224858,1.139346,1.632964,18.24268,1.257879,4.680667,19.946908,0.790504,5.720971,20.898978,0.738826
5.72743,6.531272,0.889168,6.14983,7.372987,0.674283,5.869245,9.930207,0.8389,6.59015,13.13576,0.713139,8.171287,14.192186,1.400589,7.641054,17.187897,1.227685,4.483348,17.224858,1.139346,1.545431,18.011073,1.280785,4.44753,20.06184,0.782284,5.615436,20.733891,0.75131
5.778329,6.487843,0.885178,6.161813,7.328032,0.675184,5.863863,9.816757,0.869216,6.538571,13.023028,0.742407,8.096069,14.01593,1.440976,7.597089,17.105533,1.240967,4.468274,17.241187,1.129495,1.474573,17.934244,1.285065,4.310062,19.974398,0.834961,5.432101,20.642149,0.73606
5.796544,6.612205,0.840636,6.185323,7.069176,0.71376,5.71004,10.029059,0.677573,6.427433,12.867108,0.785577,7.783682,14.289689,1.195936,7.544827,16.898211,1.255136,4.466392,17.196034,1.137579,1.342806,17.661047,1.310346,4.10404,19.911216,0.856156,5.203763,20.432982,0.797704
5.822897,6.257697,0.897504,6.179898,7.015298,0.72146,5.657828,9.920875,0.688068,6.356153,12.747348,0.817543,7.68863,14.381498,1.12169,7.476294,16.87781,1.237761,4.477262,17.082449,1.156486,1.287769,17.684572,1.255398,3.871402,19.812477,0.871999,5.01163,20.396642,0.805226
5.779963,6.558941,0.830548,6.182845,7.007309,0.707094,5.639,9.880754,0.705369,6.311879,12.676263,0.84017,7.599361,14.336926,1.122512,7.435439,16.745823,1.298969,4.464569,17.138646,1.122204,1.233102,17.476985,1.28411,3.635949,19.827652,0.856579,4.849496,20.283854,0.820697
5.791918,6.481742,0.828636,6.26092,7.299235,0.489961,5.590752,9.738714,0.735059,6.160123,12.66561,0.825679,7.517497,14.222204,1.150319,7.382069,16.724842,1.260818,4.473916,17.155263,1.119007,1.145137,17.257538,1.287599,3.33611,19.809194,0.831064,4.498022,20.391536,0.791295
5.849387,6.454284,0.821897,6.290348,7.393248,0.414837,5.563735,9.689116,0.748775,6.029021,12.700772,0.802909,7.43143,14.177666,1.152174,7.361217,16.654232,1.273564,4.458841,17.03581,1.139954,1.102741,17.089356,1.273362,3.100868,19.452217,0.966423,4.307411,20.410166,0.74128
5.880889,6.47774,0.808532,6.306675,7.385429,0.408996,5.544776,9.655965,0.770205,5.843519,12.609159,0.807033,7.308013,14.117937,1.153655,7.343813,16.536447,1.294207,4.462937,17.08878,1.107479,1.054572,16.865302,1.292901,2.890948,19.381363,1.009366,3.947953,20.546932,0.700072
6.094996,6.428481,0.830876,6.329162,7.410793,0.396214,5.446007,9.563492,0.809953,5.645439,12.458839,0.80766,7.190227,13.990064,1.172691,7.323089,16.438984,1.298273,4.50041,17.067943,1.119834,0.994008,16.693094,1.308417,2.623747,19.427754,0.987717,3.811128,19.976469,0.943532
6.125665,6.370397,0.851737,6.346702,7.421928,0.380521,5.379974,9.458953,0.877179,5.51765,12.460709,0.833686,7.1062,13.846668,1.211645,7.292871,16.439742,1.251616,4.50041,17.067943,1.119834,0.987788,16.505433,1.34087,2.37932,19.396522,0.970079,3.474468,19.822904,1.024868
6.140966,6.367478,0.854766,6.355642,7.422145,0.375654,5.291645,9.371134,0.915829,5.48652,12.060419,1.037657,7.015141,13.82085,1.201451,7.279415,16.455405,1.241959,4.492674,17.066684,1.126443,0.956453,16.354534,1.364903,2.078951,19.486399,0.903165,3.265097,20.094358,0.890216
6.162208,6.347949,0.851931,6.397015,7.33205,0.38198,5.273213,9.110325,1.009009,5.423214,11.968801,1.077722,6.922458,13.643554,1.268338,7.237445,16.448707,1.236896,4.449701,17.251957,1.101056,0.890288,16.184949,1.366351,1.894378,19.401996,0.913958,2.883981,19.996346,0.962131
6.164448,6.358407,0.845352,6.421081,7.218416,0.397058,5.417758,9.724745,0.606845,5.34954,11.916711,1.108512,6.844947,13.58583,1.292298,7.19334,16.399663,1.244555,4.430081,17.255922,1.098862,0.818967,16.200153,1.303736,1.651978,19.351032,0.926045,2.710681,19.891928,1.013509
6.176412,6.388863,0.826161,6.43524,7.226158,0.392445,5.431995,9.632138,0.606405,5.253597,11.844551,1.151427,6.56151,13.860742,1.104674,7.113273,16.271188,1.24359,4.413061,17.192008,1.138154,0.803143,16.128504,1.307559,1.322238,18.839768,1.120945,2.323843,20.04949,1.076266
6.186087,6.430672,0.808274,6.436116,7.228401,0.390977,5.414831,9.596416,0.629538,5.107428,11.789011,1.180307,6.40189,13.877207,1.067198,7.052424,16.156344,1.250445,4.395436,17.053943,1.206881,0.802297,16.14703,1.234361,1.141546,18.919588,1.074849,2.099881,19.925542,1.060186
6.246277,6.414777,0.835323,6.445156,7.242763,0.38725,5.383707,9.558396,0.654293,4.95312,11.614671,1.231275,6.261256,13.798396,1.072433,6.981415,16.073785,1.25954,4.373237,17.057351,1.204878,0.795089,16.029267,1.224722,0.911748,18.794542,1.097299,1.906249,19.533323,1.25491
6.241177,6.494251,0.835714,6.443575,7.250244,0.382405,5.304801,9.37446,0.75557,4.83641,11.522396,1.26725,6.077117,13.578914,1.105653,6.872481,15.551492,1.337382,4.359233,17.060186,1.203309,0.821872,15.778992,1.243432,0.68585,18.733952,1.099113,1.630421,19.509855,1.268704
6.225849,6.488104,0.839109,6.457079,7.284753,0.374998,5.226746,9.301462,0.802685,4.756715,11.348524,1.357922,5.937466,13.458425,1.128761,6.763602,15.21197,1.377889,4.353633,17.061308,1.202686,0.592072,15.532477,1.213678,0.406816,18.516163,1.157647,1.159522,19.290359,1.387032
6.208762,6.534916,0.830463,6.49115,7.267179,0.390611,5.107361,9.175365,0.848446,4.417388,11.522247,1.168826,5.787164,13.405309,1.13972,6.678909,15.075037,1.377005,4.351468,17.088599,1.186006,0.491104,14.893831,1.474937,0.157649,18.49892,1.145034,0.856257,19.724218,1.119466
6.211059,6.562954,0.824207,6.507158,7.369891,0.345043,5.225149,9.551839,0.537952,4.339566,11.521253,1.140001,5.633531,13.362722,1.145492,6.547426,15.110887,1.358579,4.342053,17.216429,1.158564,0.467701,14.951194,1.385876,-0.140372,18.318784,1.153361,0.673247,19.142872,1.359602
6.213169,6.555414,0.829081,6.509264,7.362302,0.349949,5.251623,9.617056,0.495771,4.153685,11.335158,1.198383,5.440053,13.262249,1.15898,6.443856,15.108211,1.316032,4.342053,17.216429,1.158564,0.50095,14.73544,1.385403,-0.4181,18.0446,1.230437,0.34683,19.056672,1.363911
6.216948,6.561959,0.831426,6.51442,7.380202,0.350261,5.247775,9.628169,0.480146,4.050238,11.285289,1.176547,5.255119,13.20361,1.138268,6.336568,15.124969,1.278724,4.330142,17.222244,1.155137,0.535735,14.632226,1.404387,-0.665884,17.879616,1.250427,0.061635,18.676049,1.539621
6.218232,6.581863,0.829014,6.51547,7.515497,0.326985,5.24337,9.624165,0.482779,3.919946,11.180998,1.202219,5.074836,13.209807,1.074109,6.184785,15.093284,1.252567,4.330142,17.222244,1.155137,0.600387,14.408856,1.480104,-0.944374,17.816327,1.132624,-0.195245,18.363798,1.6618
6.221234,6.562249,0.841725,6.51704,7.508326,0.332927,5.216893,9.591416,0.487055,3.820848,11.038447,1.26416,4.884483,12.912717,1.224236,6.065809,14.898938,1.256973,4.32597,17.279376,1.145579,0.625097,14.130731,1.526793,-1.070091,17.679788,1.148692,-0.447353,17.977724,1.816414
6.224591,6.582743,0.842795,6.519243,7.52309,0.332597,5.178196,9.334783,0.584379,3.708893,10.866553,1.291906,4.728274,12.829007,1.241128,5.9596,14.750985,1.277129,4.319739,17.292434,1.143615,0.647105,13.892612,1.602647,-1.247615,17.512211,1.144382,-0.601437,17.824306,1.744537
6.225253,6.58868,0.841644,6.519406,7.528409,0.330484,5.114829,9.395894,0.503277,3.613606,10.624845,1.330611,4.623325,12.699686,1.260999,5.823088,14.608956,1.313579,4.291782,17.221804,1.160438,0.669272,13.737454,1.62792,-1.38799,17.087017,1.230902,-0.802912,17.56178,1.836654
6.225437,6.610544,0.845721,6.522325,7.547035,0.327486,5.101352,9.394302,0.50371,3.488962,10.468427,1.374779,4.389547,12.517702,1.285782,5.690881,14.453434,1.360523,4.270067,17.150008,1.197874,0.689778,13.642574,1.642926,-1.493085,17.11413,1.174035,-1.005136,17.30916,1.945168
6.259778,6.509139,0.954318,6.527952,7.541083,0.330021,5.067874,9.388117,0.50581,3.380386,10.269913,1.420034,4.25991,12.381301,1.310086,5.492454,14.020481,1.436528,4.24933,17.14511,1.199574,0.717172,13.58855,1.605212,-1.58781,16.628626,1.215708,-1.138779,16.998149,2.043831
6.277878,6.504405,0.959725,6.536016,7.538254,0.331959,5.067874,9.388117,0.50581,3.284777,10.146906,1.436768,4.135465,12.270112,1.339409,5.32834,14.145464,1.307801,4.22352,17.089598,1.201767,0.740087,13.441686,1.588988,-1.648273,16.482843,1.222078,-1.249113,16.695367,2.106552
6.277348,6.50473,0.959564,6.543227,7.531795,0.334763,5.067874,9.388117,0.50581,3.21147,9.98648,1.450094,3.981037,12.142213,1.357261,5.203312,14.059138,1.293131,4.209056,16.875126,1.231157,0.802017,13.369343,1.590497,-1.668477,15.700191,1.349128,-1.420397,16.322272,2.171869
6.277704,6.499789,0.963982,6.564663,7.529896,0.336906,5.067874,9.388117,0.50581,3.119204,9.8841,1.44464,3.82491,12.003551,1.382641,5.068682,13.96843,1.282564,4.215342,16.789712,1.24544,0.830619,13.461826,1.490246,-1.688096,15.38057,1.380031,-1.54139,15.756057,2.353274
6.27893,6.490364,0.971383,6.565013,7.525021,0.340068,5.067874,9.388117,0.50581,2.957038,9.773332,1.417911,3.587347,11.821565,1.415016,4.955204,13.771233,1.316234,4.250609,16.739849,1.252519,0.862188,13.829107,1.255214,-1.763523,14.995264,1.406457,-1.699998,16.121465,1.984641
6.279434,6.484113,0.979326,6.563449,7.524555,0.339006,5.057923,9.37788,0.470324,2.864437,9.520206,1.43112,3.425773,11.786532,1.397335,4.841335,13.676598,1.330078,4.29147,16.481622,1.352576,0.889982,13.972456,1.10494,-1.807216,14.776564,1.431137,-1.780537,15.32504,2.067355
6.279615,6.474674,0.986711,6.562727,7.527754,0.339545,5.076177,9.21781,0.490607,2.843333,9.190669,1.485951,3.303416,11.629397,1.426559,4.654668,13.559686,1.343684,4.299643,16.372384,1.381555,0.972955,13.939346,1.082496,-1.878821,14.526057,1.418944,-1.847475,15.429218,2.003366
6.276074,6.481194,0.990137,6.557069,7.548957,0.333472,5.074901,9.233997,0.480223,2.779949,9.102576,1.482546,3.178078,11.506043,1.43432,4.492775,13.364122,1.391238,4.297647,16.233045,1.40387,1.032874,13.939681,1.039854,-1.885962,14.362513,1.395433,-1.902391,15.23984,1.986381
6.276954,6.476266,0.993325,6.556015,7.549157,0.333356,5.076187,9.216224,0.483346,2.738312,8.919485,1.504591,3.038465,11.279502,1.475851,4.333736,13.093139,1.464301,4.327952,15.870617,1.550277,1.078424,13.932085,1.000578,-1.940608,14.162696,1.336668,-1.957067,14.628349,2.059982
6.273244,6.477946,1.00111,6.549121,7.566002,0.330171,5.083898,9.109643,0.502074,2.630019,8.495167,1.580533,2.810931,11.330753,1.365773,4.206022,12.753538,1.52963,4.315997,15.79056,1.536115,1.102409,14.192237,0.902922,-1.903529,13.429934,1.434857,-2.050498,14.588869,1.963722
6.274302,6.470607,1.005861,6.546309,7.568938,0.328302,5.087228,9.110413,0.501793,2.600614,8.329337,1.59268,2.639289,10.95525,1.396139,4.113211,12.608326,1.540749,4.317294,15.761543,1.509415,1.094165,14.077442,0.889356,-1.917346,13.407204,1.342152,-2.087174,14.252373,1.957283
6.270782,6.462637,1.018657,6.541352,7.587611,0.323865,5.087228,9.110413,0.501793,2.548384,8.248061,1.576295,2.527675,10.825709,1.408599,3.972523,12.330251,1.553989,4.335378,15.645706,1.529798,1.089525,14.086867,0.862502,-1.94297,13.260279,1.304914,-2.108744,13.946979,1.946294
6.267814,6.439976,1.03969,6.535185,7.600828,0.320339,5.087228,9.110413,0.501793,2.499433,8.040081,1.589101,2.391676,10.739852,1.403028,3.80314,12.358758,1.471479,4.311483,15.547585,1.51953,1.139357,14.004719,0.912262,-1.972215,13.279655,1.248989,-2.159313,13.727796,1.901816
6.264282,6.439361,1.047748,6.530559,7.622507,0.316556,5.087228,9.110413,0.501793,2.443004,7.814518,1.559844,2.209818,10.434257,1.469461,3.638527,12.203376,1.459459,4.281131,15.513874,1.508128,1.130035,13.959356,0.936526,-1.940813,13.043235,1.21074,-2.176011,13.445114,1.91739
6.261511,6.413639,1.068172,6.524754,7.630618,0.313813,5.087228,9.110413,0.501793,2.41043,7.855392,1.472403,2.121385,10.255756,1.474433,3.466945,12.110992,1.423093,4.272952,15.411663,1.525862,1.13643,13.807563,1.031061,-1.965314,13.083549,1.129343,-2.247843,13.511892,1.822598
6.251812,6.44054,1.065885,6.512503,7.679161,0.305373,5.088512,9.092658,0.504913,2.409813,7.767543,1.447631,1.918144,10.04105,1.482788,3.280413,11.876415,1.438019,4.183744,15.209853,1.515002,1.107633,13.89359,0.97759,-2.006064,13.05175,1.059424,-2.310331,13.563253,1.74383
6.247489,6.401013,1.091622,6.509996,7.788054,0.284689,5.077765,9.054062,0.512279,2.398378,7.6903,1.395186,1.822189,9.871732,1.470889,3.141219,11.806074,1.410002,4.132864,15.034076,1.495464,1.117595,13.893546,0.978695,-2.014506,12.854708,1.049212,-2.328071,13.42324,1.73069
6.229554,6.407406,1.109253,6.498327,7.819992,0.277948,5.053718,9.012264,0.520819,2.407728,7.629357,1.373374,1.734399,9.650979,1.500042,2.941064,11.711669,1.376293,4.114189,14.759874,1.517995,1.114162,13.89568,0.978482,-2.033128,12.731168,1.026253,-2.350215,13.203733,1.727098
6.179994,6.668037,0.98764,6.495336,7.825385,0.274491,5.050392,9.011464,0.521112,2.386345,7.701757,1.27535,1.633723,9.491985,1.491073,2.840315,11.521552,1.3863,4.119545,14.446177,1.525596,1.113632,13.895553,0.978529,-2.04171,12.645713,1.002383,-2.462918,12.868483,1.736182
6.164801,6.589587,1.048183,6.450923,7.836729,0.268948,5.050392,9.011464,0.521112,2.398103,7.733635,1.184162,1.569959,9.362527,1.505055,2.740655,11.392716,1.361441,4.107004,14.100137,1.57465,1.109364,13.88862,0.979935,-2.051139,12.506015,0.968479,-2.454695,12.597972,1.798159
6.129653,6.582342,1.057806,6.426054,7.843272,0.268536,5.050392,9.011464,0.521112,2.436248,7.417231,1.234975,1.507452,9.190048,1.528528,2.65389,11.199169,1.369188,4.066182,14.045328,1.556474,1.109364,13.88862,0.979935,-2.042314,12.33124,1.011439,-2.54846,12.778541,1.639843
6.111892,6.575125,1.064547,6.410312,7.848017,0.264636,5.050392,9.011464,0.521112,2.479232,7.50987,1.146191,1.414863,9.050536,1.548946,2.531262,11.018417,1.376347,4.007082,13.860945,1.529133,1.108277,13.882449,0.981062,-2.03989,12.307084,1.015575,-2.630163,13.108674,1.434562
6.112252,6.570296,1.067674,6.393212,7.841225,0.266587,5.013125,9.050742,0.496384,2.48703,7.483704,1.162992,1.317426,8.902873,1.540367,2.437876,10.710644,1.433539,3.940225,13.760695,1.508633,1.107495,13.885216,0.980616,-2.060871,12.252652,0.979476,-2.606357,13.453666,1.337299
6.094755,6.544191,1.083785,6.377473,7.845767,0.26402,4.959123,9.229113,0.455897,2.505719,7.541884,1.125291,1.233182,8.803523,1.53543,2.26372,10.473531,1.468507,3.887601,13.365362,1.572103,1.106157,13.881938,0.98125,-2.089279,12.292493,0.953623,-2.645247,13.348158,1.341274
6.088489,6.223918,1.142805,6.369709,7.826563,0.265464,4.955651,9.229785,0.455509,2.509258,7.606096,1.01348,1.13574,8.673901,1.516226,2.096771,10.166794,1.535671,3.830102,13.11537,1.598109,1.106157,13.881938,0.98125,-2.052629,11.94816,1.104081,-2.621485,13.079256,1.385262
6.071761,6.107836,1.164905,6.362071,7.814058,0.26665,4.955643,9.231371,0.462771,2.51943,7.485665,1.040423,1.055393,8.651914,1.471354,1.946069,10.068017,1.531138,3.698952,12.602723,1.649117,1.108754,13.870747,0.98308,-2.073708,11.896569,1.12103,-2.59896,12.759645,1.431327
6.045946,6.028898,1.179736,6.35881,7.799507,0.270573,4.954743,9.199669,0.483153,2.541134,7.310139,1.082916,1.006729,8.528158,1.465818,1.830221,10.09978,1.490648,3.625835,12.434905,1.654539,1.109006,13.867853,0.983573,-2.072093,11.880523,1.123776,-2.591763,12.643158,1.445155
6.021814,6.026112,1.180477,6.346949,7.794432,0.270608,4.954743,9.199669,0.483153,2.579344,7.099615,1.118755,0.93543,8.401694,1.445804,1.661769,10.118845,1.439249,3.580234,12.365574,1.651286,1.111576,13.850748,0.986435,-2.06241,11.784287,1.140241,-2.604518,12.859326,1.381319
5.982325,6.021693,1.180706,6.320559,7.760379,0.276549,4.954743,9.199669,0.483153,2.584415,7.160201,1.079544,0.931232,8.18294,1.484537,1.558139,10.009953,1.450112,3.512747,12.345171,1.618492,1.115538,13.848747,0.9866,-2.042677,11.612376,1.173306,-2.611291,12.908238,1.350803
5.976716,6.027628,1.176955,6.309066,7.750346,0.276059,4.954743,9.199669,0.483153,2.620893,7.101522,1.088747,0.928787,7.982972,1.519905,1.421906,9.81776,1.473423,3.447907,12.22646,1.594205,1.117631,13.843342,0.987445,-2.065448,11.645799,1.151379,-2.608382,13.091659,1.296479
5.973749,6.025905,1.178135,6.304038,7.739102,0.275488,4.953844,9.167973,0.503531,2.655587,7.218072,1.013049,0.920537,7.905042,1.519844,1.324135,9.685671,1.497136,3.409256,12.027903,1.597126,1.124103,13.941092,0.918655,-2.130593,11.784118,1.064818,-2.578562,12.994757,1.311966
5.961886,6.043195,1.175139,6.230148,7.373684,0.341701,5.007437,8.857519,0.588136,2.659345,7.233103,0.993151,0.903281,7.854036,1.502382,1.220861,9.498175,1.52885,3.325273,11.570766,1.647615,1.127176,13.918186,0.92251,-2.160186,11.843626,1.027548,-2.579497,12.972081,1.298535
5.753562,5.878976,1.220241,6.189307,7.140501,0.379909,4.966067,9.100514,0.546475,2.654706,7.283274,0.960751,0.906061,7.709962,1.527684,1.12603,9.43717,1.519964,3.277776,11.323255,1.674823,1.119677,13.888016,0.932197,-2.199962,11.912391,0.982909,-2.58081,12.939915,1.294885
5.705589,5.790608,1.190608,6.141284,7.05324,0.388992,4.981134,8.895108,0.596356,2.639652,7.354744,0.894407,0.907604,7.615709,1.537906,1.013865,9.296913,1.508399,3.206977,11.134471,1.679471,1.115523,13.730468,0.959895,-2.199962,11.912391,0.982909,-2.583763,12.851559,1.288165
5.682605,5.827904,1.166602,6.130655,7.016465,0.394258,4.982291,8.855631,0.603355,2.646804,7.268574,0.909517,0.873234,7.473568,1.503806,0.922777,9.255008,1.501075,3.157417,10.949762,1.695534,1.099107,13.719304,0.956019,-2.171941,11.754836,1.009332,-2.589035,12.887654,1.265629
5.655185,5.699348,1.179415,6.115655,6.982057,0.397886,4.982259,8.841429,0.605892,2.646804,7.268574,0.909517,0.904867,7.155016,1.559055,0.786997,9.179599,1.503173,2.870775,11.343035,1.335488,1.104485,13.709348,0.951229,-2.17032,11.7388,1.012084,-2.623717,12.874659,1.216126
5.631473,5.605078,1.187435,6.107765,6.952145,0.401633,4.981821,8.832814,0.607448,2.657885,7.157787,0.928858,0.935652,6.964009,1.591437,0.672579,8.998757,1.548621,2.830203,11.192967,1.352738,1.151626,13.64071,0.986421,-2.172976,11.705285,1.018148,-2.68325,12.795091,1.201621
5.594792,5.608543,1.15813,6.089739,6.961989,0.383742,4.983128,8.807563,0.611901,2.653646,7.1267,0.93462,0.951677,6.823876,1.615489,0.545513,8.887556,1.602091,2.759604,11.095713,1.338217,1.147222,13.489648,1.012043,-2.166202,11.608413,1.034933,-2.674549,12.652275,1.238533
5.570595,5.581338,1.140274,6.064121,6.963596,0.380432,4.985857,8.762778,0.619782,2.655017,7.110182,0.937517,0.96883,6.5361,1.667036,0.403772,8.693883,1.631574,2.703599,11.094474,1.301715,1.143606,13.450459,1.019057,-2.151004,11.727066,1.013179,-2.677861,12.57944,1.251943
