Polygons,Bioclim_12,Bioclim_17,Bioclim_1,Bioclim_7,Elevation,Coarse_fragment,Ph_x_10,Sand,Organic_content,precip_distance,temp_distance,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((-6.75 -1.75,-5.75 -1.75,-5.75 -2.75,-6.75 -2.75,-6.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-6.25 -1.75,-5.25 -1.75,-5.25 -2.75,-6.25 -2.75,-6.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-5.75 -1.75,-4.75 -1.75,-4.75 -2.75,-5.75 -2.75,-5.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-5.25 -1.75,-4.25 -1.75,-4.25 -2.75,-5.25 -2.75,-5.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-4.75 -1.75,-3.75 -1.75,-3.75 -2.75,-4.75 -2.75,-4.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-4.25 -1.75,-3.25 -1.75,-3.25 -2.75,-4.25 -2.75,-4.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-3.75 -1.75,-2.75 -1.75,-2.75 -2.75,-3.75 -2.75,-3.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-3.25 -1.75,-2.25 -1.75,-2.25 -2.75,-3.25 -2.75,-3.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-2.75 -1.75,-1.75 -1.75,-1.75 -2.75,-2.75 -2.75,-2.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-2.25 -1.75,-1.25 -1.75,-1.25 -2.75,-2.25 -2.75,-2.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-1.75 -1.75,-0.75 -1.75,-0.75 -2.75,-1.75 -2.75,-1.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-1.25 -1.75,-0.25 -1.75,-0.25 -2.75,-1.25 -2.75,-1.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-0.75 -1.75,0.25 -1.75,0.25 -2.75,-0.75 -2.75,-0.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-0.25 -1.75,0.75 -1.75,0.75 -2.75,-0.25 -2.75,-0.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((0.25 -1.75,1.25 -1.75,1.25 -2.75,0.25 -2.75,0.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((0.75 -1.75,1.75 -1.75,1.75 -2.75,0.75 -2.75,0.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((1.25 -1.75,2.25 -1.75,2.25 -2.75,1.25 -2.75,1.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((1.75 -1.75,2.75 -1.75,2.75 -2.75,1.75 -2.75,1.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((2.25 -1.75,3.25 -1.75,3.25 -2.75,2.25 -2.75,2.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((2.75 -1.75,3.75 -1.75,3.75 -2.75,2.75 -2.75,2.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((3.25 -1.75,4.25 -1.75,4.25 -2.75,3.25 -2.75,3.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((3.75 -1.75,4.75 -1.75,4.75 -2.75,3.75 -2.75,3.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((4.25 -1.75,5.25 -1.75,5.25 -2.75,4.25 -2.75,4.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((4.75 -1.75,5.75 -1.75,5.75 -2.75,4.75 -2.75,4.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((5.25 -1.75,6.25 -1.75,6.25 -2.75,5.25 -2.75,5.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((5.75 -1.75,6.75 -1.75,6.75 -2.75,5.75 -2.75,5.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((6.25 -1.75,7.25 -1.75,7.25 -2.75,6.25 -2.75,6.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((6.75 -1.75,7.75 -1.75,7.75 -2.75,6.75 -2.75,6.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((7.25 -1.75,8.25 -1.75,8.25 -2.75,7.25 -2.75,7.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((7.75 -1.75,8.75 -1.75,8.75 -2.75,7.75 -2.75,7.75 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((8.25 -1.75,9.25 -1.75,9.25 -2.75,8.25 -2.75,8.25 -1.75))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,126.1568562,6.423888026,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((8.75 -1.75,9.75 -1.75,9.75 -2.75,8.75 -2.75,8.75 -1.75))",1974.333333,13,255,127.6666667,5,1.666666667,50,53.66666667,59.66666667,918.7314687,59.00716346,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((9.25 -1.75,10.25 -1.75,10.25 -2.75,9.25 -2.75,9.25 -1.75))",1932.210526,13.19298246,255.0350877,135.6315789,31.64035088,5.342105263,48.66666667,50.96491228,134.9649123,3731.842661,313.3382884,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((9.75 -1.75,10.75 -1.75,10.75 -2.75,9.75 -2.75,9.75 -1.75))",1923.833333,13.36805556,251.5,146.2569444,87.88888889,9.208333333,48.69444444,48.9375,82.79166667,3861.106102,321.5397984,39.87213338,28.6224075,1.106024625,1.106024625,58.17427425,113.8584475,24.7567072,17.238628,0.6658131,9.290048,35.014203,93.4156718
"POLYGON ((10.25 -1.75,11.25 -1.75,11.25 -2.75,10.25 -2.75,10.25 -1.75))",1901.819444,12.26388889,251.0625,159.0069444,163.9930556,9.909722222,47.42361111,47.8125,64.1875,3930.760924,322.1203635,38.47801083,27.951935,1.4297871,1.4297871,55.86188,113.781343,22.9552825,15.4358625,0.7935292,7.97171575,30.438514,93.36097345
"POLYGON ((10.75 -1.75,11.75 -1.75,11.75 -2.75,10.75 -2.75,10.75 -1.75))",1843.006944,10.35416667,257,164.2569444,364.2430556,9.965277778,48.6875,46.11111111,51.31944444,3643.220759,318.6651033,44.03690659,33.290969,2.6014453,2.6014453,68.407927,116.8731013,26.47356465,17.5785785,1.503163675,8.66778825,35.014203,95.0258912
"POLYGON ((11.25 -1.75,12.25 -1.75,12.25 -2.75,11.25 -2.75,11.25 -1.75))",1823.6875,11.11111111,246.0138889,152.2847222,559.0138889,5.631944444,47.88888889,45.88194444,60.72222222,3715.708404,319.7504234,40.56341926,26.976411,1.57053995,1.57053995,63.4115945,116.2088,23.10866561,13.844248,0.79354,7.044008,33.290968,91.6901846
"POLYGON ((11.75 -1.75,12.75 -1.75,12.75 -2.75,11.75 -2.75,11.75 -1.75))",1852.25,15.21527778,230.7430556,139.8888889,609.0486111,5.069444444,48.77083333,45.15972222,59.20833333,3500.059241,327.34486,38.10273826,27.3327415,1.20852575,1.20852575,58.904955,113.2415972,23.05854903,13.6069995,0.7935364,6.48839775,33.81168625,91.97447303
"POLYGON ((12.25 -1.75,13.25 -1.75,13.25 -2.75,12.25 -2.75,12.25 -1.75))",1892.986111,21.39583333,226.9305556,131.1666667,684.9444444,4.194444444,47.8125,44.36805556,53.45138889,3670.364446,333.3170559,39.29681821,26.922169,0.98995625,0.98995625,62.4348765,114.6294873,23.44461872,13.07658,0.79354,6.457739,33.66149,92.8270317
"POLYGON ((12.75 -1.75,13.75 -1.75,13.75 -2.75,12.75 -2.75,12.75 -1.75))",1921.604167,28.63194444,230.9444444,125.6875,592.3611111,3.4375,46.1875,45.54166667,50.86805556,3955.110349,326.0390647,38.36987889,27.689072,1.4193054,1.4193054,57.998283,113.9355422,23.80966457,15.05722,0.79354,6.631762,33.66149,91.9777453
"POLYGON ((13.25 -1.75,14.25 -1.75,14.25 -2.75,13.25 -2.75,13.25 -1.75))",1954.138889,36.9375,236.9583333,123.6944444,527.4444444,3.243055556,46.35416667,49.875,46.73611111,4324.0683,310.8657311,45.42967952,36.9994955,2.2053858,2.2053858,76.4536465,117.1127744,28.00549718,16.083212,0.79354,9.63633,43.572509,91.2879224
"POLYGON ((13.75 -1.75,14.75 -1.75,14.75 -2.75,13.75 -2.75,13.75 -1.75))",2096.4375,61.54166667,234.1805556,123.2916667,612.4722222,5.798611111,51.29861111,59.57638889,41.26388889,4342.017812,307.9781665,52.21089654,44.577726,4.609735,4.609735,90.438948,119.2562555,34.11934389,22.328362,2.23113,11.51580625,53.4026955,94.41895765
"POLYGON ((14.25 -1.75,15.25 -1.75,15.25 -2.75,14.25 -2.75,14.25 -1.75))",2091.638889,84.61805556,237.1527778,122.5972222,617.6041667,3.097222222,51.64583333,58.16666667,42.77083333,4298.729203,297.5872091,59.58062765,56.2070095,5.256998475,5.256998475,94.05680025,120.4074428,45.55784076,44.315676,2.23113,12.44604675,76.83964375,98.07173775
"POLYGON ((14.75 -1.75,15.75 -1.75,15.75 -2.75,14.75 -2.75,14.75 -1.75))",1926.840278,91.52777778,240.1041667,120.9722222,616.625,2.638888889,51.36805556,56.01388889,48.77083333,4202.158547,299.8440001,56.45159426,47.1530335,4.942505775,4.942505775,94.0567995,120.6783067,39.56330335,18.198717,2.23113,11.51581,64.2159,104.2584045
"POLYGON ((15.25 -1.75,16.25 -1.75,16.25 -2.75,15.25 -2.75,15.25 -1.75))",1798.388889,105.5,245.6805556,120.4583333,552.6041667,2.256944444,49.59027778,57.54166667,34.20833333,4021.426247,289.2303959,59.29532987,56.207009,4.60270485,4.60270485,94.38284325,118.7079938,38.82855971,15.05722,2.23113,11.200533,68.8425005,98.5076995
"POLYGON ((15.75 -1.75,16.75 -1.75,16.75 -2.75,15.75 -2.75,15.75 -1.75))",1624.555556,101.3888889,255.1180556,120.0902778,306.1041667,1.789855072,49.64233577,54.83941606,34.67883212,3917.977025,285.9630861,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((16.25 -1.75,17.25 -1.75,17.25 -2.75,16.25 -2.75,16.25 -1.75))",1552.034722,119.3125,254.6319444,115.8611111,323.3194444,1.215277778,47.45833333,54.06944444,25.03472222,3838.785479,288.7636263,46.30467703,28.6173395,6.3411174,6.3411174,88.50444325,119.4813398,29.52791703,13.73975,4.99944385,7.8705315,34.548051,95.7144265
"POLYGON ((16.75 -1.75,17.75 -1.75,17.75 -2.75,16.75 -2.75,16.75 -1.75))",1519.236111,159.9652778,255.1111111,110.6111111,409.5972222,0.875,47.375,55.24305556,25.59027778,3921.529919,289.4945136,53.42769947,42.477089,4.822321,4.822321,94.58551125,119.9969031,39.3916919,20.968065,4.35536275,8.38485,68.407929,111.7455923
"POLYGON ((17.25 -1.75,18.25 -1.75,18.25 -2.75,17.25 -2.75,17.25 -1.75))",1563.694444,175.25,256.8402778,105.8472222,403.1666667,0.680555556,48.59027778,54.54861111,37.75694444,4039.057571,291.31418,59.27890419,61.896477,4.838423,4.838423,97.0210285,119.8680122,48.78875942,54.250649,4.3553628,12.386787,81.277284,113.8770308
"POLYGON ((17.75 -1.75,18.75 -1.75,18.75 -2.75,17.75 -2.75,17.75 -1.75))",1705.194444,148.3958333,257.4097222,101.5555556,354.0833333,1.072072072,46.45045045,53.64864865,32.30630631,4028.892892,294.8076603,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((18.25 -1.75,19.25 -1.75,19.25 -2.75,18.25 -2.75,18.25 -1.75))",1794.520833,160.8472222,255.9652778,101.5069444,345.9930556,0.4,46.81428571,54.33571429,56.92142857,3976.69409,293.4016696,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((18.75 -1.75,19.75 -1.75,19.75 -2.75,18.75 -2.75,18.75 -1.75))",1848.027778,190.5138889,254.0486111,103.75,368.4097222,0.229166667,47.76388889,53.84027778,91.75,4047.321647,292.7491287,50.88116964,37.133597,2.44239715,2.44239715,94.323171,118.2224288,39.33365224,15.81856,1.626826,7.356213,83.857326,112.382842
"POLYGON ((19.25 -1.75,20.25 -1.75,20.25 -2.75,19.25 -2.75,19.25 -1.75))",1892.1875,219.3541667,251.6736111,106.1111111,396.2708333,0.25,46.88194444,54.97916667,74.43055556,4251.514484,293.2935575,52.85564849,45.08312,2.216218,2.216218,94.2843155,118.1827938,39.73815793,23.326448,1.3773836,7.356213,64.2159,106.3456818
"POLYGON ((19.75 -1.75,20.75 -1.75,20.75 -2.75,19.75 -2.75,19.75 -1.75))",1933.951389,241.1944444,248.0277778,108.2847222,419.2152778,0.923611111,45.95833333,55.77777778,25.09027778,4698.369168,301.8906875,53.63935656,47.4530145,1.762842375,1.762842375,94.056792,117.7468646,38.92437371,23.135987,1.4402691,7.356213,66.889778,102.7439469
"POLYGON ((20.25 -1.75,21.25 -1.75,21.25 -2.75,20.25 -2.75,20.25 -1.75))",1964.222222,256.625,245.5,110.7430556,423.3680556,1.208333333,45.94444444,55.73611111,28.31944444,5131.476235,309.8742186,53.51855316,45.156542,2.9292605,2.9292605,94.206596,117.7864945,36.70971101,20.659458,1.42978745,7.8705315,64.2159,103.344236
"POLYGON ((20.75 -1.75,21.75 -1.75,21.75 -2.75,20.75 -2.75,20.75 -1.75))",1981.569444,270.6805556,244.8888889,113.6527778,431.0902778,1.354166667,45.70833333,55.50694444,31.70833333,5424.643047,310.1391353,53.97977418,46.0955985,2.572735125,2.572735125,94.24547075,117.9846566,39.75484928,33.891412,1.3983425,7.356213,68.407927,111.1481365
"POLYGON ((21.25 -1.75,22.25 -1.75,22.25 -2.75,21.25 -2.75,21.25 -1.75))",1990.972222,278.3125,243.2569444,116.1458333,453.6527778,1.444444444,45.69444444,54.32638889,27.375,5403.866788,311.6045664,51.56215455,45.119831,2.8579612,2.8579612,92.6610645,117.8261244,38.36562814,23.326448,1.4193124,7.356213,64.2159,111.2597536
"POLYGON ((21.75 -1.75,22.75 -1.75,22.75 -2.75,21.75 -2.75,21.75 -1.75))",1940.708333,272.1388889,244.1944444,118.2361111,460.625,1.118055556,45.84027778,55.02777778,28.14583333,5204.382169,314.0839059,53.83503033,46.0955975,4.564688325,4.564688325,94.056807,118.0639175,42.48067283,28.854052,2.5948063,7.4991635,77.3425595,112.1598039
"POLYGON ((22.25 -1.75,23.25 -1.75,23.25 -2.75,22.25 -2.75,22.25 -1.75))",1862.1875,255.5347222,246.2847222,119.6805556,456.1458333,0.833333333,45.53472222,56.25,32.21527778,4792.392056,315.9519258,52.57140951,47.034655,4.58079035,4.58079035,92.976503,118.0240751,38.84413693,31.614691,2.5948063,8.38485,61.9268635,104.9817975
"POLYGON ((22.75 -1.75,23.75 -1.75,23.75 -2.75,22.75 -2.75,22.75 -1.75))",1849.263889,247.3888889,248.0347222,121.0208333,473.1041667,1.083333333,45.61805556,55.88194444,33.15277778,4227.040716,319.9515948,57.22002747,51.870833,5.4873249,5.4873249,94.911555,118.1035402,43.72168693,35.20469,4.580791,12.6846185,67.1667925,106.945971
"POLYGON ((23.25 -1.75,24.25 -1.75,24.25 -2.75,23.25 -2.75,23.25 -1.75))",1796.763889,226.1180556,246.8263889,120.2222222,583.4722222,1.118055556,46.01388889,56.6875,29.89583333,3727.63051,325.2129088,53.70726555,49.749487,4.4841782,4.4841782,93.60738,118.0204972,40.23472516,35.20428,2.058985,7.356213,63.071382,102.9796223
"POLYGON ((23.75 -1.75,24.75 -1.75,24.75 -2.75,23.75 -2.75,23.75 -1.75))",1762.826389,210.6875,246.7152778,119.0069444,527.4861111,1.1875,47.3125,57.06944444,28.32638889,3590.74535,327.7696385,67.82098424,71.925128,6.6921465,6.6921465,111.147995,121.1569295,50.58262509,46.067591,4.999443525,12.72502525,85.294898,113.9248673
"POLYGON ((24.25 -1.75,25.25 -1.75,25.25 -2.75,24.25 -2.75,24.25 -1.75))",1750.208333,196.8958333,247.6180556,117.3055556,595.8888889,1.069444444,46.52083333,54.63888889,31.88194444,3573.006117,329.5017506,55.14581337,50.81016,4.564688325,4.564688325,94.05679875,117.6713643,42.25129129,37.734524,2.881882,8.4197565,64.884377,106.6458264
"POLYGON ((24.75 -1.75,25.75 -1.75,25.75 -2.75,24.75 -2.75,24.75 -1.75))",1743.631944,180.4305556,249.9513889,115.7013889,499.4930556,0.8125,46.5,52.77777778,28.42361111,3579.264761,328.7779082,57.45278703,54.250652,4.70960655,4.70960655,94.28432,117.7072387,43.62038548,35.20428,3.4123348,10.62762,68.407931,97.6404618
"POLYGON ((25.25 -1.75,26.25 -1.75,26.25 -2.75,25.25 -2.75,25.25 -1.75))",1786.180556,163.3125,249.1180556,113.7638889,504.3819444,0.965277778,47.56944444,52.77777778,32.83333333,3739.157441,325.0758001,52.17693677,40.264357,4.2374836,4.2374836,94.63679,118.8368846,39.55702635,20.3570255,1.997794,7.356213,75.99009825,112.7014699
"POLYGON ((25.75 -1.75,26.75 -1.75,26.75 -2.75,25.75 -2.75,25.75 -1.75))",1984.333333,190.8055556,245.5069444,113.2152778,721.8472222,1.888888889,47.72916667,48.68055556,51,4188.83115,315.1255097,51.1615798,41.894582,3.333535,3.333535,92.345631,117.6279666,35.11223013,23.9895355,2.8313259,7.356213,57.601708,96.63929297
"POLYGON ((26.25 -1.75,27.25 -1.75,27.25 -2.75,26.25 -2.75,26.25 -1.75))",2115.326389,239.9861111,240.9722222,114.4652778,741.375,3.194444444,48.5,45.00694444,57.45138889,4649.340761,314.0694849,49.30437196,38.776163,2.7398851,2.7398851,89.75149,118.4205837,33.57047919,23.326444,1.0592796,9.63633,47.034648,108.1146236
"POLYGON ((26.75 -1.75,27.75 -1.75,27.75 -2.75,26.75 -2.75,26.75 -1.75))",2071.493056,251.2222222,232.2291667,118.5833333,868.2291667,3.743055556,48.72916667,41.35416667,59.74305556,4810.55874,314.4840283,48.2339219,38.568638,2.879037225,2.879037225,79.34009275,118.6468222,31.744941,20.65946,2.7398839,10.67529,44.240923,93.5315626
"POLYGON ((27.25 -1.75,28.25 -1.75,28.25 -2.75,27.25 -2.75,27.25 -1.75))",1882.222222,222.2847222,224.7361111,124.5347222,1032.909722,3.854166667,49.04166667,40.76388889,51.6875,5043.091344,313.486225,50.94605877,44.053616,2.85915835,2.85915835,87.2574075,117.2316681,35.52551833,28.288148,2.599129175,12.38593475,54.25064975,94.86524815
"POLYGON ((27.75 -1.75,28.75 -1.75,28.75 -2.75,27.75 -2.75,27.75 -1.75))",1729.222222,177.1805556,203.9236111,127.7361111,1209.194444,3.638888889,48.26388889,38.81944444,53.06944444,4017.530102,319.0872913,49.00064973,35.204689,2.6163066,2.6163066,79.91832,118.1035369,33.10863118,25.170791,1.059282525,12.38592575,44.92764325,93.28515605
"POLYGON ((28.25 -1.75,29.25 -1.75,29.25 -2.75,28.25 -2.75,28.25 -1.75))",1666.861111,139.1805556,173.9444444,120.1041667,1970.777778,4.666666667,52.03649635,35.0729927,65.48905109,3093.06976,325.5619886,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((28.75 -1.75,29.75 -1.75,29.75 -2.75,28.75 -2.75,28.75 -1.75))",1410.618056,105.0138889,178.1597222,124.8819444,1805.569444,5.495495495,53.04545455,38.76363636,62.65454545,2659.478542,316.1525224,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((29.25 -1.75,30.25 -1.75,30.25 -2.75,29.25 -2.75,29.25 -1.75))",1201.1875,70.25694444,192.1666667,130.6180556,1703.909722,6.173611111,52.48611111,46.24305556,44.51388889,2495.728007,304.5087855,41.91770649,30.143954,1.255078,1.255078,67.957906,117.3901868,26.37878741,13.489827,1.22363245,7.18134,32.245666,99.88671098
"POLYGON ((29.75 -1.75,30.75 -1.75,30.75 -2.75,29.75 -2.75,29.75 -1.75))",936.9791667,39.98611111,206.9930556,138.9513889,1397.409722,4.176056338,56.78014184,43.46099291,39.09929078,2134.375214,286.9473898,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((30.25 -1.75,31.25 -1.75,31.25 -2.75,30.25 -2.75,30.25 -1.75))",901.3263889,27,203.4236111,133.1319444,1443.215278,7.006944444,57.80555556,44.3125,42.79166667,2132.153052,277.6501592,37.95563017,25.533431,3.13998481,3.13998481,52.465781,115.9370478,22.74961086,12.39106,2.231112675,6.34365775,32.8891085,94.52629388
"POLYGON ((30.75 -1.75,31.75 -1.75,31.75 -2.75,30.75 -2.75,30.75 -1.75))",1081.791667,22.125,211.4722222,125.5902778,1306.027778,5.085106383,57.82394366,44.95070423,36.22535211,2482.530649,276.8572147,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((31.25 -1.75,32.25 -1.75,32.25 -2.75,31.25 -2.75,31.25 -1.75))",1241.333333,31.18055556,215.5486111,123.8680556,1200.944444,5.03125,54.20652174,52.05434783,37.9673913,2883.4485,310.308843,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((31.75 -1.75,32.75 -1.75,32.75 -2.75,31.75 -2.75,31.75 -1.75))",1234.979167,60.30555556,221.9305556,126.3541667,1140.125,3.226415094,54.76470588,55.01960784,36.25490196,2822.9414,347.0596919,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((32.25 -1.75,33.25 -1.75,33.25 -2.75,32.25 -2.75,32.25 -1.75))",1233.902778,68.875,225.1944444,128.6736111,1135.770833,5,55.71428571,57.82142857,37.82142857,2806.552251,383.7897063,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((32.75 -1.75,33.75 -1.75,33.75 -2.75,32.75 -2.75,32.75 -1.75))",1119.194444,49.35416667,226.7916667,133.2569444,1152.104167,4.29787234,58.26,62.52,21.12,2802.561349,363.1462386,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((33.25 -1.75,34.25 -1.75,34.25 -2.75,33.25 -2.75,33.25 -1.75))",968.3541667,42.35416667,226.6597222,136.1388889,1181.763889,4.424528302,66.62264151,58.8490566,21,2575.192618,332.2507361,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((33.75 -1.75,34.75 -1.75,34.75 -2.75,33.75 -2.75,33.75 -1.75))",890.5069444,58.4375,222.9583333,140.1111111,1252.923611,4.840277778,71.98611111,47.09027778,26.71527778,2211.237474,337.3975398,41.05408732,30.444126,1.682828,1.682828,59.207178,116.993885,25.90195577,18.563834,1.4298414,8.085377,31.932421,96.5264104
"POLYGON ((34.25 -1.75,35.25 -1.75,35.25 -2.75,34.25 -2.75,34.25 -1.75))",866.0138889,78.36805556,211.2152778,144.8958333,1418.020833,5.097222222,73.04166667,43.63888889,26.82638889,1956.084081,375.5837526,47.72904092,35.014206,1.4160147,1.4160147,78.9407395,120.8814565,32.43686352,24.814716,0.762555,9.24959,46.901557,113.2606758
"POLYGON ((34.75 -1.75,35.75 -1.75,35.75 -2.75,34.75 -2.75,34.75 -1.75))",823.4722222,54.75,186.5555556,148.0555556,1690.208333,4.493055556,71.77083333,43.72222222,20.18055556,1612.692096,389.3271066,51.10724215,42.3818475,2.718366,2.718366,82.37661175,121.5936269,34.40628501,26.6751545,1.682828,8.06945675,51.559153,116.9235663
"POLYGON ((35.25 -1.75,36.25 -1.75,36.25 -2.75,35.25 -2.75,35.25 -1.75))",664.0486111,24.35416667,200.6388889,157.3958333,1457.229167,8.736111111,68.57638889,46.53472222,27.65972222,1603.763049,362.7725402,62.80906871,50.517558,25.8571045,25.8571045,91.1109615,116.4309384,43.37120315,31.4171685,25.51068535,27.2427745,50.51749442,94.85403975
"POLYGON ((35.75 -1.75,36.75 -1.75,36.75 -2.75,35.75 -2.75,35.75 -1.75))",484.0555556,9.819444444,237.9097222,168.5208333,878.3263889,16.24087591,76.02173913,45.14492754,31.45652174,1629.442414,340.5913443,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((36.25 -1.75,37.25 -1.75,37.25 -2.75,36.25 -2.75,36.25 -1.75))",568.8958333,7.673611111,201.1875,162.1597222,1539.361111,6.1875,67.44444444,48.27777778,26.14583333,2117.916547,339.8053229,40.66591939,30.143953,1.4212553,1.4212553,59.207178,118.1035383,25.09317088,12.740947,0.934629,8.60771225,33.79743025,104.7420856
"POLYGON ((36.75 -1.75,37.75 -1.75,37.75 -2.75,36.75 -2.75,36.75 -1.75))",623.0416667,9.916666667,210.2013889,166.5972222,1281.833333,4.340277778,69.45138889,45.64583333,20.74305556,2534.921873,344.7846492,40.07350282,30.423152,1.02926075,1.02926075,55.9410555,118.1827992,24.19466374,14.59336,0.688227,8.01186,35.0142,94.5831824
