Probe Name,Human GeneID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FAS2_4,FASD2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,p-value Alcohol,q-value,F statistic,log2(Fold change),p-value Interaction,F statistic
MmugDNA.10940.1.S1_at,6656,SOX1,SRY (sex determining region Y)-box 1,---,---,---,7.688097019,7.193369306,7.565031624,7.184804157,7.479872391,7.208316798,7.39443358,7.619728869,7.384974825,7.541008695,7.361437314,7.497682072,7.841246543,7.103951414,7.587908515,7.317635602,7.48168895,7.406668653,7.635899441,7.51602855,7.59547666,7.446552392,5,7.422235,0.05078712,6,7.451643,0.06389266,5,7.429693,0.02518879,6,7.513719,0.007722953,0.4985445,0.6912822,0.4771127,-0.05671762,0.7432926,0.1106101
MmugDNA.24091.1.S1_at,2560,GABRB1,"gamma-aminobutyric acid (GABA) A receptor, beta 1",Mmu.889,"gamma-aminobutyric acid (GABA) A receptor, beta 1",GABRB1,11.34775114,11.41891365,11.48185862,11.37694621,11.52570966,11.16911162,11.32377513,11.77843123,11.65347168,11.45006212,11.4833589,11.61844145,11.46932431,11.50335121,11.37926832,11.32462136,11.64629624,11.53468067,11.44381646,11.42418058,11.50601321,11.59311015,5,11.43024,0.005387966,6,11.46306,0.01048087,5,11.47497,0.0602453,6,11.52468,0.00731214,0.4991637,0.6912822,0.4757203,-0.0412688,0.8893425,0.01991484
MmuSTS.4711.1.S1_at,7533,YWHAH,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, eta polypeptide",Mmu.8632,Similar to Ran-binding protein 10,LOC698899,12.29381561,12.52785089,12.45122917,12.52142317,12.3164425,11.85532962,12.37241205,12.36703779,12.22669059,12.22804539,12.57906071,12.06739062,12.58705468,12.54548385,12.65799184,12.34384958,12.38829194,12.30916085,12.46881753,12.12392781,12.28077517,12.07759806,5,12.42215,0.01237931,6,12.46347,0.04887747,5,12.2099,0.04435845,6,12.27476,0.02267812,0.5002665,0.6912822,0.4732482,-0.05308921,0.8804808,0.02325946
MmugDNA.14997.1.S1_at,5728,PTEN,phosphatase and tensin homolog,---,---,---,10.87279764,11.06740742,11.25813758,11.10462197,11.20713121,11.10344627,11.29087801,11.18029696,11.26233323,11.28402984,11.12176416,11.2073282,11.08719169,11.37612601,11.1522484,10.9762278,11.24829514,11.16387596,11.26074743,11.27640654,11.23849689,11.23181578,5,11.10202,0.02229219,6,11.15348,0.01785815,5,11.2242,0.006497162,6,11.23661,0.001523942,0.5007442,0.6912822,0.4721802,-0.03193565,0.6793542,0.1765195
MmugDNA.12863.1.S1_at,55818,KDM3A,lysine (K)-specific demethylase 3A,Mmu.11897,lysine (K)-specific demethylase 3A,KDM3A,7.979276386,8.199676634,8.712554794,8.243389223,8.288074203,7.850053889,8.412106162,8.23955127,8.271958164,8.363043169,8.333762106,8.206872379,8.199997017,8.411083479,8.234849372,8.132072334,8.368566997,8.459236822,8.26721235,8.388522428,8.316547588,8.372831411,5,8.284595,0.07132255,6,8.253106,0.01028057,5,8.227343,0.04925965,6,8.362153,0.004273873,0.5008031,0.6912822,0.4720488,-0.05166113,0.2833621,1.222858
MmuSTS.1968.1.S1_at,4851,NOTCH1,"Notch homolog 1, translocation-associated (Drosophila)",Mmu.12162,"Similar to guanylate binding protein 2, interferon-inducible",LOC694684,7.329047883,7.053258135,7.355710017,7.296600889,7.173917101,7.016822748,7.002257905,7.068612492,6.992363079,7.001543104,7.262139486,7.287253754,7.039335941,6.747594771,7.115116658,6.96524711,6.941566083,7.178384725,7.071050352,7.173713272,7.165869897,7.136965046,5,7.241707,0.01593672,6,7.069448,0.04040181,5,7.01632,0.000931198,6,7.111258,0.008492394,0.5015336,0.6912822,0.4704196,0.03866024,0.02915482,5.61772
MmugDNA.29134.1.S1_at,157506,RDH10,retinol dehydrogenase 10 (all-trans),---,retinol dehydrogenase 10 (all-trans),RDH10,6.404966319,6.491364421,6.936737816,6.683277817,6.76435088,6.342436994,7.557595521,7.02163555,6.863356066,6.718539268,6.857743125,7.160546942,7.054035583,6.502446757,6.987681591,6.816157708,6.5620622,6.761002762,6.942153318,6.495605134,6.625829076,7.937945863,5,6.656139,0.0453551,6,6.896435,0.05321745,5,6.900712,0.198093,6,6.887433,0.2900776,0.5016289,0.6912822,0.4702073,-0.1135081,0.4536395,0.5866648
MmuSTS.4096.1.S1_at,6907,TBL1X,transducin (beta)-like 1X-linked,---,---,---,9.280497384,8.94662798,8.310960292,8.81342648,8.821261689,8.489639574,8.699161541,8.587731985,8.482300126,8.49275621,8.72289755,8.913392078,8.991552473,8.592663011,8.634086225,8.946600481,8.603161592,8.701794285,8.610280673,8.720715062,8.741438321,8.827112728,5,8.834555,0.1215499,6,8.800199,0.02950048,5,8.550318,0.008793967,6,8.70075,0.007146194,0.5020072,0.6912822,0.4693655,-0.05803821,0.2898106,1.189526
MmugDNA.33767.1.S1_at,9495,AKAP5,A kinase (PRKA) anchor protein 5,---,---,---,9.073708612,9.57524337,9.277404127,9.382851884,8.960959356,8.91264507,9.192835277,8.883465749,9.082066316,9.493581183,9.097282712,8.704424995,9.13263927,9.449316955,9.366217395,9.022998462,9.228918796,9.118293448,9.492916651,9.150193836,8.933753976,8.545622281,5,9.254033,0.05968142,6,9.128814,0.07027887,5,9.112919,0.06125016,6,9.078283,0.1012001,0.5027609,0.6912822,0.4676916,0.07992786,0.7029077,0.15018
MmugDNA.988.1.S1_at,5170,PDPK1,3-phosphoinositide dependent protein kinase-1,Mmu.8854,hypothetical protein LOC697523,LOC697523,9.837472691,9.997686188,9.905470546,10.07228485,9.778440088,9.2217993,9.873369514,10.11423877,9.97670202,9.598362845,9.819818321,9.870030717,9.852835862,9.723565508,9.93940786,9.65330136,9.605184425,9.915108872,9.736449447,9.823673861,9.748350319,9.685921327,5,9.918271,0.01406799,6,9.809827,0.01086132,5,9.756894,0.125259,6,9.752448,0.01158336,0.5029759,0.6912822,0.4672149,0.05644536,0.5368114,0.3965051
MmugDNA.13768.1.S1_at,1946,EFNA5,ephrin-A5,---,ephrin-A5,EFNA5,7.519111487,7.051488952,7.129004721,7.296138962,7.551518451,7.927897483,8.224102071,6.945878291,6.98440075,6.68734545,7.349047233,7.829140301,6.931825646,7.213259246,6.718627686,6.794170152,7.297370273,8.048229165,8.124561496,8.803425336,7.002710494,7.710044456,5,7.309453,0.05045917,6,7.139345,0.1728938,5,7.353925,0.4585078,6,7.831057,0.4128865,0.503509,0.6912822,0.4660348,-0.1535123,0.1672763,2.071105
MmugDNA.20469.1.S1_at,2055,CLN8,"ceroid-lipofuscinosis, neuronal 8 (epilepsy, progressive with mental retardation)",---,---,---,7.545009687,7.80565274,7.18577301,7.749959822,7.397644546,7.443668067,7.440223402,7.700654665,7.275544689,7.396166304,7.378454938,7.684703506,7.937151074,7.419624106,7.570604939,7.365781085,7.321307775,7.286999936,7.484875169,7.416130714,7.057899583,7.308056125,5,7.536808,0.06509262,6,7.559387,0.04965782,5,7.451252,0.02407208,6,7.312545,0.02120429,0.5037152,0.6912822,0.4655789,0.05806395,0.3558504,0.8980679
MmuSTS.3639.1.S1_at,2131,EXT1,exostoses (multiple) 1,---,---,---,7.957225758,7.995941239,8.024302736,7.974696545,7.984745547,8.069565115,7.985751028,8.044269089,8.028672865,7.992424907,7.926765084,8.242124277,8.055749783,7.844801183,7.847318743,7.686757229,7.906564787,8.081919648,8.035693335,8.121601764,7.936275224,7.988856466,5,7.987382,0.000628418,6,7.933919,0.03728299,5,8.024137,0.001242182,6,8.011819,0.006969786,0.5042847,0.6912822,0.4643213,0.03289052,0.6750074,0.1816559
MmuSTS.1469.1.S1_at,2887,GRB10,growth factor receptor-bound protein 10,Mmu.13002,growth factor receptor-bound protein 10,GRB10,9.54713275,9.477905346,9.569054295,9.233120898,9.532828782,8.945839889,9.427733389,9.503224674,9.429626017,9.461767243,9.561746612,9.695818497,9.578852719,9.34157602,9.672684833,9.319432165,9.245149482,9.390649996,9.417827474,9.465515199,9.39066924,9.42451698,5,9.472009,0.01896568,6,9.528352,0.02621506,5,9.353639,0.05290793,6,9.389054,0.005729103,0.5052816,0.6912822,0.4621257,-0.04587994,0.8785183,0.02403613
MmugDNA.32459.1.S1_at,9419,CRIPT,cysteine-rich PDZ-binding protein,---,similar to postsynaptic protein CRIPT,LOC715323,4.583644831,4.54266227,4.583405332,4.511087727,4.326776249,4.544277225,4.587982243,4.518764144,4.499109803,4.569684524,4.537835725,4.28014739,4.64693401,4.689735787,4.539437207,4.734890985,4.833192251,4.528479347,4.553422228,4.571320516,4.483960859,4.372893615,5,4.509515,0.01136242,6,4.571497,0.02668285,5,4.543963,0.001311545,6,4.557211,0.02330861,0.50532,0.6912822,0.4620416,-0.03761473,0.6649377,0.1938937
MmugDNA.18538.1.S1_s_at,5274,SERPINI1,"serpin peptidase inhibitor, clade I (neuroserpin), member 1",Mmu.11710,Similar to cAMP responsive element binding protein 3-like 3,LOC721825,9.829163004,10.25467774,10.21050085,10.08731341,9.846263669,10.34355239,9.830930024,9.660471829,9.773278237,10.35603067,9.970638863,9.75181181,9.967996549,10.2626117,10.02730108,9.834624871,9.947366191,10.0833193,10.32088779,10.04533904,9.711263686,9.369882427,5,10.04558,0.03980644,6,9.969164,0.03096755,5,9.992852,0.1099494,6,9.91301,0.10995,0.5063592,0.6912822,0.4597614,0.07813124,0.9883117,0.000220655
MmugDNA.39029.1.S1_at,148479,PHF13,PHD finger protein 13,Mmu.14467,PHD finger protein 13,PHF13,8.091831726,7.969828325,7.980228531,7.789986454,7.814360479,7.694014702,7.939643501,7.905363844,7.743498643,7.705124231,8.00682039,7.950745968,7.925185354,7.931164045,7.957666114,7.783499963,7.793753919,7.840202035,7.950501486,7.981463107,7.826781572,7.764486688,5,7.929247,0.01581804,6,7.925847,0.005696098,5,7.797529,0.0134995,6,7.859531,0.00758985,0.5067653,0.6912822,0.4588727,-0.02930118,0.459425,0.5715475
MmuSTS.3316.1.S1_at,6468,FBXW4,F-box and WD repeat domain containing 4,Mmu.11209,F-box and WD repeat domain containing 4,FBXW4,8.9333225,8.782828449,8.698311568,8.615981036,8.495523764,8.849064762,8.751425037,8.70184573,8.726344192,8.551918674,8.785136241,8.900207921,8.690664074,8.505534309,8.588322771,8.690623235,8.453160307,8.787924497,8.593207673,8.833324811,8.574444297,8.64047915,5,8.705194,0.02750941,6,8.693415,0.019507,5,8.71612,0.01154778,6,8.64709,0.02007018,0.5096365,0.6912822,0.4526252,0.04040413,0.6393496,0.227191
MmugDNA.9101.1.S1_at,,GPR176,,---,G protein-coupled receptor 176,GPR176,8.171670736,8.073423304,8.021145937,8.085386943,7.969265637,7.909760831,7.901488097,7.800686067,7.901719159,7.912885148,7.930063697,8.293757604,7.837650137,7.929868049,7.846727603,7.768057639,7.862854054,7.994860242,8.027015676,8.145025037,7.946990359,7.623088214,5,8.064178,0.005737524,6,7.934354,0.0347788,5,7.885308,0.002262608,6,7.933306,0.03175624,0.5105434,0.6912822,0.450665,0.04091332,0.16183,2.128315
MmunewRS.99.1.S1_at,1152,CKB,"creatine kinase, brain",---,"similar to creatine kinase, brain",LOC698299,12.50438909,12.60166719,12.22318252,12.40503459,12.33172856,12.26717554,12.4591508,12.41446595,12.43514169,12.21522831,12.40216433,12.6293343,12.50386746,12.26052118,12.36215131,12.35986437,12.31721283,12.46024907,12.48893457,12.50074975,12.37655752,12.36986377,5,12.4132,0.02166156,6,12.41965,0.01671365,5,12.35823,0.01200082,6,12.41893,0.005570336,0.5109788,0.6912822,0.449726,-0.03357278,0.5946168,0.2935206
MmugDNA.30682.1.S1_at,10085,EDIL3,EGF-like repeats and discoidin I-like domains 3,---,---,---,6.174661106,6.012035394,6.32358342,6.14612509,5.884823631,6.917362922,6.002470662,6.096366115,6.226013844,6.030992082,6.094302936,6.061005961,6.314037805,7.055158428,6.485734434,6.465029428,6.60869419,6.00960817,6.136583338,5.969814303,5.990307887,6.026294755,5,6.108246,0.02784751,6,6.412545,0.1311249,5,6.254641,0.1446699,6,6.12355,0.05987284,0.5119491,0.6912822,0.4476388,-0.08660421,0.1098759,2.828435
MmugDNA.26209.1.S1_at,1912,PHC2,polyhomeotic homolog 2 (Drosophila),Mmu.2876,polyhomeotic homolog 2 (Drosophila),PHC2,9.345144202,9.300275864,9.293716476,9.257889335,9.158969659,9.273982872,9.361094391,9.327385694,9.229939142,9.100798969,9.263895185,9.336449458,9.164116118,9.003727146,9.122549352,9.017905384,9.090897573,9.299116867,9.427767116,9.534574981,9.249571281,9.249399491,5,9.271199,0.004898241,6,9.151441,0.01750412,5,9.25864,0.01029895,6,9.308555,0.02394777,0.5123845,0.6912822,0.4467046,0.03492216,0.1218334,2.636232
MmugDNA.25034.1.S1_at,8786,RGS11,regulator of G-protein signaling 11,---,---,---,7.380198968,7.340058887,7.064526951,7.231734424,7.177888216,7.22215776,7.204889699,7.265129802,6.974871428,7.193687451,7.448259764,7.514042985,7.277071334,6.981147835,7.194241559,7.224249758,7.113057795,7.294407351,7.111775243,7.325020248,7.237502055,7.21614099,5,7.238882,0.01609457,6,7.273169,0.03651825,5,7.172147,0.01290015,6,7.216317,0.007990955,0.5125628,0.6912822,0.4463224,-0.03922872,0.9338644,0.00708156
MmugDNA.14258.1.S1_s_at,6888,TALDO1,transaldolase 1,Mmu.1835,transaldolase-like,LOC720828,9.549017295,9.532587186,9.338054126,9.338932049,9.016063815,9.447585468,9.399457279,9.509883283,9.310254612,9.205481851,9.277830338,9.402058848,9.554369202,9.08658604,9.298950775,9.335985855,9.350622832,9.282735269,9.411519777,9.192849062,9.376280638,9.302740115,5,9.354931,0.04615074,6,9.325964,0.02368164,5,9.374533,0.0142469,6,9.319458,0.00606666,0.5135787,0.6912822,0.4441493,0.04202097,0.8383123,0.04286041
MmugDNA.15754.1.S1_at,1111,CHEK1,CHK1 checkpoint homolog (S. pombe),Mmu.10909,Hypothetical protein LOC700609,LOC700609,4.680957546,4.590659431,4.529928434,4.582884442,4.625473522,4.584794671,4.751016686,4.636053235,4.633906562,4.477446026,4.587167852,4.468971397,4.604575556,4.575982993,4.597207564,4.796557838,4.679755267,4.482849861,4.812037111,4.620944421,4.569608391,4.901509289,5,4.601981,0.003118406,6,4.605077,0.0112838,5,4.616643,0.009780297,6,4.677784,0.02420256,0.5144745,0.6912822,0.4422395,-0.03211857,0.5554,0.3610781
MmugDNA.12030.1.S1_at,,EXOC4,,Mmu.13409,Exocyst complex component 4,EXOC4,8.060402216,7.398672297,7.458029599,7.485713025,8.072757789,8.059168801,7.495969931,7.813265909,7.610459914,7.72698169,7.20930925,7.938518766,7.710098438,7.776588489,7.532131594,7.276426026,7.803295983,7.700512346,7.207186947,7.447203662,7.792735964,8.195208072,5,7.695115,0.1159964,6,7.573845,0.08314825,5,7.741169,0.04593264,6,7.691024,0.1141577,0.514908,0.6912822,0.4413175,0.08570749,0.7859633,0.07597796
MmuSTS.3891.1.S1_at,6608,SMO,smoothened homolog (Drosophila),Mmu.14353,smoothened homolog (Drosophila),SMO,6.629633821,6.681887848,6.638304136,6.660245626,6.717624201,6.429373043,6.633575856,6.75996853,6.805783807,6.540435609,6.618765585,6.843506122,6.61331422,6.531573922,6.665956394,6.730596161,6.656827145,6.666084862,6.613050312,6.638844237,6.770463027,6.795521583,5,6.665539,0.001259773,6,6.667285,0.01174969,5,6.633827,0.02400107,6,6.690132,0.005563907,0.5151103,0.6912822,0.4408877,-0.02902538,0.5404269,0.3894327
MmugDNA.39998.1.S1_at,2487,FRZB,frizzled-related protein,---,---,---,9.662828784,9.900071953,9.725700595,9.93757671,9.872282342,9.364622765,9.625236224,9.491288635,9.780281162,9.746302899,9.904456601,9.320320181,10.03224439,9.757377084,10.24734932,10.11899035,10.1474733,9.727215133,9.581860534,9.289009998,9.671203756,9.577931703,5,9.819692,0.01414098,6,9.89679,0.108485,5,9.601546,0.03043784,6,9.665782,0.07850951,0.5153365,0.6912822,0.4404075,-0.07066682,0.9525095,0.003647099
MmugDNA.21295.1.S1_at,4082,MARCKS,myristoylated alanine-rich protein kinase C substrate,Mmu.12416,Similar to poly(A) polymerase gamma,LOC717781,8.44385476,8.416364719,8.134791608,8.326623688,7.85450264,7.968267559,8.027058974,8.07348829,8.22410545,7.742316439,7.974835487,8.20186852,8.169544699,7.89632165,7.905324153,7.916413208,8.486002576,8.06197727,8.306714588,8.049431836,7.683916867,8.069942403,5,8.235228,0.05993202,6,8.010718,0.01922796,5,8.007048,0.03087885,6,8.109664,0.07384001,0.5154631,0.6912822,0.4401388,0.06094631,0.09188554,3.170051
MmugDNA.13034.1.S1_at,7532,YWHAG,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, gamma polypeptide",Mmu.2419,"tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, gamma polypeptide",YWHAG,13.5114849,13.50625928,13.52716315,13.47781917,13.46168219,13.22512038,13.4023741,13.55357378,13.49392005,13.32701002,13.49383042,13.49075696,13.42047366,13.45916631,13.57329183,13.38473064,13.49123242,13.48327366,13.56817674,13.52388175,13.43207845,13.3442144,5,13.49688,0.000705136,6,13.47038,0.004301638,5,13.4004,0.01708028,6,13.47381,0.006068381,0.5159841,0.6912822,0.4390346,-0.02345157,0.1751454,1.992374
MmugDNA.25472.1.S1_at,4807,NHLH1,nescient helix loop helix 1,---,---,---,7.072197197,7.062790545,7.323108264,6.950113821,6.631326596,6.883723317,6.889109949,7.310546803,7.238426974,6.838898672,7.016759959,7.128587233,6.83609892,6.973957817,6.959174011,6.838689733,6.752579883,6.779081268,6.982650694,7.204924813,6.954411257,7.149491654,5,7.007907,0.06291253,6,6.958878,0.01237979,5,7.032141,0.049973,6,6.970523,0.03430596,0.5161363,0.6912822,0.4387125,0.05532361,0.9407617,0.005678712
MmugDNA.41632.1.S1_at,4885,NPTX2,neuronal pentraxin II,Mmu.3732,Neuronal pentraxin II,NPTX2,10.81801559,10.65099673,10.34034834,10.37623852,10.02709101,10.19602706,10.16766702,10.41106808,10.34606637,10.49600769,10.33329898,10.33183477,10.33182071,10.51341125,10.55173844,10.28567674,10.85639279,10.40046561,10.52814969,10.3663442,10.33362973,10.43338057,5,10.44254,0.09296826,6,10.3913,0.01244919,5,10.32337,0.01961737,6,10.48639,0.03731713,0.5161481,0.6912822,0.4386874,-0.05589265,0.2204142,1.611756
MmugDNA.10824.1.S1_at,145270,PRIMA1,proline rich membrane anchor 1,---,---,---,6.579452978,6.594380801,6.803528802,6.708473006,6.367836348,6.53834245,6.464947579,6.920856395,6.65267698,6.730388221,6.501718118,6.998624508,6.61176687,6.376216217,6.185019031,6.69672125,6.544016626,6.372622234,6.521724696,6.245099026,6.648525556,7.104613907,5,6.610734,0.02674199,6,6.561677,0.07830621,5,6.661442,0.03147245,6,6.572767,0.08789133,0.5166218,0.6912822,0.4376858,0.06886602,0.8512015,0.03621519
MmugDNA.3512.1.S1_at,160622,GRASP,GRP1 (general receptor for phosphoinositides 1)-associated scaffold protein,---,GRP1 (general receptor for phosphoinositides 1)-associated scaffold protein,GRASP,8.502624934,8.340123716,8.109689464,8.217700005,8.102685568,8.651262025,8.290052203,7.984152709,8.007462621,8.131229087,8.152067858,8.452737192,7.955874652,8.131335247,8.01000884,7.738612781,8.070011199,8.31507072,8.457501516,8.62021086,8.047468088,8.055711263,5,8.254564,0.02856733,6,8.07344,0.05667099,5,8.212831,0.07482842,6,8.260996,0.058957,0.5166841,0.6912822,0.4375544,0.06648072,0.2689426,1.301211
MmugDNA.2127.1.S1_at,,SMARCC1,,Mmu.10107,"SWI/SNF related, matrix associated, actin dependent regulator of chromatin, subfamily c, member 1",SMARCC1,8.744237496,8.472592888,8.558434057,8.478243034,8.298232628,8.282137172,8.523974655,8.709428538,8.449883956,8.485591183,8.543339006,8.54611043,8.559660464,8.439607326,8.480139759,8.533755204,8.557083554,8.450996434,8.542156781,8.412169856,8.548413895,8.846791668,5,8.510348,0.02611642,6,8.517102,0.002198011,5,8.490203,0.02353466,6,8.559602,0.02328903,0.5171408,0.6912822,0.4365904,-0.03807647,0.5934227,0.2954422
MmuSTS.3939.1.S1_at,6804,STX1A,syntaxin 1A (brain),Mmu.787,Mitogen-activated protein kinase kinase 4,MAP2K4,8.713799055,8.588357562,8.487394044,8.285636512,8.446277029,8.843581195,8.651107172,8.463481058,8.471418757,8.327356394,8.588295386,8.906861862,8.548346668,8.467062741,8.436068174,8.350890637,8.467390659,8.597577802,8.632510146,8.848954435,8.515969113,8.56045549,5,8.504292,0.02560543,6,8.549587,0.03766445,5,8.551389,0.03990841,6,8.603809,0.01783284,0.5181898,0.6912822,0.4343825,-0.04885771,0.9621949,0.002310107
MmugDNA.26059.1.S1_at,,KCNK3,,---,"potassium channel, subfamily K, member 3",KCNK3,7.844635633,7.39743193,7.482460463,7.74241255,7.578566976,7.886953111,7.719598543,7.285278458,7.408243923,7.52972972,7.511530006,7.731314391,7.430766773,7.448906521,7.384752044,7.261287676,7.3651875,7.681391234,7.672945646,7.991843457,7.547423038,7.312676726,5,7.609101,0.03375562,6,7.461426,0.02447622,5,7.565961,0.05790263,6,7.595244,0.06116142,0.5189179,0.6912822,0.4328547,0.05919571,0.3384522,0.9670469
MmugDNA.19324.1.S1_at,306,ANXA3,annexin A3,Mmu.13798,annexin A3,ANXA3,5.022564456,5.278784389,5.358138171,5.552339789,5.913464189,5.323233357,5.410463027,5.245489809,5.59941619,5.867339362,5.413960392,5.386967828,5.935928656,5.890293834,5.35468123,5.483255561,5.968691871,5.536170687,5.305217004,5.548402219,5.274203946,5.323251508,5,5.425058,0.1106541,6,5.577515,0.06957781,5,5.489188,0.06206902,6,5.492656,0.06863277,0.5194098,0.6912822,0.4318247,-0.07796212,0.5379527,0.3942628
MmugDNA.5056.1.S1_at,91584,PLXNA4,plexin A4,---,---,---,9.676142712,10.11622395,9.832205432,9.889673101,9.641667231,8.471831322,9.748779036,10.2221746,10.02772369,9.752677366,9.868387999,9.900511186,10.00057461,9.422350544,10.09598289,9.790970271,9.693101694,9.833393286,9.86743817,9.822199577,9.811424662,9.96393574,5,9.831182,0.03615605,6,9.846463,0.05447266,5,9.644637,0.4695741,6,9.831916,0.007695387,0.5195479,0.6912822,0.4315357,-0.1012794,0.5838508,0.3111436
MmugDNA.40962.1.S1_at,5727,PTCH1,patched homolog 1 (Drosophila),---,---,---,8.601245613,8.508346341,8.783258205,8.429846054,8.588209384,7.974850215,8.358621774,8.81346387,8.363102083,8.645394385,8.518352226,8.317767761,8.794450519,8.310142355,8.729185996,8.882343655,8.341305764,8.520037035,8.435484279,8.751551618,8.619202069,8.609919526,5,8.582181,0.01737233,6,8.59204,0.06083534,5,8.431087,0.1025412,6,8.54625,0.02129657,0.5198376,0.6912822,0.4309303,-0.06251144,0.5871221,0.3057173
MmuSTS.3007.1.S1_at,4628,MYH10,"myosin, heavy chain 10, non-muscle",---,---,---,10.94704594,11.13356576,11.01448295,11.00110537,11.07019861,10.34712543,11.05272597,11.01250496,11.05762568,11.03146477,11.07415551,11.16726489,11.17252315,10.91118276,11.09227089,10.94205466,10.85005651,11.00942528,11.11514014,10.94815185,10.98270191,10.90273856,5,11.03328,0.005061266,6,11.05991,0.01229333,5,10.90029,0.09594533,6,10.96804,0.008429217,0.519968,0.6912822,0.4306579,-0.04718763,0.7782091,0.08174627
MmugDNA.31327.1.S1_at,9353,SLIT2,slit homolog 2 (Drosophila),Mmu.6183,slit homolog 2 protein-like,SLIT2,8.028228936,8.338750602,8.352507062,8.390555302,8.330686138,7.865987447,8.346961247,8.417002684,8.340663707,8.004947099,8.457799648,8.425293489,8.643868972,8.471038291,8.416772755,8.093357229,8.138162002,7.9526337,8.286133767,8.031432325,8.336669336,8.26168456,5,8.288146,0.02163935,6,8.418022,0.0321723,5,8.195112,0.05949116,6,8.167786,0.02342103,0.521032,0.6919339,0.4284404,-0.05127482,0.3289704,1.006797
MmugDNA.17966.1.S1_x_at,348,APOE,apolipoprotein E,Mmu.3035,apolipoprotein E,APOE,12.11690337,11.25070393,11.73905378,12.0746813,11.87746395,12.24510171,12.03044639,11.71673807,11.61073636,11.81505081,12.15786819,12.06531629,11.87529948,12.08096083,11.86019316,11.84518234,11.87482836,11.89204291,11.60828528,11.66613815,12.05804731,11.97471761,5,11.81176,0.1216568,6,11.9808,0.01851937,5,11.88361,0.06481095,6,11.84568,0.03066825,0.5225078,0.6931304,0.4253782,-0.06555203,0.3168008,1.060231
MmugDNA.16866.1.S1_at,55160,ARHGEF10L,Rho guanine nucleotide exchange factor (GEF) 10-like,Mmu.15176,Rho guanine nucleotide exchange factor (GEF) 10-like,ARHGEF10L,7.815412765,7.823520344,7.860139433,7.718056294,7.85158758,7.973695672,7.79976087,7.784361541,7.873252901,7.997609358,7.725602625,7.962979133,7.74987004,7.603881468,7.696760106,7.728018312,7.761064724,7.900431534,7.726368508,7.906013058,8.101199765,7.969343235,5,7.813743,0.003209793,6,7.744519,0.01408868,5,7.885736,0.009519221,6,7.89407,0.01891322,0.5244021,0.6942705,0.4214709,0.0304453,0.4191092,0.6837991
MmugDNA.26828.1.S1_at,23118,TAB2,TGF-beta activated kinase 1/MAP3K7 binding protein 2,Mmu.12989,TGF-beta activated kinase 1/MAP3K7 binding protein 2,TAB2,9.407665357,9.121716916,9.127914599,9.32203956,9.219654455,9.232629733,9.105129934,9.262759186,9.077227358,9.29005154,9.177761661,9.140606971,9.248496256,9.357974687,9.207240171,9.457494798,9.380690083,9.165286395,9.105766973,9.029427948,9.347825597,9.412236017,5,9.239799,0.01545248,6,9.264929,0.01447825,5,9.19356,0.009244687,6,9.240206,0.02580525,0.5245188,0.6942705,0.4212311,-0.03588843,0.8479288,0.03784737
MmugDNA.19826.1.S1_s_at,8851,CDK5R1,"cyclin-dependent kinase 5, regulatory subunit 1 (p35)",Mmu.437,"cyclin-dependent kinase 5, regulatory subunit 1 (p35)",CDK5R1,11.36838956,11.54178764,11.3604389,11.12413497,11.2840047,10.71234397,11.28626842,11.44980074,11.32119667,11.23688981,11.2357189,11.1023708,11.42066885,11.23860714,11.42997168,11.27209098,11.33392792,11.4169513,11.62108823,11.68364032,11.23365181,10.95489791,5,11.33575,0.02289622,6,11.28324,0.01550104,5,11.2013,0.08092302,6,11.37403,0.07114489,0.5260746,0.6955663,0.4180424,-0.06010662,0.2413912,1.46759
MmugDNA.23555.1.S1_at,94032,CAMK2N2,calcium/calmodulin-dependent protein kinase II inhibitor 2,---,---,---,9.474651589,8.98339553,8.856151969,8.759922811,9.080660496,9.661608351,9.216500265,8.992318799,8.879483787,9.114352209,8.839894768,9.6469837,9.11968585,8.852645307,8.690068973,9.02596932,9.274753086,9.085949282,9.086752109,9.449368424,9.620995899,9.478332312,5,9.030956,0.07640344,6,9.029208,0.1143745,5,9.172853,0.09071683,6,9.332692,0.04853379,0.5282305,0.6955678,0.4136526,-0.07904534,0.5192518,0.4321551
