Date,X,Y
01/01/2014 01:11:16,125.425300598145,111.97200012207
01/01/2014 01:11:17,125.482070922852,111.955039978027
01/01/2014 01:11:18,125.456954956055,111.962799072266
01/01/2014 01:11:19,125.477935791016,111.976127624512
01/01/2014 01:11:20,125.50545501709,111.983879089355
01/01/2014 01:11:21,125.519424438477,111.984771728516
01/01/2014 01:11:22,125.519599914551,111.982322692871
01/01/2014 01:11:23,125.514007568359,111.979949951172
01/01/2014 01:11:24,125.509353637695,111.97900390625
01/01/2014 01:11:25,125.507820129395,111.979202270508
01/01/2014 01:11:26,125.508483886719,111.979759216309
01/01/2014 01:11:27,125.444770812988,111.980125427246
01/01/2014 01:11:28,125.457107543945,111.980201721191
01/01/2014 01:11:29,125.493362426758,111.915245056152
01/01/2014 01:11:30,125.518043518066,111.861907958984
01/01/2014 01:11:31,125.523429870605,111.844802856445
01/01/2014 01:11:32,125.452842712402,111.917518615723
01/01/2014 01:11:33,125.392723083496,111.984199523926
01/01/2014 01:11:34,125.372352600098,112.009078979492
01/01/2014 01:11:35,125.380302429199,112.002136230469
01/01/2014 01:11:36,125.460052490234,111.986236572266
01/01/2014 01:11:37,125.45735168457,111.976036071777
01/01/2014 01:11:38,125.422424316406,111.974189758301
01/01/2014 01:11:39,125.394866943359,111.976860046387
01/01/2014 01:11:40,125.451461791992,111.914932250977
01/01/2014 01:11:41,125.509201049805,111.86302947998
01/01/2014 01:11:42,125.533363342285,111.845848083496
01/01/2014 01:11:43,125.529495239258,111.853042602539
01/01/2014 01:11:44,125.646156311035,111.865997314453
01/01/2014 01:11:45,125.743461608887,111.873672485352
01/01/2014 01:11:46,125.840316772461,111.874656677246
01/01/2014 01:11:47,125.879859924316,111.872314453125
01/01/2014 01:11:48,125.872573852539,111.869987487793
01/01/2014 01:11:49,125.915245056152,111.804168701172
01/01/2014 01:11:50,125.953247070313,111.751113891602
01/01/2014 01:11:51,125.966918945313,111.734588623047
01/01/2014 01:11:52,125.962554931641,111.742797851563
01/01/2014 01:11:53,126.018226623535,111.756309509277
01/01/2014 01:11:54,126.065704345703,111.764030456543
01/01/2014 01:11:55,126.081817626953,111.76481628418
01/01/2014 01:11:56,126.075561523438,111.762298583984
01/01/2014 01:11:57,126.063819885254,111.759910583496
01/01/2014 01:11:58,126.056747436523,111.823852539063
01/01/2014 01:11:59,126.055763244629,111.877304077148
01/01/2014 01:12:00,125.928115844727,111.894920349121
01/01/2014 01:12:01,125.823776245117,111.887451171875
01/01/2014 01:12:02,125.790542602539,111.93896484375
01/01/2014 01:12:03,125.806076049805,111.984298706055
01/01/2014 01:12:04,125.832450866699,112.065231323242
01/01/2014 01:12:05,125.847724914551,112.177917480469
01/01/2014 01:12:06,125.849433898926,112.302040100098
01/01/2014 01:12:07,125.844573974609,112.35765838623
01/01/2014 01:12:08,125.904754638672,112.352363586426
01/01/2014 01:12:09,125.956123352051,112.390083312988
01/01/2014 01:12:10,125.973587036133,112.488075256348
01/01/2014 01:12:11,125.966842651367,112.617874145508
01/01/2014 01:12:12,126.019012451172,112.684173583984
01/01/2014 01:12:13,126.129463195801,112.750190734863
01/01/2014 01:12:14,126.198677062988,112.842041015625
01/01/2014 01:12:15,126.210159301758,112.955184936523
01/01/2014 01:12:16,126.191184997559,113.075210571289
01/01/2014 01:12:17,126.170906066895,113.19214630127
01/01/2014 01:12:18,126.162055969238,113.23885345459
01/01/2014 01:12:19,126.163108825684,113.164329528809
01/01/2014 01:12:20,126.167602539063,113.148895263672
01/01/2014 01:12:21,126.105987548828,113.166801452637
01/01/2014 01:12:22,126.053588867188,113.187828063965
01/01/2014 01:12:23,126.035873413086,113.197738647461
01/01/2014 01:12:24,126.042831420898,113.197235107422
01/01/2014 01:12:25,126.055816650391,113.127891540527
01/01/2014 01:12:26,126.063606262207,113.006324768066
01/01/2014 01:12:27,126.129547119141,112.935028076172
01/01/2014 01:12:28,126.245330810547,112.926406860352
01/01/2014 01:12:29,126.313278198242,112.948577880859
01/01/2014 01:12:30,126.32152557373,112.970306396484
01/01/2014 01:12:31,126.365295410156,112.979042053223
01/01/2014 01:12:32,126.397819519043,113.042167663574
01/01/2014 01:12:33,126.406555175781,113.090377807617
01/01/2014 01:12:34,126.400375366211,113.104034423828
01/01/2014 01:12:35,126.391723632813,113.09546661377
01/01/2014 01:12:36,126.387153625488,113.082824707031
01/01/2014 01:12:37,126.386962890625,113.075973510742
01/01/2014 01:12:38,126.388671875,113.075538635254
01/01/2014 01:12:39,126.390159606934,113.077987670898
01/01/2014 01:12:40,126.390670776367,113.080184936523
01/01/2014 01:12:41,126.390487670898,113.08097076416
01/01/2014 01:12:42,126.390121459961,113.080726623535
01/01/2014 01:12:43,126.38990020752,113.080192565918
01/01/2014 01:12:44,126.389869689941,113.079864501953
01/01/2014 01:12:45,126.454803466797,113.079811096191
01/01/2014 01:12:46,126.572975158691,113.14476776123
01/01/2014 01:12:47,126.643287658691,113.198097229004
01/01/2014 01:12:48,126.652503967285,113.215194702148
01/01/2014 01:12:49,126.696090698242,113.20735168457
01/01/2014 01:12:50,126.728073120117,113.258773803711
01/01/2014 01:12:51,126.736434936523,113.304183959961
01/01/2014 01:12:52,126.795043945313,113.320343017578
01/01/2014 01:12:53,126.839706420898,113.314979553223
01/01/2014 01:12:54,126.85230255127,113.368812561035
01/01/2014 01:12:55,126.909194946289,113.415191650391
01/01/2014 01:12:56,126.950698852539,113.43115234375
01/01/2014 01:12:57,126.961418151855,113.425224304199
01/01/2014 01:12:58,126.953186035156,113.413818359375
01/01/2014 01:12:59,126.942031860352,113.406883239746
01/01/2014 01:13:00,126.936256408691,113.405876159668
01/01/2014 01:13:01,126.871223449707,113.34302520752
01/01/2014 01:13:02,126.885101318359,113.291862487793
01/01/2014 01:13:03,126.92317199707,113.275672912598
01/01/2014 01:13:04,126.948715209961,113.283378601074
01/01/2014 01:13:05,126.954055786133,113.296340942383
01/01/2014 01:13:06,126.947952270508,113.303817749023
01/01/2014 01:13:07,126.940765380859,113.304634094238
01/01/2014 01:13:08,126.872489929199,113.237365722656
01/01/2014 01:13:09,126.81941986084,113.181831359863
01/01/2014 01:13:10,126.739013671875,113.163871765137
01/01/2014 01:13:11,126.759689331055,113.236785888672
01/01/2014 01:13:12,126.809638977051,113.303977966309
01/01/2014 01:13:13,126.842132568359,113.329200744629
01/01/2014 01:13:14,126.84831237793,113.322326660156
01/01/2014 01:13:15,126.840049743652,113.306335449219
01/01/2014 01:13:16,126.830726623535,113.296043395996
01/01/2014 01:13:17,126.826477050781,113.294151306152
01/01/2014 01:13:18,126.826812744141,113.296829223633
01/01/2014 01:13:19,126.828826904297,113.299797058105
01/01/2014 01:13:20,126.830345153809,113.301132202148
01/01/2014 01:13:21,126.830764770508,113.30101776123
01/01/2014 01:13:22,126.83048248291,113.300369262695
01/01/2014 01:13:23,126.830085754395,113.29988861084
01/01/2014 01:13:24,126.829872131348,113.299758911133
01/01/2014 01:13:25,126.829856872559,113.299842834473
01/01/2014 01:13:26,126.829940795898,113.29997253418
01/01/2014 01:13:27,126.830009460449,113.30004119873
01/01/2014 01:13:28,126.830032348633,113.30004119873
01/01/2014 01:13:29,126.830024719238,113.300018310547
01/01/2014 01:13:30,126.830009460449,113.299995422363
01/01/2014 01:13:31,126.82999420166,113.299987792969
01/01/2014 01:13:32,126.82999420166,113.299995422363
01/01/2014 01:13:33,126.82999420166,113.299995422363
01/01/2014 01:13:34,126.830001831055,113.300003051758
01/01/2014 01:13:35,126.830001831055,113.300003051758
01/01/2014 01:13:36,126.830001831055,113.300003051758
01/01/2014 01:13:37,126.830001831055,113.300003051758
01/01/2014 01:13:38,126.830001831055,113.300003051758
01/01/2014 01:13:39,126.830001831055,113.300003051758
01/01/2014 01:13:40,126.830001831055,113.300003051758
01/01/2014 01:13:41,126.830001831055,113.300003051758
01/01/2014 01:13:42,126.830001831055,113.300003051758
01/01/2014 01:13:43,126.830001831055,113.300003051758
01/01/2014 01:13:44,126.830001831055,113.300003051758
01/01/2014 01:13:45,126.830001831055,113.300003051758
01/01/2014 01:13:46,126.830001831055,113.300003051758
01/01/2014 01:13:47,126.830001831055,113.300003051758
01/01/2014 01:13:48,126.830001831055,113.300003051758
01/01/2014 01:13:49,126.830001831055,113.300003051758
01/01/2014 01:13:50,126.830001831055,113.300003051758
01/01/2014 01:13:51,126.830001831055,113.300003051758
01/01/2014 01:13:52,126.830001831055,113.300003051758
01/01/2014 01:13:53,126.830001831055,113.300003051758
01/01/2014 01:13:54,126.830001831055,113.300003051758
01/01/2014 01:13:55,126.830001831055,113.300003051758
01/01/2014 01:13:56,126.830001831055,113.300003051758
01/01/2014 01:13:57,126.830001831055,113.300003051758
01/01/2014 01:13:58,126.830001831055,113.300003051758
01/01/2014 01:13:59,126.830001831055,113.300003051758
01/01/2014 01:14:00,126.830001831055,113.300003051758
01/01/2014 01:14:01,126.830001831055,113.300003051758
01/01/2014 01:14:02,126.830001831055,113.300003051758
01/01/2014 01:14:03,126.830001831055,113.300003051758
01/01/2014 01:14:04,126.830001831055,113.300003051758
01/01/2014 01:14:05,126.830001831055,113.300003051758
01/01/2014 01:14:06,126.830001831055,113.300003051758
01/01/2014 01:14:07,126.830001831055,113.300003051758
01/01/2014 01:14:08,126.830001831055,113.300003051758
01/01/2014 01:14:09,126.830001831055,113.300003051758
01/01/2014 01:14:10,126.830001831055,113.300003051758
01/01/2014 01:14:11,126.830001831055,113.300003051758
01/01/2014 01:14:12,126.830001831055,113.300003051758
01/01/2014 01:14:13,126.830001831055,113.300003051758
01/01/2014 01:14:14,126.830001831055,113.300003051758
01/01/2014 01:14:15,126.830001831055,113.300003051758
01/01/2014 01:14:16,126.830001831055,113.300003051758
01/01/2014 01:14:17,126.830001831055,113.300003051758
01/01/2014 01:14:18,126.830001831055,113.300003051758
01/01/2014 01:14:19,126.830001831055,113.300003051758
01/01/2014 01:14:20,126.830001831055,113.300003051758
01/01/2014 01:14:21,126.830001831055,113.300003051758
01/01/2014 01:14:22,126.830001831055,113.300003051758
01/01/2014 01:14:23,126.830001831055,113.300003051758
01/01/2014 01:14:24,126.830001831055,113.300003051758
01/01/2014 01:14:25,126.830001831055,113.300003051758
01/01/2014 01:14:26,126.830001831055,113.300003051758
01/01/2014 01:14:27,126.830001831055,113.300003051758
01/01/2014 01:14:28,126.830001831055,113.300003051758
01/01/2014 01:14:29,126.830001831055,113.300003051758
01/01/2014 01:14:30,126.830001831055,113.300003051758
01/01/2014 01:14:31,126.830001831055,113.300003051758
01/01/2014 01:14:32,126.830001831055,113.300003051758
01/01/2014 01:14:33,126.830001831055,113.300003051758
01/01/2014 01:14:34,126.830001831055,113.300003051758
01/01/2014 01:14:35,126.830001831055,113.300003051758
01/01/2014 01:14:36,126.830001831055,113.300003051758
01/01/2014 01:14:37,126.830001831055,113.300003051758
01/01/2014 01:14:38,126.830001831055,113.300003051758
01/01/2014 01:14:39,126.830001831055,113.300003051758
01/01/2014 01:14:40,126.830001831055,113.300003051758
01/01/2014 01:14:41,126.830001831055,113.300003051758
01/01/2014 01:14:42,126.830001831055,113.300003051758
01/01/2014 01:14:43,126.830001831055,113.300003051758
01/01/2014 01:14:44,126.830001831055,113.300003051758
01/01/2014 01:14:45,126.830001831055,113.300003051758
01/01/2014 01:14:46,126.830001831055,113.300003051758
01/01/2014 01:14:47,126.830001831055,113.300003051758
01/01/2014 01:14:48,126.830001831055,113.300003051758
01/01/2014 01:14:49,126.830001831055,113.300003051758
01/01/2014 01:14:50,126.830001831055,113.300003051758
01/01/2014 01:14:51,126.830001831055,113.300003051758
01/01/2014 01:14:52,126.830001831055,113.300003051758
01/01/2014 01:14:53,126.830001831055,113.300003051758
01/01/2014 01:14:54,126.830001831055,113.300003051758
01/01/2014 01:14:55,126.830001831055,113.300003051758
01/01/2014 01:14:56,126.830001831055,113.300003051758
01/01/2014 01:14:57,126.830001831055,113.300003051758
01/01/2014 01:14:58,126.830001831055,113.300003051758
01/01/2014 01:14:59,126.830001831055,113.300003051758
01/01/2014 01:15:00,126.830001831055,113.300003051758
01/01/2014 01:15:01,126.830001831055,113.300003051758
01/01/2014 01:15:02,126.830001831055,113.300003051758
01/01/2014 01:15:03,126.830001831055,113.300003051758
01/01/2014 01:15:04,126.830001831055,113.300003051758
01/01/2014 01:15:05,126.830001831055,113.300003051758
01/01/2014 01:15:06,126.830001831055,113.364875793457
01/01/2014 01:15:07,126.830001831055,113.418098449707
01/01/2014 01:15:08,126.830001831055,113.435157775879
01/01/2014 01:15:09,126.830001831055,113.427322387695
01/01/2014 01:15:10,126.830001831055,113.413887023926
01/01/2014 01:15:11,126.830001831055,113.40608215332
01/01/2014 01:15:12,126.830001831055,113.40518951416
01/01/2014 01:15:13,126.830001831055,113.407661437988
01/01/2014 01:15:14,126.830001831055,113.345176696777
01/01/2014 01:15:15,126.830001831055,113.357772827148
01/01/2014 01:15:16,126.830001831055,113.328872680664
01/01/2014 01:15:17,126.830001831055,113.299987792969
01/01/2014 01:15:18,126.830001831055,113.353019714355
01/01/2014 01:15:19,126.830001831055,113.343505859375
01/01/2014 01:15:20,126.830001831055,113.37882232666
01/01/2014 01:15:21,126.830001831055,113.411697387695
01/01/2014 01:15:22,126.830001831055,113.424179077148
01/01/2014 01:15:23,126.830001831055,113.420944213867
01/01/2014 01:15:24,126.830001831055,113.413162231445
01/01/2014 01:15:25,126.830001831055,113.408103942871
01/01/2014 01:15:26,126.830001831055,113.407150268555
01/01/2014 01:15:27,126.830001831055,113.40843963623
01/01/2014 01:15:28,126.830001831055,113.409889221191
01/01/2014 01:15:29,126.830001831055,113.410552978516
01/01/2014 01:15:30,126.830001831055,113.410499572754
01/01/2014 01:15:31,126.830001831055,113.410179138184
01/01/2014 01:15:32,126.830001831055,113.409942626953
01/01/2014 01:15:33,126.830001831055,113.409881591797
01/01/2014 01:15:34,126.830001831055,113.409927368164
01/01/2014 01:15:35,126.830001831055,113.40998840332
01/01/2014 01:15:36,126.830001831055,113.410018920898
01/01/2014 01:15:37,126.830001831055,113.410018920898
01/01/2014 01:15:38,126.830001831055,113.410011291504
01/01/2014 01:15:39,126.830001831055,113.409996032715
01/01/2014 01:15:40,126.830001831055,113.409996032715
01/01/2014 01:15:41,126.830001831055,113.409996032715
01/01/2014 01:15:42,126.830001831055,113.409996032715
01/01/2014 01:15:43,126.830001831055,113.410003662109
01/01/2014 01:15:44,126.830001831055,113.410003662109
01/01/2014 01:15:45,126.830001831055,113.410003662109
01/01/2014 01:15:46,126.830001831055,113.410003662109
01/01/2014 01:15:47,126.830001831055,113.409996032715
01/01/2014 01:15:48,126.830001831055,113.409996032715
01/01/2014 01:15:49,126.830001831055,113.410003662109
01/01/2014 01:15:50,126.830001831055,113.410003662109
01/01/2014 01:15:51,126.830001831055,113.410003662109
01/01/2014 01:15:52,126.830001831055,113.410003662109
01/01/2014 01:15:53,126.830001831055,113.410003662109
01/01/2014 01:15:54,126.830001831055,113.410003662109
01/01/2014 01:15:55,126.830001831055,113.410003662109
01/01/2014 01:15:56,126.830001831055,113.410003662109
01/01/2014 01:15:57,126.830001831055,113.410003662109
01/01/2014 01:15:58,126.830001831055,113.410003662109
01/01/2014 01:15:59,126.830001831055,113.410003662109
01/01/2014 01:16:00,126.830001831055,113.410003662109
01/01/2014 01:16:01,126.830001831055,113.410003662109
01/01/2014 01:16:02,126.830001831055,113.410003662109
01/01/2014 01:16:03,126.830001831055,113.410003662109
01/01/2014 01:16:04,126.830001831055,113.410003662109
01/01/2014 01:16:05,126.830001831055,113.410003662109
01/01/2014 01:16:06,126.830001831055,113.410003662109
01/01/2014 01:16:07,126.830001831055,113.410003662109
01/01/2014 01:16:08,126.830001831055,113.410003662109
01/01/2014 01:16:09,126.830001831055,113.410003662109
01/01/2014 01:16:10,126.830001831055,113.410003662109
01/01/2014 01:16:11,126.830001831055,113.410003662109
01/01/2014 01:16:12,126.830001831055,113.410003662109
01/01/2014 01:16:13,126.830001831055,113.410003662109
01/01/2014 01:16:14,126.830001831055,113.410003662109
01/01/2014 01:16:15,126.830001831055,113.410003662109
01/01/2014 01:16:16,126.830001831055,113.410003662109
01/01/2014 01:16:17,126.830001831055,113.410003662109
01/01/2014 01:16:18,126.830001831055,113.410003662109
01/01/2014 01:16:19,126.830001831055,113.410003662109
01/01/2014 01:16:20,126.830001831055,113.410003662109
01/01/2014 01:16:21,126.830001831055,113.410003662109
01/01/2014 01:16:22,126.830001831055,113.410003662109
01/01/2014 01:16:23,126.830001831055,113.410003662109
01/01/2014 01:16:24,126.830001831055,113.410003662109
01/01/2014 01:16:25,126.830001831055,113.410003662109
01/01/2014 01:16:26,126.830001831055,113.410003662109
01/01/2014 01:16:27,126.830001831055,113.410003662109
01/01/2014 01:16:28,126.830001831055,113.410003662109
01/01/2014 01:16:29,126.830001831055,113.410003662109
01/01/2014 01:16:30,126.830001831055,113.410003662109
01/01/2014 01:16:31,126.830001831055,113.410003662109
01/01/2014 01:16:32,126.830001831055,113.410003662109
01/01/2014 01:16:33,126.830001831055,113.410003662109
01/01/2014 01:16:34,126.830001831055,113.410003662109
01/01/2014 01:16:35,126.830001831055,113.410003662109
01/01/2014 01:16:36,126.830001831055,113.410003662109
01/01/2014 01:16:37,126.830001831055,113.410003662109
01/01/2014 01:16:38,126.830001831055,113.345123291016
01/01/2014 01:16:39,126.765129089355,113.291900634766
01/01/2014 01:16:40,126.77677154541,113.339714050293
01/01/2014 01:16:41,126.812942504883,113.400779724121
01/01/2014 01:16:42,126.837837219238,113.431266784668
01/01/2014 01:16:43,126.84342956543,113.43123626709
01/01/2014 01:16:44,126.83780670166,113.41869354248
01/01/2014 01:16:45,126.830894470215,113.408424377441
01/01/2014 01:16:46,126.827529907227,113.405136108398
01/01/2014 01:16:47,126.827606201172,113.406661987305
01/01/2014 01:16:48,126.829048156738,113.409255981445
01/01/2014 01:16:49,126.830200195313,113.410758972168
01/01/2014 01:16:50,126.765686035156,113.410926818848
01/01/2014 01:16:51,126.777145385742,113.410453796387
01/01/2014 01:16:52,126.748146057129,113.40998840332
01/01/2014 01:16:53,126.719650268555,113.409805297852
01/01/2014 01:16:54,126.708168029785,113.409843444824
01/01/2014 01:16:55,126.710433959961,113.409950256348
01/01/2014 01:16:56,126.717002868652,113.410026550293
01/01/2014 01:16:57,126.721466064453,113.410041809082
01/01/2014 01:16:58,126.722434997559,113.410018920898
01/01/2014 01:16:59,126.721397399902,113.474876403809
01/01/2014 01:17:00,126.720146179199,113.463218688965
01/01/2014 01:17:01,126.719551086426,113.427055358887
01/01/2014 01:17:02,126.719566345215,113.46703338623
01/01/2014 01:17:03,126.719833374023,113.514671325684
01/01/2014 01:17:04,126.720039367676,113.53736114502
01/01/2014 01:17:05,126.720100402832,113.536430358887
01/01/2014 01:17:06,126.720069885254,113.526359558105
01/01/2014 01:17:07,126.720016479492,113.518478393555
01/01/2014 01:17:08,126.719985961914,113.516143798828
01/01/2014 01:17:09,126.71997833252,113.452583312988
01/01/2014 01:17:10,126.719993591309,113.466270446777
01/01/2014 01:17:11,126.720001220703,113.503570556641
01/01/2014 01:17:12,126.720001220703,113.528564453125
01/01/2014 01:17:13,126.720001220703,113.533767700195
01/01/2014 01:17:14,126.720001220703,113.462905883789
01/01/2014 01:17:15,126.720001220703,113.467506408691
01/01/2014 01:17:16,126.720001220703,113.500350952148
01/01/2014 01:17:17,126.720001220703,113.460540771484
01/01/2014 01:17:18,126.720001220703,113.479270935059
01/01/2014 01:17:19,126.720001220703,113.51097869873
01/01/2014 01:17:20,126.655128479004,113.529304504395
01/01/2014 01:17:21,126.601898193359,113.53133392334
01/01/2014 01:17:22,126.584838867188,113.525482177734
01/01/2014 01:17:23,126.592681884766,113.51985168457
01/01/2014 01:17:24,126.606109619141,113.517623901367
01/01/2014 01:17:25,126.613914489746,113.518112182617
01/01/2014 01:17:26,126.614807128906,113.454551696777
01/01/2014 01:17:27,126.612335205078,113.402198791504
01/01/2014 01:17:28,126.60994720459,113.385322570801
01/01/2014 01:17:29,126.608993530273,113.392951965332
01/01/2014 01:17:30,126.609199523926,113.406135559082
01/01/2014 01:17:31,126.609756469727,113.41382598877
01/01/2014 01:17:32,126.610130310059,113.41471862793
01/01/2014 01:17:33,126.610206604004,113.412307739258
01/01/2014 01:17:34,126.61011505127,113.409957885742
01/01/2014 01:17:35,126.610008239746,113.409019470215
01/01/2014 01:17:36,126.609962463379,113.409210205078
01/01/2014 01:17:37,126.609962463379,113.409759521484
01/01/2014 01:17:38,126.609985351563,113.410125732422
01/01/2014 01:17:39,126.610000610352,113.410202026367
01/01/2014 01:17:40,126.610008239746,113.410118103027
01/01/2014 01:17:41,126.610008239746,113.410011291504
01/01/2014 01:17:42,126.610000610352,113.409965515137
01/01/2014 01:17:43,126.610000610352,113.474838256836
01/01/2014 01:17:44,126.610000610352,113.52808380127
01/01/2014 01:17:45,126.610000610352,113.480293273926
01/01/2014 01:17:46,126.610000610352,113.484100341797
01/01/2014 01:17:47,126.610000610352,113.441963195801
01/01/2014 01:17:48,126.610000610352,113.405822753906
01/01/2014 01:17:49,126.610000610352,113.393463134766
01/01/2014 01:17:50,126.610000610352,113.398139953613
01/01/2014 01:17:51,126.610000610352,113.40705871582
01/01/2014 01:17:52,126.610000610352,113.412445068359
01/01/2014 01:17:53,126.610000610352,113.413215637207
01/01/2014 01:17:54,126.610000610352,113.411636352539
01/01/2014 01:17:55,126.610000610352,113.410018920898
01/01/2014 01:17:56,126.610000610352,113.40934753418
01/01/2014 01:17:57,126.610000610352,113.409454345703
01/01/2014 01:17:58,126.610000610352,113.409820556641
01/01/2014 01:17:59,126.610000610352,113.410079956055
01/01/2014 01:18:00,126.610000610352,113.410133361816
01/01/2014 01:18:01,126.610000610352,113.410079956055
01/01/2014 01:18:02,126.610000610352,113.410011291504
01/01/2014 01:18:03,126.610000610352,113.409973144531
01/01/2014 01:18:04,126.610000610352,113.409973144531
01/01/2014 01:18:05,126.610000610352,113.40998840332
01/01/2014 01:18:06,126.610000610352,113.410003662109
01/01/2014 01:18:07,126.610000610352,113.410003662109
01/01/2014 01:18:08,126.610000610352,113.410003662109
01/01/2014 01:18:09,126.610000610352,113.410003662109
01/01/2014 01:18:10,126.610000610352,113.409996032715
01/01/2014 01:18:11,126.610000610352,113.409996032715
01/01/2014 01:18:12,126.610000610352,113.409996032715
01/01/2014 01:18:13,126.610000610352,113.410003662109
01/01/2014 01:18:14,126.610000610352,113.410003662109
01/01/2014 01:18:15,126.610000610352,113.410003662109
01/01/2014 01:18:16,126.610000610352,113.410003662109
01/01/2014 01:18:17,126.610000610352,113.410003662109
01/01/2014 01:18:18,126.610000610352,113.410003662109
01/01/2014 01:18:19,126.610000610352,113.410003662109
01/01/2014 01:18:20,126.610000610352,113.410003662109
01/01/2014 01:18:21,126.610000610352,113.410003662109
01/01/2014 01:18:22,126.610000610352,113.410003662109
01/01/2014 01:18:23,126.610000610352,113.410003662109
01/01/2014 01:18:24,126.610000610352,113.410003662109
01/01/2014 01:18:25,126.610000610352,113.410003662109
01/01/2014 01:18:26,126.610000610352,113.410003662109
01/01/2014 01:18:27,126.610000610352,113.410003662109
01/01/2014 01:18:28,126.610000610352,113.410003662109
01/01/2014 01:18:29,126.610000610352,113.410003662109
01/01/2014 01:18:30,126.610000610352,113.410003662109
01/01/2014 01:18:31,126.610000610352,113.410003662109
01/01/2014 01:18:32,126.610000610352,113.410003662109
01/01/2014 01:18:33,126.610000610352,113.410003662109
01/01/2014 01:18:34,126.610000610352,113.410003662109
01/01/2014 01:18:35,126.610000610352,113.410003662109
01/01/2014 01:18:36,126.610000610352,113.410003662109
01/01/2014 01:18:37,126.610000610352,113.410003662109
01/01/2014 01:18:38,126.610000610352,113.410003662109
01/01/2014 01:18:39,126.610000610352,113.410003662109
01/01/2014 01:18:40,126.610000610352,113.410003662109
01/01/2014 01:18:41,126.610000610352,113.410003662109
01/01/2014 01:18:42,126.610000610352,113.410003662109
01/01/2014 01:18:43,126.610000610352,113.410003662109
01/01/2014 01:18:44,126.610000610352,113.410003662109
01/01/2014 01:18:45,126.610000610352,113.410003662109
01/01/2014 01:18:46,126.610000610352,113.410003662109
01/01/2014 01:18:47,126.610000610352,113.410003662109
01/01/2014 01:18:48,126.610000610352,113.410003662109
01/01/2014 01:18:49,126.610000610352,113.410003662109
01/01/2014 01:18:50,126.610000610352,113.410003662109
01/01/2014 01:18:51,126.610000610352,113.410003662109
01/01/2014 01:18:52,126.610000610352,113.410003662109
01/01/2014 01:18:53,126.610000610352,113.410003662109
01/01/2014 01:18:54,126.610000610352,113.410003662109
01/01/2014 01:18:55,126.610000610352,113.410003662109
01/01/2014 01:18:56,126.610000610352,113.410003662109
01/01/2014 01:18:57,126.610000610352,113.410003662109
01/01/2014 01:18:58,126.610000610352,113.410003662109
01/01/2014 01:18:59,126.610000610352,113.410003662109
01/01/2014 01:19:00,126.610000610352,113.410003662109
01/01/2014 01:19:01,126.610000610352,113.410003662109
01/01/2014 01:19:02,126.610000610352,113.410003662109
01/01/2014 01:19:03,126.610000610352,113.410003662109
01/01/2014 01:19:04,126.610000610352,113.410003662109
01/01/2014 01:19:05,126.610000610352,113.410003662109
01/01/2014 01:19:06,126.610000610352,113.410003662109
01/01/2014 01:19:07,126.610000610352,113.410003662109
01/01/2014 01:19:08,126.610000610352,113.410003662109
01/01/2014 01:19:09,126.610000610352,113.410003662109
01/01/2014 01:19:10,126.610000610352,113.410003662109
01/01/2014 01:19:11,126.610000610352,113.410003662109
01/01/2014 01:19:12,126.610000610352,113.410003662109
01/01/2014 01:19:13,126.610000610352,113.410003662109
01/01/2014 01:19:14,126.610000610352,113.410003662109
01/01/2014 01:19:15,126.610000610352,113.410003662109
01/01/2014 01:19:16,126.610000610352,113.410003662109
01/01/2014 01:19:17,126.674873352051,113.410003662109
01/01/2014 01:19:18,126.728103637695,113.410003662109
01/01/2014 01:19:19,126.680290222168,113.410003662109
01/01/2014 01:19:20,126.684089660645,113.410003662109
01/01/2014 01:19:21,126.641960144043,113.410003662109
01/01/2014 01:19:22,126.605827331543,113.410003662109
01/01/2014 01:19:23,126.593460083008,113.410003662109
01/01/2014 01:19:24,126.59814453125,113.410003662109
01/01/2014 01:19:25,126.607055664063,113.410003662109
01/01/2014 01:19:26,126.612449645996,113.410003662109
01/01/2014 01:19:27,126.678092956543,113.410003662109
01/01/2014 01:19:28,126.729736328125,113.410003662109
01/01/2014 01:19:29,126.745178222656,113.410003662109
01/01/2014 01:19:30,126.67179107666,113.410003662109
01/01/2014 01:19:31,126.670120239258,113.410003662109
01/01/2014 01:19:32,126.698844909668,113.410003662109
01/01/2014 01:19:33,126.723106384277,113.410003662109
01/01/2014 01:19:34,126.731231689453,113.410003662109
01/01/2014 01:19:35,126.727935791016,113.410003662109
01/01/2014 01:19:36,126.721908569336,113.410003662109
01/01/2014 01:19:37,126.653434753418,113.410003662109
01/01/2014 01:19:38,126.599731445313,113.410003662109
01/01/2014 01:19:39,126.583755493164,113.410003662109
01/01/2014 01:19:40,126.592681884766,113.410003662109
01/01/2014 01:19:41,126.671424865723,113.410003662109
01/01/2014 01:19:42,126.732383728027,113.410003662109
01/01/2014 01:19:43,126.75008392334,113.410003662109
01/01/2014 01:19:44,126.674728393555,113.410003662109
01/01/2014 01:19:45,126.605644226074,113.410003662109
01/01/2014 01:19:46,126.579872131348,113.410003662109
01/01/2014 01:19:47,126.587066650391,113.410003662109
01/01/2014 01:19:48,126.603546142578,113.410003662109
01/01/2014 01:19:49,126.614112854004,113.410003662109
01/01/2014 01:19:50,126.616020202637,113.410003662109
01/01/2014 01:19:51,126.613250732422,113.410003662109
01/01/2014 01:19:52,126.610198974609,113.410003662109
01/01/2014 01:19:53,126.608825683594,113.410003662109
