﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-04-10 03:59:22,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:02:20,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:06:21,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:10:09,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:13:29,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:15:53,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:18:46,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:22:38,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:26:05,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:28:44,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:32:07,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:34:37,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:41:57,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:46:11,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:50:25,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:54:36,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 04:58:43,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:02:41,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:06:23,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:11:32,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:13:38,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:15:57,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:18:37,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:22:03,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:24:39,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:27:58,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:30:18,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:33:04,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:36:41,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:39:39,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:43:40,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:47:25,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:52:53,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:55:25,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 05:58:33,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:00:34,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:02:39,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:04:53,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:07:25,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:10:35,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:12:40,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:14:54,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:17:28,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:20:39,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:22:47,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:25:09,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:27:57,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:31:36,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:34:40,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:38:51,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:42:59,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:46:59,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:50:43,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:53:57,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:56:10,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 06:58:41,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:01:46,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:06:01,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:10:16,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:14:29,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:18:41,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:22:50,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:26:51,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:30:40,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:34:01,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:36:30,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:39:33,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:43:42,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:47:45,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 07:51:35,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:00:55,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:03:14,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:05:56,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:09:23,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:12:03,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:15:26,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:17:57,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:21:04,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:23:04,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:25:07,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:27:19,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:29:47,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:32:48,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:36:52,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:40:46,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:44:18,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 08:47:07,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 08:50:48,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 08:53:56,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 08:55:56,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 08:58:02,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:00:17,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:02:52,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 09:06:06,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:08:19,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:10:51,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:13:57,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:15:55,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:17:55,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:20:02,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:22:19,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:24:59,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:28:22,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:30:52,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:33:58,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:35:55,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:37:54,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:39:56,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:42:05,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:44:27,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:47:16,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:50:59,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:54:11,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:56:19,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 09:58:38,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:01:22,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:04:56,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:07:47,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:11:36,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:14:58,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:17:27,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:20:29,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:24:38,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:28:40,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:32:29,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:35:53,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:38:27,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:43:45,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:46:04,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:48:47,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:52:17,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:55:04,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 10:58:44,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:05:58,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:10:04,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:14:03,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:24:58,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:27:15,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:29:52,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:33:10,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:35:32,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:38:20,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:42:00,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:45:06,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:47:03,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:49:01,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:51:02,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 11:53:09,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:01:29,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:04:00,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:09:10,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:11:17,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:13:35,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:16:17,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:19:44,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:22:23,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:25:47,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:28:22,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:31:36,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:33:48,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:36:17,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:39:21,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:43:34,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:51:47,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:55:41,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 12:59:12,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:02:01,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:05:43,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:08:52,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:10:55,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:13:06,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:15:32,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:22:29,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:26:13,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:29:25,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:34:01,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:36:55,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:44:20,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:47:08,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:50:49,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:53:53,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:55:49,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:57:46,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 13:59:46,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:01:50,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:06:30,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:09:33,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:13:42,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:17:46,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:21:38,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:25:09,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:27:55,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:31:33,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:34:32,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:38:37,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 14:42:32,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:49:02,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 14:52:56,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 14:56:28,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 14:59:16,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:02:57,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:06:02,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:07:57,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 15:09:53,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 15:11:50,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:13:49,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:15:51,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:17:59,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:20:21,VR2W-110989,A69-9002-5535,,1113915,2.6383,m,16. Hestoeya N,+0,+0
2012-04-10 15:23:09,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:26:48,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:34:05,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:38:16,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:46:18,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:49:55,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 15:52:55,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:00:51,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:04:20,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:07:01,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:10:30,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:13:11,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:16:38,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:19:16,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:22:38,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:25:06,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:28:06,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:32:12,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:36:07,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:39:43,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:42:37,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:46:31,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:50:03,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:52:52,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:56:33,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 16:59:39,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:01:37,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:03:38,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:05:44,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:08:01,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:10:40,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:14:03,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
2012-04-10 17:16:33,VR2W-110989,A69-9002-5535,,1113915,3.078,m,16. Hestoeya N,+0,+0
