"NewID","Block","Species","Family","Origin","Commonness","Light_treatment","Herbivory_cage","Pot_biomass"
"BS140","Block8","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",11.114
"BS659","Block7","Hyssopus_officinalis","Lamiaceae","Alien","Rare","Dark","Open",11.169
"BS616","Block12","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",11.201
"BS11","Block11","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",11.273
"BS419","Block4","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",11.446
"BS16","Block16","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",11.564
"BS17","Block17","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",11.608
"BS12","Block12","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",11.626
"BS23","Block4","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",11.855
"BS146","Block14","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Open",11.868
"BS414","Block18","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",11.981
"BS4","Block4","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",12.129
"BS15","Block15","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Open",12.138
"BS400","Block4","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",12.272
"BS133","Block1","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",12.277
"BS151","Block19","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Closed",12.28
"BS153","Block1","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",12.288
"BS141","Block9","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",12.478
"BS619","Block17","Salvia_verticillata","Lamiaceae","Alien","Common","Light","Closed",12.528
"BS3","Block3","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",12.533
"BS157","Block6","Gnaphalium_uliginosum","Asteraceae","Native","Common","Dark","Closed",12.574
"BS424","Block20","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",12.688
"BS416","Block20","Vicia_cracca","Fabaceae","Native","Common","Dark","Open",12.776
"BS426","Block9","Vicia_cracca","Fabaceae","Native","Common","Light","Open",12.843
"BS145","Block13","Gnaphalium_uliginosum","Asteraceae","Native","Common","Light","Open",12.848
"BS6","Block6","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",13.077
"BS5","Block5","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",13.135
"BS422","Block17","Vicia_cracca","Fabaceae","Native","Common","Light","Closed",13.242
"BS412","Block16","Vicia_cracca","Fabaceae","Native","Common","Dark","Closed",13.248
"BS732","Block6","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",13.259
"BS401","Block5","Vicia_cracca","Fabaceae","Native","Common","Light","Open",13.283
"BS21","Block1","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",13.571
"BS27","Block12","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",13.677
"BS757","Block8","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",13.739
"BS758","Block7","Eragrostis_minor","Poaceae","Alien","Common","Dark","Open",13.901
"BS729","Block3","Eragrostis_minor","Poaceae","Alien","Common","Light","Open",13.906
"BS25","Block6","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",13.951
"BS405","Block9","Vicia_cracca","Fabaceae","Native","Common","Light","Open",13.952
"BS759","Block2","Eragrostis_minor","Poaceae","Alien","Common","Dark","Closed",13.986
"BS10","Block10","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",14.1
"BS20","Block20","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Open",14.628
"BS24","Block5","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",14.712
"BS30","Block17","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",14.736
"BS26","Block11","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",15.058
"BS33","Block16","Chenopodium_rubrum","Amarantaceae","Native","Common","Dark","Closed",15.176
"BS19","Block19","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",15.986
"BS22","Block3","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",18.236
"BS18","Block18","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",18.39
"BS31","Block18","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Closed",18.955
"BS1","Block1","Chenopodium_rubrum","Amarantaceae","Native","Common","Light","Open",19.151
"BS217","Block19","Senecio_vernalis","Asteraceae","Alien","Common","Light","Closed",NA
