"ID","State","Gender","Age","Education","Income","Roost","Forage","Condition","Affect","Impact","Likelihood","Thermometer","Fed","State","Residential","PublicSpaces","Planting"
1573,"New South Wales","Female",4,10,15,2,2,"IMAGE - CONTROL",5,0,10,52,3,3,2,2,3
1574,"New South Wales","Female",4,6,2,2,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-21,-7,28,52,1,2,1,1,2
1575,"New South Wales","Female",2,5,19,0,2,"IMAGE - TREATMENT 1 (VICTIM)",-32,-1,8,70,4,4,3,4,4
1576,"New South Wales","Female",1,10,21,8,7,"IMAGE - TREATMENT 1 (VICTIM)",-16,4,14,85,3,3,3,4,3
1577,"New South Wales","Female",4,7,20,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-43,0,6,78,4,4,4,3,4
1578,"New South Wales","Female",4,2,7,7,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-41,-2,20,0,2,2,4,4,3
1579,"New South Wales","Female",4,8,16,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",-14,10,24,98,4,4,4,3,3
1580,"New South Wales","Female",1,3,9,5,5,"IMAGE - CONTROL",9,1,21,51,3,3,2,2,2
1581,"New South Wales","Male",1,7,11,3,3,"IMAGE - CONTROL",-32,0,18,70,3,4,2,2,4
1582,"New South Wales","Female",4,7,9,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",6,6,24,92,2,2,3,3,3
1583,"New South Wales","Female",4,10,6,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",-32,-6,8,69,2,2,3,2,2
1584,"New South Wales","Female",4,3,17,0,1,"IMAGE - TREATMENT 2 (VILLAIN)",-72,-2,6,51,4,4,3,3,4
1585,"New South Wales","Female",4,3,5,2,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-59,-2,12,68,3,3,3,3,3
1586,"New South Wales","Female",4,3,10,5,9,"NO IMAGE - TREATMENT 2 (VILLAIN)",35,-5,21,1,3,3,4,4,4
1587,"New South Wales","Female",4,10,20,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",29,3,11,98,3,4,1,4,4
1588,"New South Wales","Female",4,3,15,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-37,0,18,51,3,3,3,2,3
1589,"New South Wales","Female",4,8,9,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-40,0,18,100,4,4,3,3,4
1590,"New South Wales","Female",4,7,3,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-2,-1,7,40,3,3,3,3,3
1591,"New South Wales","Female",2,6,11,1,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-94,0,6,100,4,4,1,1,3
1592,"New South Wales","Female",4,10,9,7,9,"IMAGE - TREATMENT 1 (VICTIM)",-22,-1,11,76,4,4,2,2,4
1593,"New South Wales","Female",4,3,8,4,0,"IMAGE - CONTROL",22,1,6,61,3,3,3,3,3
1594,"New South Wales","Female",4,3,13,4,4,"IMAGE - TREATMENT 1 (VICTIM)",-19,-4,21,50,2,2,3,3,3
1595,"Queensland","Female",4,3,9,0,3,"IMAGE - TREATMENT 1 (VICTIM)",-14,-4,19,4,2,2,3,3,3
1596,"Queensland","Male",1,3,21,3,0,"IMAGE - CONTROL",-24,-2,12,14,2,2,2,2,3
1597,"Queensland","Female",1,7,9,6,6,"NO IMAGE - CONTROL",-31,-5,23,60,3,3,3,2,4
1598,"Queensland","Female",4,7,9,3,3,"IMAGE - TREATMENT 1 (VICTIM)",-57,0,18,85,4,4,2,2,4
1599,"Queensland","Female",4,11,21,2,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-11,0,14,70,3,3,2,2,3
1600,"Queensland","Female",4,10,11,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-26,0,18,89,3,3,2,2,3
1601,"Queensland","Female",4,9,10,5,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-55,0,12,61,4,4,3,3,4
1602,"Queensland","Female",4,9,22,1,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-23,0,18,51,2,3,2,2,3
1603,"Queensland","Female",4,10,10,2,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-26,0,18,88,2,2,2,2,2
1604,"Queensland","Female",4,9,8,0,1,"IMAGE - CONTROL",10,0,7,30,4,4,3,3,3
1605,"Queensland","Female",4,8,1,5,3,"NO IMAGE - CONTROL",-69,0,30,2,1,2,2,2,3
1606,"Queensland","Female",4,8,10,3,5,"NO IMAGE - TREATMENT 1 (VICTIM)",-2,0,18,2,2,1,4,4,4
1607,"Queensland","Female",4,10,7,5,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-26,0,18,49,3,3,3,2,3
1608,"Queensland","Female",4,10,2,0,2,"IMAGE - TREATMENT 1 (VICTIM)",-75,0,18,60,3,3,2,3,4
1609,"Queensland","Male",4,6,13,6,3,"IMAGE - TREATMENT 1 (VICTIM)",0,0,12,60,3,3,3,3,3
1610,"Queensland","Female",4,5,3,2,0,"IMAGE - CONTROL",-4,0,12,50,3,3,3,3,3
1611,"Queensland","Male",4,11,15,6,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-43,-2,13,70,3,3,4,4,4
1612,"Queensland","Male",3,10,6,6,3,"IMAGE - TREATMENT 1 (VICTIM)",-30,-4,24,16,2,3,4,4,4
1613,"Queensland","Male",4,3,12,2,4,"IMAGE - TREATMENT 2 (VILLAIN)",-41,0,15,70,4,4,3,3,4
1614,"Queensland","Other",5,10,20,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-73,0,18,70,3,3,1,1,4
1615,"Queensland","Female",4,5,8,2,2,"IMAGE - TREATMENT 2 (VILLAIN)",-38,0,18,70,3,3,4,2,4
1616,"Queensland","Female",4,10,4,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-86,4,10,77,4,4,2,2,3
1617,"Queensland","Female",4,3,4,3,3,"IMAGE - CONTROL",7,4,12,47,3,3,3,3,3
1618,"Queensland","Female",4,4,12,0,0,"NO IMAGE - CONTROL",-26,0,12,26,2,2,4,4,4
1619,"Queensland","Male",1,5,11,2,0,"NO IMAGE - CONTROL",12,0,10,15,2,3,3,4,3
1620,"Queensland","Male",4,7,12,3,6,"IMAGE - TREATMENT 2 (VILLAIN)",-7,-1,10,42,4,4,3,3,4
1621,"New South Wales","Female",5,8,3,1,1,"IMAGE - CONTROL",19,8,18,50,4,4,2,2,4
1622,"New South Wales","Male",4,7,18,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-5,0,18,53,3,3,3,3,3
1623,"New South Wales","Female",5,2,5,2,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,0,24,50,2,2,2,2,2
1624,"New South Wales","Female",5,5,16,5,3,"IMAGE - TREATMENT 1 (VICTIM)",-13,1,11,85,3,4,3,3,3
1625,"New South Wales","Female",5,5,22,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",17,-5,22,2,1,1,3,3,1
1626,"New South Wales","Female",5,3,15,4,0,"IMAGE - TREATMENT 2 (VILLAIN)",-23,0,12,61,3,3,2,2,4
1627,"New South Wales","Female",5,8,4,0,1,"IMAGE - TREATMENT 1 (VICTIM)",-56,0,18,71,3,3,2,2,3
1628,"New South Wales","Female",5,7,1,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-14,0,6,50,2,2,2,2,4
1629,"New South Wales","Female",5,7,4,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-57,0,17,70,4,4,4,4,4
1630,"New South Wales","Male",2,7,14,5,4,"IMAGE - TREATMENT 2 (VILLAIN)",-28,1,6,89,4,4,3,3,4
1631,"New South Wales","Female",5,8,11,0,0,"IMAGE - CONTROL",-6,0,18,50,3,3,3,3,4
1632,"New South Wales","Female",1,5,20,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-19,0,18,50,2,2,2,2,2
1633,"New South Wales","Female",5,5,15,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",0,2,6,75,4,4,2,3,3
1634,"New South Wales","Female",1,10,16,4,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-7,-1,14,70,4,4,3,4,4
1635,"New South Wales","Male",4,7,21,4,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-40,-3,14,30,2,3,4,3,4
1636,"New South Wales","Female",5,9,7,2,2,"NO IMAGE - TREATMENT 1 (VICTIM)",0,0,18,51,3,3,2,2,3
1637,"New South Wales","Male",1,5,19,2,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-35,-7,28,30,1,1,4,4,4
1638,"New South Wales","Female",5,3,10,0,3,"NO IMAGE - CONTROL",-2,0,6,49,3,3,2,3,3
1639,"New South Wales","Female",5,4,3,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-25,-1,7,30,2,2,2,1,3
1640,"New South Wales","Female",5,5,5,0,0,"IMAGE - TREATMENT 1 (VICTIM)",14,1,19,70,3,3,2,3,3
1641,"New South Wales","Female",5,11,15,9,9,"IMAGE - TREATMENT 1 (VICTIM)",13,0,18,71,3,3,2,3,3
1642,"New South Wales","Female",5,6,10,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-33,0,10,85,4,4,1,1,4
1643,"New South Wales","Female",5,7,8,9,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-94,0,6,51,3,4,3,3,4
1644,"New South Wales","Female",1,5,11,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-52,4,22,68,3,3,3,3,2
1645,"New South Wales","Female",5,2,4,2,2,"IMAGE - TREATMENT 2 (VILLAIN)",-49,0,12,85,3,3,3,3,3
1646,"New South Wales","Female",5,10,21,1,2,"IMAGE - TREATMENT 1 (VICTIM)",-33,-1,22,30,3,3,2,3,4
1647,"New South Wales","Female",5,5,16,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-4,-1,6,41,2,2,3,3,3
1648,"New South Wales","Female",5,6,11,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-47,-1,7,71,4,4,1,2,4
1649,"New South Wales","Male",1,6,9,2,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",25,-6,21,31,1,1,3,4,1
1650,"New South Wales","Female",5,8,11,1,1,"IMAGE - TREATMENT 1 (VICTIM)",-37,0,12,63,3,3,2,2,4
1651,"New South Wales","Male",2,10,18,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-7,0,18,90,3,3,2,2,3
1652,"New South Wales","Female",5,6,11,4,4,"IMAGE - CONTROL",-34,-8,21,2,1,1,4,4,4
1653,"New South Wales","Female",5,3,4,4,6,"NO IMAGE - CONTROL",-36,-5,21,60,3,3,3,3,4
1654,"Queensland","Female",5,3,14,0,2,"IMAGE - TREATMENT 2 (VILLAIN)",-10,0,18,60,4,4,4,4,4
1655,"Queensland","Female",5,5,12,5,5,"IMAGE - TREATMENT 1 (VICTIM)",-7,0,18,71,3,4,2,2,4
1656,"Queensland","Female",5,8,14,7,8,"NO IMAGE - TREATMENT 1 (VICTIM)",35,3,12,90,4,4,1,1,4
1657,"Queensland","Female",5,6,13,0,0,"IMAGE - CONTROL",-4,0,12,30,3,3,4,4,4
1658,"Queensland","Female",5,7,14,2,2,"IMAGE - TREATMENT 1 (VICTIM)",0,0,18,50,2,2,3,3,2
1659,"Queensland","Female",5,8,10,3,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-26,3,18,49,3,3,3,3,3
1660,"Queensland","Female",5,5,8,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-56,0,18,99,3,3,3,3,4
1661,"Queensland","Female",5,11,1,4,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-22,-1,18,41,3,3,3,3,3
1662,"Queensland","Female",5,3,15,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-14,0,18,50,1,1,1,1,1
1663,"Queensland","Female",5,2,12,5,5,"NO IMAGE - CONTROL",-35,-2,15,31,3,3,4,4,4
1664,"Queensland","Female",5,6,10,0,6,"IMAGE - TREATMENT 2 (VILLAIN)",1,-2,12,86,3,3,3,3,4
1665,"Queensland","Female",5,5,4,9,9,"NO IMAGE - TREATMENT 2 (VILLAIN)",-7,0,18,60,3,3,3,3,3
1666,"Queensland","Female",5,10,11,9,9,"IMAGE - TREATMENT 1 (VICTIM)",-55,-9,27,16,2,2,4,4,4
1667,"Queensland","Male",2,7,21,4,4,"NO IMAGE - CONTROL",-55,0,18,1,1,1,1,1,1
1668,"Queensland","Female",5,6,9,2,6,"NO IMAGE - CONTROL",2,0,9,6,4,3,2,2,4
1669,"Queensland","Female",5,8,5,1,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-40,-6,6,15,4,4,1,1,4
1670,"Queensland","Female",5,4,2,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-22,0,6,60,3,3,3,3,3
1671,"Queensland","Female",5,5,7,7,7,"IMAGE - CONTROL",1,-3,18,15,2,2,4,4,3
1672,"Queensland","Male",2,3,5,1,3,"IMAGE - TREATMENT 1 (VICTIM)",-14,-1,18,30,3,4,2,4,4
1673,"Queensland","Female",1,5,8,2,5,"IMAGE - TREATMENT 2 (VILLAIN)",-66,3,17,100,4,4,2,1,4
1674,"Queensland","Female",5,7,3,1,1,"IMAGE - TREATMENT 1 (VICTIM)",-10,1,8,61,4,4,3,3,4
1675,"Queensland","Female",5,10,7,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-13,0,18,56,3,3,2,2,3
1676,"Queensland","Male",3,6,6,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-44,0,6,88,4,4,1,1,4
1677,"Queensland","Female",5,5,21,0,1,"NO IMAGE - TREATMENT 1 (VICTIM)",1,-1,8,61,4,4,3,3,4
1678,"Queensland","Female",5,9,12,2,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-31,-6,18,17,2,1,4,4,3
1679,"Queensland","Female",5,4,7,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,-4,24,31,2,2,4,4,3
1680,"Queensland","Female",5,6,14,3,4,"IMAGE - CONTROL",-23,-3,20,55,2,3,4,4,3
1681,"Queensland","Female",5,3,8,2,2,"IMAGE - CONTROL",0,0,18,30,2,2,4,3,3
1682,"Queensland","Female",5,3,21,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-21,-3,21,15,3,3,3,3,4
1683,"Queensland","Female",5,10,9,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-37,-2,18,1,1,1,4,4,4
1684,"Queensland","Female",5,11,14,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",17,0,22,56,4,4,3,4,4
1685,"Queensland","Male",2,7,9,1,1,"IMAGE - CONTROL",-8,-11,28,1,4,3,4,4,4
1686,"Queensland","Female",5,6,10,5,4,"NO IMAGE - CONTROL",-2,-4,22,40,3,3,3,3,3
1687,"Queensland","Female",5,6,3,0,0,"IMAGE - CONTROL",-54,0,6,50,1,2,4,4,3
1688,"Queensland","Female",5,10,4,2,2,"IMAGE - TREATMENT 1 (VICTIM)",-41,-2,9,41,4,4,4,4,4
1689,"Queensland","Female",5,7,7,2,3,"NO IMAGE - CONTROL",-43,-9,16,41,3,3,4,4,4
1690,"Queensland","Female",5,9,4,2,2,"IMAGE - TREATMENT 1 (VICTIM)",28,0,18,61,4,4,3,3,4
1691,"New South Wales","Female",5,10,16,1,0,"IMAGE - CONTROL",25,-2,20,15,3,3,2,2,3
1692,"New South Wales","Female",5,7,13,6,2,"IMAGE - CONTROL",23,0,16,60,4,3,2,3,3
1693,"New South Wales","Female",2,10,15,1,2,"IMAGE - TREATMENT 2 (VILLAIN)",-75,0,12,29,3,4,2,2,3
1694,"New South Wales","Female",5,10,13,3,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-24,0,12,100,4,4,3,3,3
1695,"New South Wales","Female",5,10,22,4,2,"NO IMAGE - CONTROL",2,-3,11,1,1,1,1,4,3
1696,"New South Wales","Female",5,3,22,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-38,-12,6,52,3,3,4,4,4
1697,"New South Wales","Male",1,6,15,0,0,"NO IMAGE - CONTROL",23,-5,9,70,3,3,3,2,4
1698,"New South Wales","Female",5,8,15,5,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",26,-4,27,30,2,2,3,3,3
1699,"New South Wales","Female",5,2,11,1,1,"IMAGE - CONTROL",29,1,8,71,3,3,2,2,4
1700,"New South Wales","Female",5,3,6,6,3,"NO IMAGE - CONTROL",-7,-2,24,51,3,3,3,3,3
1701,"New South Wales","Female",5,7,7,5,4,"IMAGE - TREATMENT 2 (VILLAIN)",-20,-4,12,41,3,3,3,3,3
1702,"New South Wales","Female",5,10,14,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",13,2,10,86,4,4,2,2,4
1703,"New South Wales","Female",5,3,4,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",7,0,6,50,3,4,2,2,4
1704,"New South Wales","Female",5,3,6,4,1,"NO IMAGE - TREATMENT 1 (VICTIM)",-34,0,12,60,3,3,3,2,3
1705,"New South Wales","Female",5,4,9,0,0,"IMAGE - TREATMENT 1 (VICTIM)",36,2,22,99,2,4,2,4,3
1706,"New South Wales","Female",5,2,5,2,2,"NO IMAGE - TREATMENT 1 (VICTIM)",23,6,13,72,3,3,3,3,3
1707,"New South Wales","Male",2,10,13,0,0,"NO IMAGE - CONTROL",-15,-2,6,51,4,3,4,4,4
1708,"New South Wales","Female",2,5,10,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-39,0,6,60,4,4,4,4,4
1709,"New South Wales","Female",5,3,4,4,0,"IMAGE - TREATMENT 2 (VILLAIN)",-5,-1,12,40,3,3,3,4,3
1710,"New South Wales","Female",5,10,10,0,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-57,1,6,99,4,4,2,2,4
1711,"New South Wales","Female",5,7,3,6,1,"NO IMAGE - TREATMENT 1 (VICTIM)",-10,-5,22,30,3,3,4,4,4
1712,"New South Wales","Female",5,11,18,3,1,"IMAGE - TREATMENT 2 (VILLAIN)",12,-2,12,30,3,3,3,3,4
1713,"New South Wales","Female",5,8,3,3,3,"NO IMAGE - CONTROL",2,0,18,30,2,2,3,2,2
1714,"New South Wales","Female",5,9,9,4,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-12,0,15,15,3,3,3,3,4
1715,"New South Wales","Female",5,3,10,5,3,"IMAGE - TREATMENT 2 (VILLAIN)",2,-1,22,41,3,4,1,4,4
1716,"New South Wales","Female",5,10,1,1,1,"NO IMAGE - TREATMENT 1 (VICTIM)",-22,0,6,97,4,4,2,2,4
1717,"New South Wales","Female",5,10,10,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-5,-12,6,16,3,3,3,3,4
1718,"New South Wales","Female",5,7,7,1,1,"IMAGE - CONTROL",-93,-12,18,1,3,1,1,1,1
1719,"New South Wales","Female",5,7,10,5,5,"IMAGE - TREATMENT 1 (VICTIM)",-39,0,18,72,3,3,3,3,3
1720,"New South Wales","Female",2,5,16,6,5,"IMAGE - CONTROL",36,0,18,85,3,3,2,4,4
1721,"New South Wales","Female",5,7,2,1,3,"NO IMAGE - CONTROL",10,9,7,85,4,4,3,3,4
1722,"New South Wales","Male",1,3,11,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-35,0,18,60,3,4,3,3,4
1723,"New South Wales","Female",5,7,9,0,0,"NO IMAGE - CONTROL",-17,0,18,61,3,3,3,3,3
1724,"New South Wales","Female",5,7,8,0,2,"NO IMAGE - TREATMENT 1 (VICTIM)",0,-1,9,51,2,2,3,3,3
1725,"New South Wales","Female",5,10,4,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-59,0,18,100,4,4,3,3,4
1726,"New South Wales","Female",5,6,2,4,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-42,5,7,100,4,4,3,4,4
1727,"New South Wales","Female",5,3,7,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-51,-2,6,16,3,4,4,3,4
1728,"New South Wales","Female",1,5,12,6,6,"NO IMAGE - CONTROL",33,1,10,60,4,4,1,1,4
1729,"New South Wales","Female",5,2,6,3,6,"IMAGE - TREATMENT 1 (VICTIM)",-12,-3,22,1,2,2,4,3,3
1730,"New South Wales","Female",5,7,5,4,6,"IMAGE - TREATMENT 2 (VILLAIN)",-23,-6,24,61,4,4,4,4,4
1731,"Queensland","Female",5,6,3,3,3,"IMAGE - CONTROL",-3,-6,12,40,3,3,3,3,3
1732,"Queensland","Male",3,2,1,2,3,"IMAGE - CONTROL",-23,1,19,29,2,3,2,3,2
1733,"Queensland","Female",5,7,5,6,7,"IMAGE - TREATMENT 1 (VICTIM)",-90,4,6,100,4,4,1,1,4
1734,"Queensland","Female",5,5,10,1,0,"IMAGE - CONTROL",7,-3,12,60,3,3,4,4,4
1735,"Queensland","Female",5,3,9,2,4,"NO IMAGE - TREATMENT 1 (VICTIM)",3,-3,9,64,3,4,2,3,4
1736,"Queensland","Female",5,3,14,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-36,0,12,51,3,3,2,3,3
1737,"Queensland","Female",5,8,11,6,4,"NO IMAGE - TREATMENT 1 (VICTIM)",16,-1,15,70,4,4,4,3,4
1738,"Queensland","Female",2,10,19,3,3,"NO IMAGE - CONTROL",-4,-3,16,60,3,3,3,3,3
1739,"Queensland","Female",5,11,10,6,6,"IMAGE - TREATMENT 1 (VICTIM)",-10,-5,23,39,2,3,3,3,3
1740,"Queensland","Female",2,8,16,8,7,"NO IMAGE - TREATMENT 1 (VICTIM)",-31,-6,17,1,3,3,3,3,3
1741,"Queensland","Female",5,11,10,8,8,"IMAGE - CONTROL",42,-2,19,84,3,3,2,3,4
1742,"Queensland","Female",5,3,2,9,6,"IMAGE - TREATMENT 2 (VILLAIN)",-37,-8,24,6,1,1,4,4,4
1743,"Queensland","Female",5,3,14,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",2,0,12,51,3,3,3,3,3
1744,"Queensland","Female",5,5,9,0,1,"NO IMAGE - CONTROL",12,0,18,50,3,3,3,3,3
1745,"Queensland","Female",5,7,7,2,0,"IMAGE - TREATMENT 1 (VICTIM)",-12,-3,24,15,3,3,3,3,4
1746,"Queensland","Female",5,6,16,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",2,0,18,1,4,4,3,3,4
1747,"Queensland","Female",5,10,11,1,1,"IMAGE - TREATMENT 2 (VILLAIN)",-28,-2,12,29,3,3,3,2,4
1748,"Queensland","Female",1,5,11,4,4,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,-3,20,50,3,4,2,3,4
1749,"Queensland","Female",5,6,11,3,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-6,-2,6,60,3,3,3,3,4
1750,"Queensland","Female",5,7,22,6,6,"NO IMAGE - CONTROL",-3,-12,30,1,2,2,3,3,2
1751,"Queensland","Female",5,8,6,3,4,"IMAGE - TREATMENT 2 (VILLAIN)",-29,0,6,98,4,4,3,3,4
1752,"Queensland","Female",4,5,7,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-5,5,18,70,4,4,2,2,4
1753,"Queensland","Female",5,3,10,4,4,"IMAGE - TREATMENT 1 (VICTIM)",-44,-7,21,1,3,3,1,2,3
1754,"Queensland","Female",5,7,10,2,3,"NO IMAGE - TREATMENT 1 (VICTIM)",-17,-3,12,40,3,3,3,3,4
1755,"Queensland","Female",5,4,4,1,4,"NO IMAGE - CONTROL",8,-7,24,31,4,4,4,4,4
1756,"Queensland","Female",5,8,10,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",-3,-3,19,39,3,3,2,2,3
1757,"Queensland","Female",5,3,6,6,4,"IMAGE - TREATMENT 2 (VILLAIN)",-47,0,12,61,3,3,2,3,3
1758,"Queensland","Female",5,3,7,2,3,"IMAGE - CONTROL",-2,-4,20,31,3,2,4,4,4
1759,"Queensland","Female",5,7,4,0,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-10,0,18,60,3,3,4,2,4
1760,"Queensland","Female",5,5,11,2,2,"NO IMAGE - CONTROL",-35,-11,6,28,2,3,4,4,3
1761,"Queensland","Female",5,8,16,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-96,2,6,99,4,4,1,1,4
1762,"Queensland","Female",5,1,3,3,3,"IMAGE - TREATMENT 1 (VICTIM)",-17,0,18,70,3,3,3,3,3
1763,"Queensland","Female",5,5,7,6,5,"IMAGE - TREATMENT 1 (VICTIM)",2,-12,18,1,1,4,4,4,4
1764,"Queensland","Female",5,8,19,0,0,"IMAGE - CONTROL",0,0,18,61,2,2,4,3,4
1765,"Queensland","Female",5,7,8,2,3,"IMAGE - CONTROL",42,-2,11,86,4,4,2,2,3
1766,"Queensland","Female",5,8,7,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-47,0,10,60,3,4,3,3,4
1767,"Queensland","Female",5,11,12,5,6,"NO IMAGE - CONTROL",-20,-4,20,13,3,2,2,2,2
1768,"Queensland","Male",1,8,12,2,3,"IMAGE - TREATMENT 1 (VICTIM)",-24,-3,12,40,4,4,4,4,4
1769,"Queensland","Female",5,6,3,3,3,"IMAGE - CONTROL",42,6,6,85,4,4,3,3,4
1770,"Queensland","Female",5,8,11,6,5,"IMAGE - TREATMENT 1 (VICTIM)",-4,-12,27,4,2,2,4,4,4
1771,"Queensland","Female",5,10,10,2,1,"NO IMAGE - TREATMENT 1 (VICTIM)",-40,-3,15,40,2,2,4,3,3
1772,"Queensland","Male",3,10,17,6,6,"IMAGE - TREATMENT 2 (VILLAIN)",-12,0,18,49,3,3,3,3,3
1773,"Queensland","Male",4,7,9,4,4,"NO IMAGE - CONTROL",9,-6,21,2,3,3,4,3,2
1774,"New South Wales","Female",5,8,3,1,1,"IMAGE - TREATMENT 2 (VILLAIN)",-74,0,6,86,4,4,3,2,4
1775,"New South Wales","Female",5,7,8,3,0,"IMAGE - TREATMENT 2 (VILLAIN)",-35,-2,12,68,3,3,4,3,4
1776,"New South Wales","Female",5,9,5,0,0,"IMAGE - CONTROL",16,0,8,71,3,4,3,3,4
1777,"New South Wales","Female",2,11,17,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-17,0,18,60,3,3,3,3,3
1778,"New South Wales","Female",5,8,5,3,0,"NO IMAGE - CONTROL",-12,-3,14,1,3,3,4,4,4
1779,"New South Wales","Female",5,8,13,1,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-63,-6,25,1,1,1,4,4,4
1780,"New South Wales","Female",5,8,15,4,1,"NO IMAGE - CONTROL",39,4,6,85,3,4,2,2,4
1781,"New South Wales","Female",5,5,4,4,3,"IMAGE - TREATMENT 2 (VILLAIN)",-20,4,12,59,4,4,2,3,4
1782,"New South Wales","Female",5,8,6,3,2,"NO IMAGE - TREATMENT 2 (VILLAIN)",-47,-12,12,30,2,3,3,3,3
1783,"New South Wales","Female",5,11,11,0,0,"NO IMAGE - CONTROL",31,0,18,77,4,4,3,2,3
1784,"New South Wales","Female",5,2,5,1,1,"NO IMAGE - TREATMENT 2 (VILLAIN)",-34,-7,24,50,3,3,3,3,3
1785,"New South Wales","Female",5,7,4,3,3,"NO IMAGE - TREATMENT 2 (VILLAIN)",-19,0,17,54,3,3,3,3,3
1786,"New South Wales","Female",5,2,7,0,0,"NO IMAGE - CONTROL",0,-1,25,1,2,2,2,2,4
1787,"New South Wales","Female",5,2,14,2,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-13,-3,6,37,3,3,2,3,3
1788,"New South Wales","Female",5,6,5,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",-16,0,8,31,4,4,4,4,4
1789,"New South Wales","Female",5,5,22,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-54,0,6,43,4,4,2,1,4
