plotID,region,CCBaseline,CCResurvey,CCDiff,TmaxMacroClimBaseline,TmaxMacroClimResurvey,TmaxBufBaseline,TmaxBufResurvey,MicroTmaxChangerate,MacroTmaxChangerate,YearBaseline,YearResurvey,YearDiff,Thermophi_5pctl,Thermophi_median,Thermophi_95pctl
EU_037_98,EU_037,84,78,-6,23.08000031,24.51533333,-2.407024853,-2.240426785,0.314104136,0.281437849,1961,2012,51,-0.029981896,-0.024748468,0.033612178
EU_037_99,EU_037,104,103,-1,22.68000043,24.61066667,-2.848816637,-2.830545947,0.389787385,0.386133247,1962,2012,50,-0.04540397,0.004111794,-0.004962466
EU_038_1,EU_038,76,117.5,41.5,21.96266667,23.104,-1.717574051,-2.599916245,0.056302422,0.248115942,1966,2012,46,0.12395858,0.10295421,0.151952279
EU_038_10,EU_038,75,78.5,3.5,21.96266667,23.104,-1.688128307,-1.789313545,0.226119151,0.248115942,1966,2012,46,0.031174872,0.061279037,0.134714538
EU_038_11,EU_038,74.5,98,23.5,21.96266667,23.104,-1.668968767,-2.270692936,0.11730634,0.248115942,1966,2012,46,-0.067404223,-0.054872376,-0.104655733
EU_038_12,EU_038,111,118.5,7.5,21.96266667,23.104,-2.506356118,-2.611112154,0.225342891,0.248115942,1966,2012,46,-5.15E-05,0.080082506,0.188658954
EU_038_13,EU_038,95.5,86,-9.5,21.96266667,23.108,-2.218154843,-1.990492607,0.298477298,0.248985507,1966,2012,46,-0.055346347,-0.02447581,-0.021893022
EU_038_14,EU_038,94.5,63,-31.5,21.96266667,23.108,-2.196231408,-1.327327235,0.437877719,0.248985507,1966,2012,46,-0.047469885,-0.006856541,0.006691722
EU_038_15,EU_038,105.5,151,45.5,21.96266667,23.108,-2.414672355,-2.927331957,0.137537768,0.248985507,1966,2012,46,-0.078952905,-0.009201346,0.033247535
EU_038_16,EU_038,74,115.5,41.5,21.984,23.128,-1.647592007,-2.561730285,0.049969939,0.248695652,1966,2012,46,0.001877707,0.025360617,0.087599084
EU_038_17,EU_038,45,108.5,63.5,21.984,23.128,-0.808573195,-2.459218942,-0.11014038,0.248695652,1966,2012,46,0.034723901,0.002591139,-0.007526969
EU_038_18,EU_038,90,97.5,7.5,21.984,23.128,-2.086360077,-2.255965174,0.211824979,0.248695652,1966,2012,46,-0.214432165,-0.096908851,-0.047089575
EU_038_19,EU_038,88.5,89,0.5,22.024,23.16133333,-2.051189411,-2.063628561,0.244542214,0.247246377,1966,2012,46,-0.045625626,-0.006760987,0.019525693
EU_038_2,EU_038,100,110,10,21.96266667,23.108,-2.311830642,-2.488513224,0.21057625,0.248985507,1966,2012,46,0.081989111,0.068775715,0.126502551
EU_038_20,EU_038,63.5,112,48.5,21.96266667,23.108,-1.343307467,-2.520203029,-0.006861354,0.248985507,1966,2012,46,-0.085718491,-0.027622099,0.02542957
EU_038_21,EU_038,112.5,138.5,26,21.984,23.128,-2.519906375,-2.814823581,0.184583216,0.248695652,1966,2012,46,-0.074655586,-0.044567499,-0.019348207
EU_038_22,EU_038,105.5,105.5,0,21.984,23.128,-2.408327354,-2.408327354,0.248695652,0.248695652,1966,2012,46,0.036097236,0.003322569,-0.006522609
EU_038_3,EU_038,86.5,102,15.5,21.93,23.07333333,-2.011943176,-2.358880785,0.173129505,0.248550725,1966,2012,46,-0.075183523,0.015202371,0.087675385
EU_038_4,EU_038,95.5,84,-11.5,21.984,23.128,-2.211109546,-1.930639434,0.309667416,0.248695652,1966,2012,46,0.04623437,0.060794759,0.089471801
EU_038_5,EU_038,81,145.5,64.5,21.96266667,23.104,-1.860237026,-2.887009914,0.024904445,0.248115942,1966,2012,46,0.092663014,0.05970461,0.081005041
EU_038_6,EU_038,105.5,81.5,-24,21.93,23.07333333,-2.422861779,-1.87851889,0.366886135,0.248550725,1966,2012,46,-0.024537574,0.016273536,0.089582655
EU_038_7,EU_038,93,92.5,-0.5,21.96266667,23.104,-2.163535188,-2.151997734,0.250624084,0.248115942,1966,2012,46,-0.013974823,0.026834248,0.086238843
EU_038_8,EU_038,53.5,83,29.5,21.96266667,23.104,-1.051903271,-1.911411505,0.061266326,0.248115942,1966,2012,46,-0.096338323,0.005643449,0.095181588
EU_038_9,EU_038,101.5,98,-3.5,21.96266667,23.104,-2.341763432,-2.272134672,0.263252629,0.248115942,1966,2012,46,0.036047023,0.051956188,0.10115054
EU_039_1,EU_039,92.5,152.5,60,21.058,22.93533333,-2.318416959,-3.105681153,0.605593966,1.042962963,1989,2007,18,-0.063118214,0.010391067,0.066338712
EU_039_10,EU_039,107.5,162.5,55,19.21666667,21.08933333,-2.55340503,-3.108636417,0.731908489,1.04037037,1989,2007,18,-0.010481582,-0.039568099,-0.106420916
EU_039_100,EU_039,145,265,120,18.97066667,20.916,-2.950194861,-3.321556755,0.874428577,1.080740741,1989,2007,18,0.35247484,0.09909854,-0.026706837
EU_039_101,EU_039,122.5,185,62.5,18.88,20.81933333,-2.716313414,-3.140814502,0.84157347,1.077407407,1989,2007,18,-0.191012306,0.001163567,-0.005315269
EU_039_102,EU_039,105,227.5,122.5,18.74066667,20.64533333,-2.406881843,-3.170990531,0.633643322,1.058148148,1989,2007,18,0.743464831,0.411465768,0.169495607
EU_039_103,EU_039,110,130,20,21.69866667,23.592,-2.481623456,-2.732449977,0.912503785,1.051851852,1989,2007,18,0.207782829,0.154670218,0.142380439
EU_039_104,EU_039,182.5,142.5,-40,18.24533333,20.14666667,-3.084107294,-2.864360008,1.178378122,1.056296296,1989,2007,18,0.124155187,0.119650657,-0.00278166
EU_039_105,EU_039,92.5,95,2.5,18.33066667,20.25,-2.178494307,-2.235029922,1.034887622,1.066296296,1989,2007,18,0.035411985,0.153407466,0.299755192
EU_039_106,EU_039,167.5,177.5,10,17.808,19.736,-3.068463005,-3.10432177,1.051189575,1.071111111,1989,2007,18,0.001197612,0.079090267,0.069247404
EU_039_107,EU_039,100,192.5,92.5,17.67666667,19.60266667,-2.354826229,-3.139354929,0.634150722,1.07,1989,2007,18,0.084283933,0.107648527,0.178157495
EU_039_108,EU_039,125,92.5,-32.5,17.84333333,19.75933333,-2.714942776,-2.179682622,1.361811196,1.064444444,1989,2007,18,-0.708524396,-0.470961443,-0.545082771
EU_039_109,EU_039,125,107.5,-17.5,18.69533333,20.594,-2.699284223,-2.461405493,1.186969665,1.054814815,1989,2007,18,-0.329857618,-0.222343233,-0.248074818
EU_039_11,EU_039,105,147.5,42.5,19.20266667,21.10933333,-2.534625777,-3.028456621,0.784908791,1.059259259,1989,2007,18,-0.090675575,0.026458639,0.034344823
EU_039_110,EU_039,102.5,225,122.5,18.108,20.01533333,-2.38175657,-3.185921881,0.612871124,1.05962963,1989,2007,18,0.174716797,0.080496987,0.071322981
EU_039_111,EU_039,95,182.5,87.5,18.50133333,20.416,-2.237797247,-3.107293276,0.580650354,1.063703704,1989,2007,18,0.129385643,-0.021322523,-0.244166742
EU_039_112,EU_039,90,177.5,87.5,18.02533333,19.962,-2.153607568,-3.126934907,0.535188515,1.075925926,1989,2007,18,-0.180576964,-0.209034392,-0.298116236
EU_039_113,EU_039,127.5,272.5,145,18.68333333,20.63266667,-2.792580434,-3.345248675,0.775925051,1.082962963,1989,2007,18,0.638674832,0.257011091,0.055513614
EU_039_114,EU_039,90,232.5,142.5,18.82,20.75933333,-2.161361231,-3.250142205,0.472529089,1.077407407,1989,2007,18,0.668450696,0.396831734,0.407317656
EU_039_115,EU_039,120,170,50,18.44,20.37733333,-2.693380443,-3.1054816,0.847351209,1.076296296,1989,2007,18,0.478472838,0.362634159,0.284055194
EU_039_116,EU_039,120,105,-15,18.812,20.75333333,-2.707841759,-2.485634098,1.201967219,1.078518519,1989,2007,18,-0.289114464,-0.203825157,-0.190504607
EU_039_117,EU_039,142.5,145,2.5,20.096,22.04333333,-2.938184476,-2.959593105,1.069958169,1.081851852,1989,2007,18,-0.209704646,-0.051084256,0.018395182
EU_039_118,EU_039,145,122.5,-22.5,19.27,21.20733333,-2.94232444,-2.721389104,1.19903815,1.076296296,1989,2007,18,-0.288409519,-0.184891955,-0.206883847
EU_039_119,EU_039,200,165,-35,20.58733333,22.532,-3.189584479,-3.095369669,1.132711931,1.08037037,1989,2007,18,-0.100749492,-0.005500246,-0.072656041
EU_039_12,EU_039,102.5,177.5,75,20.402,22.304,-2.509853887,-3.214644882,0.665116114,1.056666667,1989,2007,18,-0.242813292,-0.100373385,0.00744244
EU_039_120,EU_039,120,167.5,47.5,20.77133333,22.71533333,-2.711812104,-3.113120278,0.857051014,1.08,1989,2007,18,-0.127952765,-0.13326184,-0.305796525
EU_039_121,EU_039,160,252.5,92.5,20.134,22.078,-3.064224986,-3.298470201,0.94986377,1.08,1989,2007,18,-0.155426689,-0.196612284,-0.275149572
EU_039_122,EU_039,135,162.5,27.5,20.77133333,22.71533333,-2.879953142,-3.094630847,0.960734608,1.08,1989,2007,18,-0.262938492,-0.218087826,-0.237960217
EU_039_123,EU_039,120,152.5,32.5,21.666,23.616,-2.726354085,-3.036861023,0.910829479,1.083333333,1989,2007,18,0.163037683,0.167308031,0.130186751
EU_039_124,EU_039,132.5,185,52.5,21.964,23.91733333,-2.883604117,-3.20118921,0.908749022,1.085185185,1989,2007,18,0.27147456,0.087104803,-0.100547644
EU_039_125,EU_039,145,140,-5,20.91333333,22.86466667,-2.983846095,-2.940349007,1.108239123,1.084074074,1989,2007,18,0.040296108,0.022981663,0.026719128
EU_039_126,EU_039,127.5,157.5,30,21.652,23.60466667,-2.810484289,-3.070231968,0.940510549,1.084814815,1989,2007,18,-0.295854687,-0.176642743,-0.217343613
EU_039_127,EU_039,117.5,177.5,60,18.02533333,19.962,-2.648297514,-3.117174216,0.815438869,1.075925926,1989,2007,18,0.054076543,0.023763702,0.004665874
EU_039_128,EU_039,150,145,-5,19.49466667,21.43066667,-2.972650781,-2.932074978,1.098097668,1.075555556,1989,2007,18,0.04776537,0.009584677,0.050325617
EU_039_129,EU_039,130,197.5,67.5,19.50533333,21.44266667,-2.797443336,-3.164076695,0.872611097,1.076296296,1989,2007,18,-0.335377767,-0.326735471,-0.425872265
EU_039_13,EU_039,132.5,142.5,10,20.852,22.77,-2.912483749,-3.00509446,1.01410516,1.065555556,1989,2007,18,0.576694335,0.316492738,0.202945392
EU_039_130,EU_039,122.5,125,2.5,19.888,21.83133333,-2.724671347,-2.753173849,1.063794906,1.07962963,1989,2007,18,0.223822305,-0.066864459,-0.197955174
EU_039_131,EU_039,135,192.5,57.5,19.85333333,21.802,-2.866346878,-3.173985108,0.911682465,1.082592593,1989,2007,18,-0.079991654,-0.026454867,-0.024368789
EU_039_132,EU_039,85,167.5,82.5,19.85333333,21.802,-2.044803156,-3.109246479,0.491235191,1.082592593,1989,2007,18,-0.03537456,-0.107257214,-0.110795742
EU_039_133,EU_039,107.5,135,27.5,19.49466667,21.43066667,-2.509704687,-2.850258369,0.886359066,1.075555556,1989,2007,18,-0.036839096,0.000127242,-0.073209038
EU_039_134,EU_039,192.5,97.5,-95,18.17266667,20.09666667,-3.136835611,-2.30146423,1.5329841,1.068888889,1989,2007,18,0.329858465,0.105748329,-0.041930431
EU_039_135,EU_039,217.5,110,-107.5,18.22266667,20.14666667,-3.18485754,-2.525365566,1.435273319,1.068888889,1989,2007,18,0.07433571,0.153865343,0.154117939
EU_039_136,EU_039,155,205,50,19.98333333,21.934,-3.013302052,-3.178557962,0.991894865,1.083703704,1989,2007,18,-0.355903486,-0.269674991,-0.279718843
EU_039_137,EU_039,120,140,20,22.56333333,24.51866667,-2.690613425,-2.898052068,0.971052606,1.086296296,1989,2007,18,-0.01838292,0.111047747,0.102780678
EU_039_138,EU_039,140,127.5,-12.5,21.09066667,23.03866667,-2.891935843,-2.770205904,1.149849966,1.082222222,1989,2007,18,0.479606601,0.42997496,0.502924394
EU_039_139,EU_039,140,112.5,-27.5,20.75066667,22.69,-2.884723478,-2.576225904,1.248794949,1.077407407,1989,2007,18,-0.293266988,-0.181338703,-0.359400721
EU_039_14,EU_039,155,72.5,-82.5,19.15933333,21.05933333,-3.084881719,-1.739462602,1.80301062,1.055555556,1989,2007,18,0.288288034,0.249065335,0.336715645
EU_039_140,EU_039,145,205,60,20.544,22.49333333,-2.954509086,-3.197345291,0.94805396,1.082962963,1989,2007,18,1.47500061,0.919162366,0.934823902
EU_039_141,EU_039,160,167.5,7.5,21.002,22.95666667,-3.026567465,-3.066622095,1.063673354,1.085925926,1989,2007,18,0.16228683,0.115291201,-0.0095972
EU_039_142,EU_039,147.5,137.5,-10,21.44066667,23.39133333,-2.919272888,-2.832315473,1.132013379,1.083703704,1989,2007,18,0.627096612,0.396922759,0.45379689
EU_039_143,EU_039,145,197.5,52.5,19.34133333,21.27733333,-2.876665101,-3.104159209,0.94916994,1.075555556,1989,2007,18,-0.192656772,0.075587957,0.177941395
EU_039_144,EU_039,122.5,152.5,30,20.98733333,22.918,-2.658625369,-2.939131912,0.916755624,1.072592593,1989,2007,18,-0.247182894,-0.274902099,-0.464534757
EU_039_145,EU_039,170,147.5,-22.5,20.86466667,22.81133333,-3.042371879,-2.901893905,1.159524801,1.081481481,1989,2007,18,0.218445178,0.091145563,0.014124936
EU_039_146,EU_039,155,135,-20,20.732,22.642,-2.934069415,-2.766731237,1.154076765,1.061111111,1989,2007,18,-0.242076278,-0.20073438,-0.138456403
EU_039_147,EU_039,125,195,70,22.21733333,24.11933333,-2.651479688,-3.066537355,0.826079074,1.056666667,1989,2007,18,-0.420835813,-0.312716436,-0.226638008
EU_039_148,EU_039,107.5,130,22.5,20.74333333,22.65466667,-2.428513179,-2.719685493,0.900089455,1.061851852,1989,2007,18,0.324684905,0.187768037,0.244775779
EU_039_149,EU_039,150,117.5,-32.5,20.82266667,22.73,-2.904151856,-2.58093056,1.239197017,1.05962963,1989,2007,18,-0.038518039,-0.078004278,-0.240858381
EU_039_15,EU_039,102.5,92.5,-10,19.21666667,21.08933333,-2.459412825,-2.250279625,1.156555482,1.04037037,1989,2007,18,0.101913343,0.103484415,0.154954517
EU_039_150,EU_039,107.5,95,-12.5,20.11866667,22.05,-2.461900745,-2.221054937,1.20676619,1.072962963,1989,2007,18,0.058478638,-0.036384047,0.151791796
EU_039_151,EU_039,122.5,140,17.5,22.446,24.34333333,-2.647688818,-2.825127067,0.955497269,1.054074074,1989,2007,18,-0.495805373,-0.323984773,-0.401446725
EU_039_152,EU_039,155,112.5,-42.5,21.07266667,22.97266667,-2.896618367,-2.46704341,1.294208309,1.055555556,1989,2007,18,0.436225993,0.248935342,0.231367819
EU_039_153,EU_039,127.5,135,7.5,20.93266667,22.82,-2.63912392,-2.714593064,1.006591216,1.048518519,1989,2007,18,0.023280374,0.063327163,0.009988278
EU_039_154,EU_039,170,192.5,22.5,20.464,22.34933333,-2.973559193,-3.030274113,1.015899118,1.047407407,1989,2007,18,0.215419479,0.080146114,0.034859032
EU_039_155,EU_039,127.5,47.5,-80,20.734,22.608,-2.635804943,-0.805705294,2.057833139,1.041111111,1989,2007,18,0.408992365,0.250242973,0.21352528
EU_039_156,EU_039,140,115,-25,22.19466667,24.05666667,-2.742782624,-2.470008229,1.185985775,1.034444444,1989,2007,18,0.085052355,-0.027327925,-0.107758945
EU_039_157,EU_039,122.5,135,12.5,22.134,23.98066667,-2.535900024,-2.667077477,0.953049563,1.025925926,1989,2007,18,-0.08555929,-0.071048723,-0.131413438
EU_039_158,EU_039,107.5,72.5,-35,19.72266667,21.56933333,-2.350840453,-1.513313196,1.491218847,1.025925926,1989,2007,18,0.012189659,-0.032210931,-0.080075384
EU_039_159,EU_039,125,65,-60,20.54866667,22.46866667,-2.668352755,-1.369125408,1.788459637,1.066666667,1989,2007,18,0.178616508,0.074212873,0.178925655
EU_039_16,EU_039,87.5,170,82.5,18.04866667,19.908,-2.128603367,-3.139052564,0.471602298,1.032962963,1989,2007,18,-0.054508137,-0.033353867,-0.043419903
EU_039_160,EU_039,95,142.5,47.5,17.676,19.58533333,-2.210209778,-2.859958522,0.699769217,1.060740741,1989,2007,18,0.277544878,0.187542867,0.180387955
EU_039_161,EU_039,125,120,-5,19.52733333,21.41,-2.811479961,-2.752977064,1.078427535,1.045925926,1989,2007,18,0.139444193,0.018374666,0.002945471
EU_039_162,EU_039,160,130,-30,19.506,21.37533333,-3.135690684,-2.88623362,1.177105776,1.038518519,1989,2007,18,-0.547085923,-0.477154027,-0.562434
EU_039_163,EU_039,145,187.5,42.5,19.07066667,20.94266667,-3.011173375,-3.219640823,0.924184751,1.04,1989,2007,18,-0.321792431,-0.158383599,0.013216926
EU_039_164,EU_039,175,105,-70,21.09666667,23.02533333,-3.202293888,-2.55017302,1.433770853,1.071481481,1989,2007,18,0.442508872,0.281093284,0.299925732
EU_039_17,EU_039,115,210,95,19.49666667,21.38133333,-2.672801134,-3.242524607,0.730523996,1.047037037,1989,2007,18,-0.406241054,-0.151240251,-0.037041716
EU_039_18,EU_039,157.5,225,67.5,19.12533333,21.00533333,-3.09581722,-3.286902091,0.938286183,1.044444444,1989,2007,18,-0.272650573,-0.223918013,-0.25057338
EU_039_19,EU_039,175,147.5,-27.5,20.474,22.372,-3.210294531,-3.052004506,1.142383347,1.054444444,1989,2007,18,-0.025431214,0.105902089,0.179722666
EU_039_2,EU_039,95,132.5,37.5,20.03733333,21.91066667,-2.368239513,-2.925377545,0.731219612,1.040740741,1989,2007,18,-0.017760377,0.037282522,0.074725735
EU_039_20,EU_039,142.5,167.5,25,20.95266667,22.85333333,-3.024869087,-3.19665016,0.960491997,1.055925926,1989,2007,18,0.415377905,0.312062473,0.299236343
EU_039_21,EU_039,152.5,105,-47.5,19.12533333,21.00533333,-3.052400253,-2.519685654,1.340396999,1.044444444,1989,2007,18,0.446309294,0.273428671,0.204205982
EU_039_22,EU_039,157.5,137.5,-20,20.292,22.17866667,-3.12743813,-2.966647515,1.137476267,1.048148148,1989,2007,18,0.145109746,0.073365017,-0.090006847
EU_039_23,EU_039,117.5,132.5,15,20.41333333,22.336,-2.729542141,-2.898168293,0.974466952,1.068148148,1989,2007,18,-0.256575086,-0.240581477,-0.291626862
EU_039_24,EU_039,122.5,155,32.5,21.09666667,23.02533333,-2.809764071,-3.108279702,0.905639464,1.071481481,1989,2007,18,-0.099003639,-0.163901009,-0.335823023
EU_039_25,EU_039,120,150,30,19.282,21.21733333,-2.726144327,-3.017655861,0.913234333,1.075185185,1989,2007,18,0.105661583,0.028832409,-0.026186299
EU_039_26,EU_039,105,137.5,32.5,19.284,21.22866667,-2.499124196,-2.905997625,0.854329577,1.08037037,1989,2007,18,0.345451605,0.249759999,0.221135886
EU_039_27,EU_039,107.5,135,27.5,19.27466667,21.22133333,-2.532230316,-2.872783998,0.892284991,1.081481481,1989,2007,18,0.291855791,0.200536873,0.176953104
EU_039_28,EU_039,120,100,-20,18.804,20.752,-2.715030729,-2.399318106,1.257618124,1.082222222,1989,2007,18,-0.243324018,-0.087948971,0.022246933
EU_039_29,EU_039,132.5,180,47.5,18.832,20.75066667,-2.839093175,-3.145733567,0.895570153,1.065925926,1989,2007,18,0.444413484,0.244279655,0.109482445
EU_039_3,EU_039,102.5,197.5,95,20.60466667,22.47866667,-2.514443782,-3.260497678,0.626636725,1.041111111,1989,2007,18,-0.026698179,-0.057069757,-0.106483147
EU_039_30,EU_039,110,110,0,19.462,21.37933333,-2.581560102,-2.581560102,1.065185185,1.065185185,1989,2007,18,-0.097843397,0.035126406,0.113201401
EU_039_31,EU_039,105,125,20,19.428,21.35466667,-2.493368412,-2.774078969,0.914420061,1.07037037,1989,2007,18,-0.069412886,-0.058473788,-0.114389406
EU_039_32,EU_039,95,92.5,-2.5,20.32866667,22.244,-2.310354792,-2.253819178,1.095482749,1.064074074,1989,2007,18,-0.082410649,-0.085081176,-0.112850449
EU_039_33,EU_039,112.5,107.5,-5,19.97533333,21.914,-2.648940364,-2.570623461,1.120546428,1.077037037,1989,2007,18,0.528714046,0.382912918,0.357066719
EU_039_34,EU_039,125,155,30,20.17666667,22.11,-2.815385575,-3.085398704,0.92406678,1.074074074,1989,2007,18,0.262980166,0.170279909,0.165780006
EU_039_35,EU_039,132.5,67.5,-65,20.25066667,22.188,-2.903416972,-1.600460129,1.800161209,1.076296296,1989,2007,18,0.067684,0.102126199,0.209068935
EU_039_36,EU_039,80,125,45,21.588,23.53266667,-1.986985694,-2.845076922,0.603653022,1.08037037,1989,2007,18,0.29015001,0.122839467,0.07926324
EU_039_37,EU_039,122.5,115,-7.5,20.942,22.88266667,-2.804871865,-2.709535719,1.131112674,1.078148148,1989,2007,18,-0.244422439,-0.226715675,-0.321389811
EU_039_38,EU_039,107.5,150,42.5,20.396,22.34333333,-2.583862318,-3.054749686,0.820247759,1.081851852,1989,2007,18,-0.22391509,-0.131749532,-0.169624782
EU_039_39,EU_039,147.5,175,27.5,20.03266667,21.97733333,-3.018104385,-3.176394409,0.992431468,1.08037037,1989,2007,18,-1.415458004,-0.74417776,-0.501918344
EU_039_4,EU_039,85,132.5,47.5,20.186,22.056,-2.118271057,-2.918322596,0.594415812,1.038888889,1989,2007,18,-0.076592565,-0.083483796,-0.052807099
EU_039_40,EU_039,147.5,165,17.5,19.604,21.50266667,-3.007986501,-3.125583847,0.989482956,1.054814815,1989,2007,18,-0.236563263,-0.092238934,-0.110591695
EU_039_41,EU_039,125,175,50,18.56333333,20.46133333,-2.787429006,-3.158839317,0.848105383,1.054444444,1989,2007,18,-0.165315488,-0.148409272,-0.287694556
EU_039_42,EU_039,172.5,152.5,-20,20.83266667,22.782,-3.177672227,-3.066569518,1.14468669,1.082962963,1989,2007,18,-0.202146786,-0.215892586,-0.256857335
EU_039_43,EU_039,107.5,147.5,40,21.64933333,23.59933333,-2.598289025,-3.049288042,0.832778324,1.083333333,1989,2007,18,-0.369222204,-0.216561329,-0.330405655
EU_039_44,EU_039,125,105,-20,21.43733333,23.388,-2.841481943,-2.560771386,1.239654013,1.083703704,1989,2007,18,0.082426268,0.092274783,0.059743089
EU_039_45,EU_039,115,162.5,47.5,22.232,24.17933333,-2.735065843,-3.176257148,0.836745571,1.081851852,1989,2007,18,0.6394131,0.402205711,0.286148154
EU_039_46,EU_039,135,165,30,18.16666667,20.06733333,-2.857964244,-3.086006924,0.929235548,1.055925926,1989,2007,18,0.751118611,0.46340603,0.406845803
EU_039_47,EU_039,130,155,25,18.742,20.65266667,-2.821899441,-3.038618987,0.941081734,1.061481481,1989,2007,18,0.666585866,0.284124127,0.253387765
EU_039_48,EU_039,107.5,157.5,50,18.85533333,20.764,-2.544802575,-3.069634792,0.768796917,1.06037037,1989,2007,18,0.019693066,0.089541341,0.20653207
EU_039_49,EU_039,120,130,10,19.20533333,21.062,-2.735535972,-2.847332453,0.969372326,1.031481481,1989,2007,18,0.51834042,0.380924223,0.496915763
EU_039_5,EU_039,112.5,180,67.5,19.42933333,21.29733333,-2.662874519,-3.207490232,0.735213493,1.037777778,1989,2007,18,-0.13503453,-0.141341741,-0.23437134
EU_039_50,EU_039,117.5,127.5,10,17.88533333,19.73666667,-2.684227141,-2.801645608,0.963286037,1.028518519,1989,2007,18,0.034037811,-0.066551394,-0.112584241
EU_039_51,EU_039,127.5,160,32.5,18.34933333,20.192,-2.780581678,-3.056126518,0.870623237,1.023703704,1989,2007,18,-0.068677347,-0.006592064,0.127121713
EU_039_52,EU_039,155,175,20,17.95333333,19.84733333,-3.053547247,-3.154944429,0.995890455,1.052222222,1989,2007,18,-0.633170602,-0.403059979,-0.428590011
EU_039_53,EU_039,112.5,145,32.5,18.39333333,20.28533333,-2.610635422,-2.962630083,0.855558521,1.051111111,1989,2007,18,-0.30934265,-0.112442888,-0.148530125
EU_039_54,EU_039,105,110,5,18.13466667,19.99266667,-2.475289221,-2.558466841,0.986012433,1.032222222,1989,2007,18,-0.477411702,-0.347773013,-0.387614152
EU_039_55,EU_039,120,140,20,18.55133333,20.42133333,-2.704513557,-2.911952201,0.923645198,1.038888889,1989,2007,18,-0.206432333,-0.170482332,-0.178711014
EU_039_56,EU_039,130,107.5,-22.5,22.20666667,24.048,-2.808250504,-2.517078189,1.18472536,1.022962963,1989,2007,18,0.010526322,0.03312616,0.053266603
EU_039_57,EU_039,115,200,85,20.58933333,22.43066667,-2.628342398,-3.177113488,0.718090135,1.022962963,1989,2007,18,-0.351135755,-0.099909256,-0.160772697
EU_039_58,EU_039,117.5,167.5,50,19.178,21.022,-2.673808794,-3.10682673,0.783878924,1.024444444,1989,2007,18,0.415763122,0.283171495,0.274958527
EU_039_59,EU_039,115,152.5,37.5,18.30266667,20.15533333,-2.676478907,-3.052321596,0.820457765,1.029259259,1989,2007,18,0.07577342,-0.008966057,-0.050615448
EU_039_6,EU_039,107.5,122.5,15,19.688,21.56066667,-2.602229614,-2.811605842,0.924050243,1.04037037,1989,2007,18,0.346002016,0.129415537,0.001822649
EU_039_60,EU_039,92.5,205,112.5,19.28066667,21.142,-2.287252672,-3.257781865,0.494891189,1.034074074,1989,2007,18,0.609744417,0.304897084,0.158655659
EU_039_61,EU_039,257.5,130,-127.5,22.19,24.064,-3.400213975,-2.90579215,1.315789903,1.041111111,1989,2007,18,0.50945088,0.35827888,0.342314865
EU_039_62,EU_039,135,132.5,-2.5,19.624,21.49266667,-2.926457432,-2.902195974,1.051626736,1.038148148,1989,2007,18,0.543310692,0.260906856,0.109292817
EU_039_63,EU_039,167.5,152.5,-15,18.48,20.34866667,-3.161299828,-3.070498592,1.088593279,1.038148148,1989,2007,18,0.567062168,0.343288155,0.236074761
EU_039_64,EU_039,162.5,142.5,-20,19.994,21.86533333,-3.141946475,-2.995618023,1.120923214,1.03962963,1989,2007,18,-0.351313904,-0.209209235,-0.164400401
EU_039_65,EU_039,142.5,130,-12.5,20.494,22.36466667,-2.988192346,-2.870461725,1.10466516,1.039259259,1989,2007,18,0.259490412,0.142904102,0.176309885
EU_039_66,EU_039,140,147.5,7.5,18.39666667,20.268,-2.968261148,-3.032445688,1.003971552,1.03962963,1989,2007,18,-0.17363472,-0.06090127,-0.046624666
EU_039_67,EU_039,155,127.5,-27.5,18.06666667,19.93666667,-3.067934717,-2.825127395,1.173781846,1.038888889,1989,2007,18,0.288023285,0.273687865,0.398022762
EU_039_68,EU_039,172.5,122.5,-50,19.36733333,21.23466667,-3.15989229,-2.768283037,1.254968103,1.037407407,1989,2007,18,-0.094304787,-0.108523007,-0.137674804
EU_039_69,EU_039,157.5,92.5,-65,18.542,20.41533333,-3.098503189,-2.276289549,1.497526096,1.040740741,1989,2007,18,-0.338807378,-0.178431428,-0.073131039
EU_039_7,EU_039,130,115,-15,19.72133333,21.586,-2.883102343,-2.705970111,1.134332722,1.035925926,1989,2007,18,-0.060184334,0.010031496,0.074858598
EU_039_70,EU_039,102.5,162.5,60,17.95733333,19.82933333,-2.479272819,-3.122752429,0.682511328,1.04,1989,2007,18,-0.211372882,-0.211132926,-0.292531521
EU_039_71,EU_039,115,120,5,19.95866667,21.82733333,-2.676206675,-2.741542427,1.001850508,1.038148148,1989,2007,18,0.03769871,0.033908621,-0.051920762
EU_039_72,EU_039,132.5,100,-32.5,18.24333333,20.106,-2.861422019,-2.408793007,1.286275377,1.034814815,1989,2007,18,0.145371176,0.108004261,0.152436169
EU_039_73,EU_039,140,200,60,20.04333333,21.902,-2.926116101,-3.202112797,0.879261095,1.032592593,1989,2007,18,-0.304409309,-0.294285071,-0.325305399
EU_039_74,EU_039,112.5,102.5,-10,21.77533333,23.62933333,-2.606834792,-2.440269667,1.122536181,1.03,1989,2007,18,0.179153021,0.021003919,-0.15350099
EU_039_75,EU_039,105,155,50,19.22333333,21.084,-2.501219045,-3.051942732,0.7277461,1.033703704,1989,2007,18,0.194993235,0.0264432,-0.086852235
