FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,browse_0.5_1.5m,lion.risk,wd.risk,viewshed.area,X1m
1633,NA,NA,0,NA,403435.0436,6877675.707,1,0.020562787,0.00053007,0.000828099,6904.4514,87.91
1635,NA,NA,0,NA,400905.6259,6877099.476,2,0.033278861,0.000685802,0.001490449,2117.4384,26.96
1639,NA,NA,0,NA,406814.6128,6892612.408,1,0.049203321,0.001624385,0.000551477,1333.6092,16.98
1643,NA,NA,0,NA,390225.8547,6873958.153,2,0.028889328,0.001072483,0.001490449,598.4748,7.62
1644,NA,NA,0,NA,412978.6334,6893845.95,2,0.021869218,0.001239904,0.002115286,937.7676,11.94
1648,NA,NA,0,NA,394628.7088,6882703.788,1,0.013562735,0.000685802,0,3585.351,45.65
1657,NA,NA,0,NA,409056.827,6891047.402,2,0.024890994,0.001239904,0.000551477,6345.2466,80.79
1662,NA,NA,0,NA,379919.8046,6871063.209,2,0.051956977,0.00053007,0.001817179,1024.947,13.05
1663,NA,NA,0,NA,399654.3063,6884006.157,2,0.023207297,0.00053007,0,47.124,0.6
1667,NA,NA,0,NA,402415.0565,6877455.171,2,0.026486931,0.00053007,0.001165843,2721.411,34.65
1670,NA,NA,0,NA,372708.1153,6875161.416,2,0.007361649,0.001624385,0.000828099,4224.6666,53.79
1673,NA,NA,0,NA,395615.3519,6869233.337,2,0.011377367,0.001966575,0.003031765,2362.4832,30.08
1674,NA,NA,0,NA,393121.944,6868002.059,2,0.013949905,0.002933653,0.001817179,52.6218,0.67
1675,NA,NA,0,NA,394456.1777,6867679.095,2,0.023196235,0.002374638,0.002115286,2572.185,32.75
1684,NA,NA,0,NA,407040.0782,6890589.548,2,0.025439228,0.001072483,0.000551477,4469.7114,56.91
1687,NA,NA,0,NA,385312.5265,6873684.24,1,0.022514012,0.001421226,0.000828099,193.2084,2.46
1689,NA,NA,0,NA,395609.9815,6861353.73,2,0.009172305,0.001421226,0.000828099,2199.9054,28.01
1692,NA,NA,0,NA,382575.3327,6871999.939,1,0.044483291,0.000882228,0.001490449,99.7458,1.27
