Sno,Date,FragmentName,Site_ID,Species,Seedlings,Treatment,acc_name,acc_name_TPL,DMode,Seed_size,Habt_New
564,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Ardisia pauciflora,1,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
566,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Coffea sp.,42,D_BR,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
567,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Mesua ferrea,3,D_BR,Mesua ferrea,Mesua ferrea,Gravity,L,Late-successional
568,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Diospyros sylvatica,1,D_BR,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
569,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Aglaia simplicifolia,1,D_BR,Aglaia simplicifolia,Aglaia simplicifolia,Animal-mediated,L,Late-successional
572,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Atalantia racemosa,1,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
573,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Dendrocnide sinuata,1,D_BR,Dendrocnide sinuata,Dendrocnide sinuata,Animal-mediated,S,Early-successional
579,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Syzygium laetum,1,D_BR,Syzygium laetum,Syzygium laetum,Animal-mediated,M,Late-successional
580,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Syzygium densiflorum,1,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
584,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Hydnocarpus alpina,1,D_BR,Hydnocarpus alpinus,Hydnocarpus alpina,Gravity/Water,M,Late-successional
586,2018-03-20T00:00:00Z,Manamboli,UPMA_P2B,Holigarna nigra,1,D_BR,Holigarna nigra,Holigarna nigra,Animal-mediated,M,Late-successional
590,2018-03-20T00:00:00Z,Manamboli,UPMA_P3B,Croton zeylanicus,28,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
591,2018-03-20T00:00:00Z,Manamboli,UPMA_P3B,Syzygium densiflorum,2,D_BR,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
593,2018-03-20T00:00:00Z,Manamboli,UPMA_P3B,Ardisia pauciflora,3,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
594,2018-03-20T00:00:00Z,Manamboli,UPMA_P3B,Coffea sp.,24,D_BR,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
595,2018-03-20T00:00:00Z,Manamboli,UPMA_P3B,Drypetes malabarica,1,D_BR,Drypetes malabarica,Drypetes malabarica,Abiotic,S,Late-successional
598,2018-03-20T00:00:00Z,Manamboli,UPMA_P3B,Orophea sp.,1,D_BR,Orophea sp.,Orophea sp.,Unknown,NA,Late-successional
599,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Croton zeylanicus,5,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
601,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Drypetes malabarica,9,D_BR,Drypetes malabarica,Drypetes malabarica,Abiotic,S,Late-successional
602,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Aglaia elaeagnoidea,1,D_BR,Aglaia elaeagnoidea,Aglaia elaeagnoidea,Animal-mediated,M,Late-successional
603,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Coffea sp.,7,D_BR,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
604,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Psychotria anamallayana,2,D_BR,Psychotria anamallayana,Psychotria anamallayana,Animal-mediated,S,Late-successional
605,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Palaquium ellipticum,3,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
606,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Aglaia canarana,2,D_BR,Aglaia lawii,Aglaia lawii,Animal-mediated,M,Late-successional
607,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Aglaia simplicifolia,1,D_BR,Aglaia simplicifolia,Aglaia simplicifolia,Animal-mediated,L,Late-successional
608,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Dysoxylum malabaricum,6,D_BR,Dysoxylum malabaricum,Dysoxylum malabaricum,Animal-mediated,L,Late-successional
611,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Litsea oleiodes,2,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
612,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Calophyllum sp.,1,D_BR,Calophyllum sp.,Calophyllum sp.,Animal-mediated,L,Late-successional
613,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Harpulia arborea,2,D_BR,Harpullia arborea,Harpullia arborea,Gravity,M,Late-successional
617,2018-03-20T00:00:00Z,Manamboli,UPMA_P4B,Reinwardtiodendron anaimalaiense,1,D_BR,Reinwardtiodendron anamalaiense,Reinwardtiodendron anamalaiense,Animal-mediated,S,Late-successional
621,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Palaquium ellipticum,27,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
623,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Ardisia pauciflora,1,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
625,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Cullenia exarillata,2,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
626,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Leea indica,4,D_BR,Leea indica,Leea indica,Animal-mediated,S,Early-successional
627,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Calophyllum sp.,1,D_BR,Calophyllum sp.,Calophyllum sp.,Animal-mediated,L,Late-successional
628,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Coffea sp.,24,D_BR,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
629,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Epiprinus mallotiformis,1,D_BR,Epiprinus mallotiformis,Epiprinus mallotiformis,Mechanical,M,Late-successional
631,2018-03-20T00:00:00Z,Manamboli,UPMA_P5B,Meiogyne pannosa,1,D_BR,Meiogyne pannosa,Meiogyne pannosa,Animal-mediated,S,Late-successional
638,2018-03-21T00:00:00Z,Eucalyptus 1,IPDI_P1E,Clerodendrum viscosum,2,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
639,2018-03-21T00:00:00Z,Eucalyptus 1,IPDI_P1E,Maesa indica,4,C_MP,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
643,2018-03-21T00:00:00Z,Eucalyptus 3,OVTC_P3E,Lantana camara,5,C_MP,Lantana camara,Lantana camara,Animal-mediated,S,Alien
644,2018-03-21T00:00:00Z,Eucalyptus 4,VANU_P4E,Maesopsis eminii,1,C_MP,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
645,2018-03-21T00:00:00Z,Eucalyptus 4,VANU_P4E,Litsea coriacea,1,C_MP,Litsea coriacea,Litsea coriacea,Animal-mediated,S,Early-successional
646,2018-03-21T00:00:00Z,Eucalyptus 4,VANU_P4E,Syzygium cumini,1,C_MP,Syzygium cumini,Syzygium cumini,Animal-mediated,M,Early-successional
647,2018-03-21T00:00:00Z,Eucalyptus 4,VANU_P4E,Lantana camara,3,C_MP,Lantana camara,Lantana camara,Animal-mediated,S,Alien
649,2018-03-21T00:00:00Z,Eucalyptus 4,VANU_P4E,Clerodendrum viscosum,1,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
651,2018-03-21T00:00:00Z,Eucalyptus 5,VEOK_P5E,Clerodendrum viscosum,5,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
653,2018-03-21T00:00:00Z,Eucalyptus 5,VEOK_P5E,Murraya koenigii,4,C_MP,Murraya koenigii,Murraya koenigii,Animal-mediated,S,Early-successional
657,2018-03-21T00:00:00Z,Eucalyptus 7,UKCP_P7E,Maesa indica,4,C_MP,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
658,2018-03-21T00:00:00Z,Eucalyptus 7,UKCP_P7E,Clerodendrum viscosum,7,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
662,2018-03-21T00:00:00Z,Eucalyptus 7,UKCP_P7E,Actinodaphne malabaricum,1,C_MP,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
663,2018-03-21T00:00:00Z,Eucalyptus 8,UKPN_P8E,Clerodendrum viscosum,2,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
665,2018-03-21T00:00:00Z,Eucalyptus 8,UKPN_P8E,Spathodea campanulata,1,C_MP,Spathodea campanulata,Spathodea campanulata,Wind,S,Alien
666,2018-03-21T00:00:00Z,Eucalyptus 8,UKPN_P8E,Atalantia racemosa,1,C_MP,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
694,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Palaquium ellipticum,4,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
695,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Croton zeylanicus,2,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
696,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Neolitsea sp.,2,D_BR,Neolitsea sp.,Neolitsea sp.,Animal-mediated,S,Late-successional
698,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Aglaia canarana,1,D_BR,Aglaia lawii,Aglaia lawii,Animal-mediated,M,Late-successional
700,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Ardisia pauciflora,1,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
702,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Saprosma sp.,4,D_BR,Saprosma sp.,Saprosma sp.,Unknown,S,Late-successional
705,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P3B,Dimocarpus longan,1,D_BR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
712,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Ardisia pauciflora,3,D_BR,Ardisia pauciflora,Ardisia pauciflora,Animal-mediated,S,Late-successional
713,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Atalantia racemosa,1,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
717,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Psychotria anamallayana,1,D_BR,Psychotria anamallayana,Psychotria anamallayana,Animal-mediated,S,Late-successional
718,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Calamus sp.,1,D_BR,Calamus sp.,Calamus sp.,Animal-mediated,NA,NA
719,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Actinodaphne malabaricum,5,D_BR,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
720,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Palaquium ellipticum,6,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
722,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Cullenia exarillata,1,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
723,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P4B,Heritiera papilio,1,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
734,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Heritiera papilio,1,D_BR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
736,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Scolopia sp.,3,D_BR,Scolopia sp.,Scolopia sp.,Animal-mediated,S,Late-successional
737,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Atalantia racemosa,4,D_BR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
738,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Maesa indica,1,D_BR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
739,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Aglaia simplicifolia,4,D_BR,Aglaia simplicifolia,Aglaia simplicifolia,Animal-mediated,L,Late-successional
740,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Palaquium ellipticum,1,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
741,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Eugenia sp.,1,D_BR,Eugenia sp.,Eugenia sp.,Animal-mediated,NA,Late-successional
742,2020-04-28T00:00:00Z,Old Kavarkal,OLCA_P5B,Saprosma sp.,1,D_BR,Saprosma sp.,Saprosma sp.,Unknown,S,Late-successional
745,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Hydnocarpus alpina,1,D_BR,Hydnocarpus alpinus,Hydnocarpus alpina,Gravity/Water,M,Late-successional
746,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Croton zeylanicus,10,D_BR,Croton zeylanicus,Croton zeylanicus,Mechanical,S,Late-successional
751,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Cryptocarya wightii,1,D_BR,Cryptocarya wightiana,Cryptocarya wightiana,Animal-mediated,M,Late-successional
752,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Caryota urens,3,D_BR,Caryota urens,Caryota urens,Animal-mediated,M,Early-successional
753,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Palaquium ellipticum,11,D_BR,Palaquium ellipticum,Palaquium ellipticum,Animal-mediated,L,Late-successional
757,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Cullenia exarillata,1,D_BR,Cullenia exarillata,Durio exarillatus,Gravity,L,Late-successional
758,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Saprosma sp.,1,D_BR,Saprosma sp.,Saprosma sp.,Unknown,S,Late-successional
761,2020-04-24T00:00:00Z,Manamboli,UPMA_P6B,Litsea oleiodes,1,D_BR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
1220,2019-02-11T00:00:00Z,Eucalyptus9,THEN-P9E,Gliricidia sepium,56,C_MP,Gliricidia sepium,Gliricidia sepium,Mechanical,S,Alien
1221,2019-02-11T00:00:00Z,Eucalyptus9,THEN-P9E,Cinnamomum malabathrum,1,C_MP,Cinnamomum malabatrum,Cinnamomum malabatrum,Animal-mediated,S,Early-successional
1222,2019-02-11T00:00:00Z,Eucalyptus10,THEN-P10E,Cleidion spiciflorum,3,C_MP,Cleidion moniliflorum,Acalypha spiciflora,Mechanical,M,Late-successional
1223,2019-02-11T00:00:00Z,Eucalyptus10,THEN-P10E,Gliricidia sepium,9,C_MP,Gliricidia sepium,Gliricidia sepium,Mechanical,S,Alien
1224,2019-02-11T00:00:00Z,Eucalyptus11,DS-P11E,Clerodendrum viscosum,1,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
1228,2019-02-11T00:00:00Z,Eucalyptus12,UCO-P12E,Litsea floribunda,3,C_MP,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
1230,2019-02-11T00:00:00Z,Eucalyptus12,UCO-P12E,Clerodendrum viscosum,5,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
1231,2019-02-11T00:00:00Z,Eucalyptus12,UCO-P12E,Actinodaphne malabaricum,3,C_MP,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
1234,2019-02-12T00:00:00Z,Eucalyptus13,PKT-P13E,Clerodendrum viscosum,2,C_MP,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
1235,2019-02-12T00:00:00Z,Eucalyptus13,PKT-P13E,Maesa indica,3,C_MP,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
1236,2019-02-12T00:00:00Z,Eucalyptus14,PKT-P14E,Persea macarantha,1,C_MP,Machilus glaucescens,Persea macrantha,Animal-mediated,S,Early-successional
1237,2019-02-12T00:00:00Z,Eucalyptus14,PKT-P14E,Atalantia racemosa,1,C_MP,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
1238,2019-02-12T00:00:00Z,Eucalyptus14,PKT-P14E,Elaeocarpus tuberculatus,1,C_MP,Elaeocarpus tuberculatus,Elaeocarpus tuberculatus,Animal-mediated,L,Late-successional
1239,2019-02-12T00:00:00Z,Eucalyptus14,PKT-P14E,Symplocos cochinchinensis,3,C_MP,Symplocos cochinchinensis,Symplocos cochinchinensis,Animal-mediated,S,Late-successional
1240,2019-02-12T00:00:00Z,Eucalyptus14,PKT-P14E,Nothopegia beddomei,1,C_MP,Nothopegia beddomei,Nothopegia beddomei,Animal-mediated,M,Late-successional
1247,2021-03-06T00:00:00Z,Puthuthottam,PUT01,Coffea canephora,282,A_DR,Coffea sp.,Coffea canephora,Animal-mediated,S,Alien
1248,2021-03-06T00:00:00Z,Puthuthottam,PUT01,Myristica dactyloides,2,A_DR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
1250,2021-03-06T00:00:00Z,Puthuthottam,PUT01,Clerodendrum viscosum,2,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
1251,2021-03-06T00:00:00Z,Puthuthottam,PUT01,Unidentified sp.,1,A_DR,Unidentified sp.,Unidentified sp.,Unknown,NA,NA
1254,2021-03-06T00:00:00Z,Puthuthottam,PUT01,Dimocarpus longan,1,A_DR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
1256,2021-03-06T00:00:00Z,Puthuthottam,PUT01,Olea dioica,1,A_DR,Olea dioica,Olea dioica,Animal-mediated,S,Early-successional
1257,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Heritiera papilio,2,A_DR,Heritiera papilio,Heritiera papilio,Wind,M,Late-successional
1258,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Dimocarpus longan,1,A_DR,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
1259,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Diospyros sylvatica,2,A_DR,Diospyros sylvatica,Diospyros sylvatica,Animal-mediated,S,Late-successional
1260,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Agrostistachys indica,2,A_DR,Agrostistachys indica,Agrostistachys indica,Animal-mediated,S,Late-successional
1261,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Litsea oleiodes,3,A_DR,Litsea oleoides,Litsea oleiodes,Animal-mediated,M,Late-successional
1262,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Coffea sp.,80,A_DR,Coffea sp.,Coffea sp.,Animal-mediated,S,Alien
1265,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Olea dioica,3,A_DR,Olea dioica,Olea dioica,Animal-mediated,S,Early-successional
1266,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Myristica dactyloides,1,A_DR,Myristica dactyloides,Myristica dactyloides,Animal-mediated,L,Late-successional
1267,2021-03-06T00:00:00Z,Puthuthottam,PUT02,Mesua ferrea,1,A_DR,Mesua ferrea,Mesua ferrea,Gravity,L,Late-successional
1268,2021-03-06T00:00:00Z,Sirukundra,SIRK01,Aporosa acuminata,4,A_DR,Aporosa acuminata,Aporosa acuminata,Animal-mediated,S,Late-successional
1269,2021-03-06T00:00:00Z,Sirukundra,SIRK01,Symplocos cochinchinensis,8,A_DR,Symplocos cochinchinensis,Symplocos cochinchinensis,Animal-mediated,S,Late-successional
1270,2021-03-06T00:00:00Z,Sirukundra,SIRK01,Xanthophyllum flavescens,13,A_DR,Xanthophyllum flavescens,Xanthophyllum flavescens,Animal-mediated,M,Early-successional
1271,2021-03-06T00:00:00Z,Sirukundra,SIRK01,Atalantia racemosa,1,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
1272,2021-03-06T00:00:00Z,Sirukundra,SIRK01,Actinodaphne tadulingamii,2,A_DR,Actinodaphne tadulingamii,Actinodaphne tadulingamii,Animal-mediated,S,Early-successional
1273,2021-03-06T00:00:00Z,Sirukundra,SIRK01,Maesa indica,1,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
1275,2021-03-06T00:00:00Z,Sirukundra,SIRK02,Symplocos cochinchinensis,11,A_DR,Symplocos cochinchinensis,Symplocos cochinchinensis,Animal-mediated,S,Late-successional
1277,2021-03-06T00:00:00Z,Sirukundra,SIRK02,Aporosa acuminata,1,A_DR,Aporosa acuminata,Aporosa acuminata,Animal-mediated,S,Late-successional
1278,2021-03-06T00:00:00Z,Sirukundra,SIRK02,Maesopsis eminii,8,A_DR,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
1279,2021-03-06T00:00:00Z,Sirukundra,SIRK02,Maesa indica,1,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
1280,2021-03-06T00:00:00Z,Sirukundra,SIRK02,Litsea floribunda,3,A_DR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
1282,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Atalantia racemosa,4,A_DR,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
1283,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Aporosa acuminata,2,A_DR,Aporosa acuminata,Aporosa acuminata,Animal-mediated,S,Late-successional
1284,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Xanthophyllum flavescens,5,A_DR,Xanthophyllum flavescens,Xanthophyllum flavescens,Animal-mediated,M,Early-successional
1285,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Glochidion malabaricum,2,A_DR,Glochidion ellipticum,Glochidion ellipticum,Animal-mediated,S,Late-successional
1287,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Maesopsis eminii,2,A_DR,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
1288,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Litsea floribunda,1,A_DR,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
1289,2021-03-06T00:00:00Z,Sirukundra,SIRK03,Symplocos cochinchinensis,7,A_DR,Symplocos cochinchinensis,Symplocos cochinchinensis,Animal-mediated,S,Late-successional
