Site,Grid,Population,Family,Chemodiversity,A.pinene,tricyclene,myrcene,camphene,unknown,B.pinene,X3.carene,cis.B.ocimene,limonene,Gamma.terpinene,terpinolene,B.caryophyllene,A.humulene,Germacrene.D,bicyclogermacrene,Germacrene.D.4.ol
LC,LC2,BE,BE6,1.25051785141361,0.427879414047181,0.000891897906014,0.020172956631012,0.002813131870872,0.015164335955644,0.013448637754008,0.409227599087673,0.002813131870872,0.010772736880626,0.004048418003622,0.036435762032599,0.025592234522144,0.004391184764335,0.004391391919676,0.005763909049916,0.016193257703806
LC,LC2,AB,AB9,1.17704558700817,0.406457212955918,0.000900138873742,0.020939342496185,0.002077949585617,0.015612875732901,0.010571323927574,0.428933704335723,0.003083362698752,0.01069832752644,0.004201293171106,0.037624754701567,0.043873089698065,0.006947103792205,0.001852914867181,0.00280569086062,0.003420914776406
LC,LC2,RM,RM2,1.15846327478596,0.439900363919019,0.00142745258369,0.021294856846742,0.003382949477003,0.014939607613529,0.010862574722855,0.414760024597763,0.002356325175019,0.010266243019838,0.004106497207935,0.036048782478048,0.015722083978983,0.002561650035416,0.002063070043055,0.003891350908452,0.016416167392654
LC,LC2,AB,AB9,1.29993303783154,0.556695858830433,0.001974941583596,0.019577910652376,0.005359970338372,0.012130027847925,0.01343124185634,0.310333913811763,0.003389126474494,0.01066960181508,0.002991679525944,0.029008930479859,0.019380652925434,0.003221719010628,0.00576151500664,0.000451883529933,0.005621026311184
LC,LC2,SD,SD9,2.00453328890188,0.879134866026554,0.001261722225539,0.011257757873656,0.011632213103265,4.47427293064877E-05,0.044697190645529,0.003414839795795,0.005763441678436,0.0165448738175,4.88710780959828E-05,0.001074494610734,0.00560031504899,0.000932009725235,0.005136374360767,0.000512811766319,0.012943475514278
LC,LC2,AB,AB10,1.06294256037253,0.254978583612987,0.001445987157205,0.024909774086195,0.005634895107481,0.020460069140301,0.011687252074854,0.571777857202471,0.005791373304852,0.014348314764674,0.005642319783513,0.046666963529263,0.021183249385805,0.003361595573426,0.004591333791202,0.001796253599008,0.005724177886763
LC,LC2,RM,RM7,1.39131302784928,0.484069298082098,0.00102308668863,0.018911649760149,0.004407072838656,0.012900492372178,0.015902844121152,0.34439494902419,0.00477025323038,0.011889405802853,0.003535349132442,0.031206690202662,0.037012030240976,0.005896248593838,0.018311744059767,0.000932178133106,0.004836707716925
LC,LC2,RM,RM2,1.2014968436779,0.459844491103499,0.001524032716031,0.021023955834748,0.00388419636896,0.013756404129642,0.022342327736683,0.391153839341185,0.00158146437236,0.00996300526212,0.003916284117253,0.035075540183108,0.020303966307323,0.003236404275195,0.001401147466299,0.00274486327627,0.008248077509324
LC,LC2,GD,GD7,1.13980593051211,0.463287378908457,0.00132640577218,0.020512152383502,0.003111964007812,0.01491932409995,0.009791286004074,0.395853344266136,0.001785558235633,0.010312765534155,0.003801632323696,0.033290748262133,0.0291452214012,0.004608437807203,0.001211147845964,0.000115257926215,0.006927375221691
LC,LC2,BE,BE11,1.52845163604857,0.849738040984249,0.032812772928466,0.001505953770721,0.047504077369325,0,9.74127182044888E-05,0.000194825436409,0,0.004760002082262,0,0,0,0.036870091108617,0,0.026166137816211,0.000350685785536
LC,LC2,GD,GD10,1.21512280316668,0.296388480114461,0.000782511565903,0.021981681294453,0.002452711979922,0.018653916567802,0.008043832509708,0.503550755392465,0.003268858034851,0.010589085670456,0.004867515655683,0.043706737434068,0.021796598932802,0.003689567163703,0.006971061299941,0.004345903059755,0.048910783324027
LC,LC2,SD,SD8,1.13273135460239,0.279041500687235,0.000798213755669,0.02220762254434,0.002911343823675,0.019697654325422,0.008221866368203,0.535595947297474,0.00519519559262,0.01164650965816,0.004966810415725,0.044022944391613,0.038263592037525,0.005768427261779,0.001312647585413,0.002967872936167,0.017381851318981
LC,LC2,GD,GD7,1.09737358096185,0.271998114886808,0.001193834884441,0.024284541805813,0.004264208417082,0.020395182137702,0.01271157318993,0.548909432495369,0.001821308337806,0.015130946421628,0.005315879217918,0.044967638919276,0.03062038836175,0.00500802420313,0.003674320138428,0.000990558778547,0.008714047804374
LC,LC3,LC,LC10,1.7137357838387,0.840434288317302,0.001582601954416,0.011608049132028,0.00830378250591,3.89408099688473E-05,0.066352297199121,0.001392073035219,0.00194695927022,0.020806024404857,0.000221119467871,0.001656308443706,0.037462245122083,0.005836702680011,0.000919243550804,0.000515945425032,0.000923418681452
LC,LC3,BE,BE6,0.89810481837995,0.151206114807139,0.000602928872221,0.025753542574357,0.001808786616662,0.024719950221979,0.003660739735637,0.677947178756926,0.001205857744441,0.010551155109562,0.006244587077518,0.058526933260047,0.024676984028261,0.004091269676731,0.00284237896904,0,0.006161592549482
LC,LC3,GD,GD10,1.17506003413159,0.224466498621779,0.001236673582425,0.023100091796698,0.003212007175062,0.020755428198956,0.005165046506072,0.565488659964836,0.005335777595108,0.009639054089267,0.005405692944069,0.048511405798698,0.033178391240031,0.005470034727623,0.005240535420439,0.003024555389806,0.040770146949132
LC,LC3,SD,SD9,1.16425002759725,0.270060967692511,0.000925431067075,0.022911455958798,0.003460883943304,0.019749619558186,0.030249182521964,0.530462301228575,0.001559826045676,0.014012273010258,0.00502070998898,0.044847285087043,0.041886231740342,0.006646754706569,0.002210243932711,0.000325208943518,0.00567162457449
LC,LC3,AB,AB10,1.08572993507012,0.19776122783344,0.001539276184161,0.024371744574914,0.002844775533925,0.021765026423894,0.005086310805871,0.608167535685959,0.001494047319765,0.011449085706547,0.006038540337488,0.051703477118996,0.020919448230503,0.004515457762763,0.00449498360482,0.008058211835966,0.029790851040989
LC,LC3,GD,GD7,2.0449183632399,0.872934801810222,0.001473166250727,0.011447760187318,0.011957294687852,5.64971751412429E-05,0.03893333076382,0.000963278442104,0.002890541942488,0.024371513090065,0,0.001246824242074,0.016096780720941,0.002833691459259,0.003458340158603,0.002096755025808,0.009239424043579
LC,LC3,RM,RM2,1.0073112000667,0.382561060358585,0.001294903148381,0.022609275130489,0.004069695609197,0.017661650017057,0.01308550678178,0.478268551741449,0.000507957176126,0.011002148111098,0.004623144551314,0.039800911987177,0.016510769916879,0.002635298062752,9.40026320736981E-05,0.002265325734643,0.003009799041
LC,LC3,SD,SD8,1.12177166299442,0.349064761744744,0.001068470815193,0.021596545431582,0.003996321364469,0.018151771471835,0.011125230798131,0.485482216204645,0.001722386979874,0.011262223552341,0.004697093909847,0.041286854748383,0.027349877770176,0.004658893527713,0.001914892113344,0.000444099034085,0.016178360533639
LC,LC3,GD,GD10,0.91555694556311,0.167983122138356,0.000593549336516,0.025151337452614,0.00109554873254,0.024102072115882,0.004427207262064,0.663483185016429,0.003971745474629,0.0106360793848,0.006345180182352,0.055780672780709,0.022871486387631,0.003835183202233,0.001004253004828,0.002145576707615,0.006573800820802
LC,LC3,RM,RM2,2.00892165672864,0.808932414429186,0.00512400081984,0.01425112728018,0.019136008061761,0.000358680057389,0.077003057320489,0.002284450365512,0.002752015440322,0.020647588303614,0.00011956001913,0.00182756029241,0.018830703012913,0.003307115529138,0.004797345767575,0.01048712167794,0.0101412516226
LC,LC3,LC,LC6,2.04567445429867,0.86143980867019,0.001630887484789,0.011362372613204,0.009204492422161,4.83372003093581E-05,0.030490126799302,0.000431104388494,0.001725989719691,0.013758794474362,4.83372003093581E-05,0.001438324766409,0.035475533239996,0.005656624665018,0.000671218224324,0.005512399146948,0.021105648984491
LC,LC3,AB,AB10,1.21160636142988,0.257220690209202,0.000700658913208,0.022363706368432,0.004473089024318,0.018451492225312,0.016912129120044,0.541167266803506,0.00349286204709,0.014470255442766,0.005380815855803,0.043817947152219,0.026208636625284,0.004264282352882,0.006010713376427,0.007681166747913,0.027384287735593
LC,LC3,RM,RM2,2.10033027811262,0.897391266888231,0.00184003861416,0.011647114934423,0.00889351996844,7.82840144042587E-05,0.035241554950372,0.002143480238892,0.003216836097152,0.013333816997403,0.000231620565584,0.001683470585352,0.012263692616772,0.002071659179744,0.002224995730924,0.002991678486824,0.004746970131323
LC,LC3,AB,AB9,2.25700710209182,0.882103300592252,0.002702896050495,0.0126460766097,0.00851354645108,0.001270476365328,0.026735715212733,0.002948596607294,0.00333952702168,0.011448215173165,0.000477473228389,0.004693760623969,0.025710939404203,0.004300044632541,0.001831706830678,0.001909892913555,0.009367832282939
LC,LC3,RM,RM7,1.03095281195066,0.331391129032258,0.000863575268817,0.022175739247312,0.00135752688172,0.018711357526882,0.004936155913979,0.512439516129032,0.00729502688172,0.010043682795699,0.004848790322581,0.042772177419355,0.032426075268817,0.004937836021505,0.003089717741935,0.00078125,0.001930443548387
LC,LC3,SD,SD8,1.06150766643551,0.337188647190865,0.000947268189631,0.022490676389627,0.002050751604898,0.01885781885674,0.007517205476669,0.503975085688459,0.006199892407324,0.010460936454694,0.00472968972428,0.043973144549245,0.005459802647895,0.000943942577693,0.002471759689179,0.003368064674243,0.029365313878559
LC,LC3,LC,LC6,1.19311938175515,0.481880819153181,0.000365898280278,0.018368386898547,0.090058161252775,0.012166117819246,0.002195389681669,0.3424588236944,0.002744237102086,0.005854372484449,0.003201609952433,0.028448591291621,0.007409440175631,0.001097694840834,0.000274423710209,0,0.003476033662642
LC,LC3,BE,BE11,2.03143515749324,0.898433877219219,0.001681415994695,0.012868722828776,0.009306450465933,0,0.034785853804545,0.001395961514927,0.007331782545306,0.013158076031626,8.21153832310235E-05,0.001556293558307,0.011222516441073,0.001802639708,0.001313846131696,0.000328461532924,0.004731986839741
LC,LC3,AB,AB10,1.11241048179248,0.235045545328267,0.000978872760678,0.023419067406664,0.002235839706301,0.020832838412497,0.004335007940143,0.57203211298613,0.0012585506923,0.009714848757178,0.005591974885766,0.048376363437249,0.029295471464082,0.00482523619382,0.002306551062544,0.011047278299075,0.028704440667306
LC,LC3,BE,BE11,1.96357951487411,0.903682814693838,0.00139879389595,0.011674539382244,0.009456088532675,0.000675659766053,0.034452351684573,0.000675659766053,0.00091617977734,0.014328129986578,0.000193045647444,0.002799161887935,0.0089750485101,0.001591839543394,9.65228237218843E-05,0.000482614118609,0.008601549983492
LC,LC3,GD,GD7,1.22150859616055,0.347533450242771,0.001368991240401,0.022195647135874,0.006535589454409,0.017926720391243,0.023739100905863,0.466068021175998,0.001088363282221,0.011628480806335,0.004655720131402,0.041525507318016,0.036932674526527,0.006165025350893,0.003770558168184,0,0.008866149869864
LC,LC3,SD,SD9,1.59245405931867,0.807935506800006,0.001660059567775,0.011669236884599,0.007360480887761,0.000155432151617,0.111783556366905,0.001539873433358,0.00346110320435,0.013407012528182,0.000120186134417,0.001547097474766,0.01464237150987,0.002465242301654,0.007728263332422,0.000960614885496,0.013563962536822
LC,LC3,AB,AB9,1.11771001994629,0.432984074623282,0.001368486213795,0.021063435286992,0.003188159507607,0.01470204124552,0.012980814103271,0.422159601057931,0.0031769657773,0.010488091432868,0.004268769753587,0.035911280138138,0.028175086106603,0.00472368807704,0.001088072732851,0.000454918323453,0.003266515619762
LC,LC3,SD,SD9,2.00874799055027,0.875590716115297,0.00188805656737,0.012165581391481,0.00955114931058,0,0.038312501039536,0.000790151023735,0.003723460655656,0.01301394640986,0.000121989504848,0.001766067062522,0.029277117326148,0.004496927132711,0.002132035577067,0.000975916038787,0.006194384844402
LC,LC3,RM,RM2,1.21211491187775,0.487661783172959,0.001344513677961,0.020263155115979,0.003386048929921,0.014090051031069,0.013295001658005,0.368560872690325,0.007617707843944,0.010504853080006,0.003734301931669,0.03236016922412,0.027931423570961,0.004530898016238,0.000995745105712,0.000946215635677,0.002777259315454
LC,LC3,GD,GD10,0.928911536742289,0.289380681084684,0.001047025846152,0.024171911386337,0.002094051692304,0.021210216770627,0.004769784410248,0.565327157423651,0.00587009974391,0.010058203128518,0.005231876820724,0.045398390207144,0.016453442000522,0.002851863230654,0.001396034461536,0,0.004739261792989
LC,LC3,BE,BE11,1.98680237344818,0.891004598728328,0.001760885906739,0.012451351134801,0.010462598222655,0,0.040903505360753,0.001139335027031,0.006887893528379,0.014875504517124,0,0.00135703526212,0.008732212626869,0.001470968764823,0.000341800508109,0.003169804535052,0.005442505877217
LC,LC3,GD,GD7,2.07478996962683,0.848747610299701,0.001712592592018,0.01186234202216,0.01086399126179,0,0.041064326713405,0.001885873636444,0.003598466228462,0.03187953155714,0.000242773422538,0.001400326791369,0.016321074056477,0.003203529415445,0.00099835076037,0.006489729843258,0.019729481399424
LC,LC3,AB,AB9,1.17688018688402,0.303861347345536,0.000891528614726,0.022982543017602,0.003092629575971,0.020221483925856,0.015082989273263,0.509648463658128,0.001862138292037,0.011888101059633,0.005188853883255,0.045092114938994,0.028355123685441,0.004749788728768,0.00395936361945,0.002549072811607,0.020574457569733
LC,LC3,SD,SD8,0.845904701730264,0.123461799759606,0.000546490235976,0.026557664850436,0.001395499357374,0.025526026545089,0.004730193676363,0.711617200287624,0.002061879294825,0.011522266647551,0.006608046471372,0.059168502041059,0.019587154642903,0.003213407301646,0.001576731225454,0.000606435086713,0.001820702576008
LC,LC3,AB,AB9,1.02168264799224,0.354034473986122,0.001134424345967,0.022371612648308,0.002667058576722,0.017763144803359,0.008747955344026,0.49997490776238,0.002805958210716,0.010951316151218,0.004875701960255,0.042607993662336,0.017024289054011,0.002936933980199,0.00340591432607,0.000133617057653,0.008564698130655
LC,LC3,GD,GD7,1.19655943646665,0.479726674932276,0.001781853166093,0.019747119970089,0.003341850996811,0.01343726631723,0.012107886925758,0.368922230815085,0.000520583483831,0.010916479573481,0.003637073903719,0.032076862231221,0.044052034980106,0.006909062570546,0.000817559011513,0.000593951055364,0.001411510066877
LC,LC3,LC,LC10,1.93579076207206,0.868265895027005,0.001240927531904,0.011237794809704,0.009284424237862,0.000587094839097,0.039152387039282,0.004661539517595,0.002551302086378,0.0163376898136,0.000197504392272,0.002612621602369,0.036222331181518,0.005620251989282,0.000523066154246,0.000392299615684,0.001112870162202
LC,LC3,BE,BE6,1.2931549848431,0.475351295051346,0.001313714312088,0.019881919423194,0.002579999323507,0.013655951979899,0.007638779961706,0.364193255859638,0.000148647309484,0.009613591034821,0.003592179411645,0.031868834158911,0.017904988547588,0.003034420461923,0.005918073811871,0.007031471908823,0.036272877443558
LC,LC3,LC,LC6,1.02316604422365,0.284320302425114,0.000693854330629,0.023621763038976,0.002445312135847,0.021125984967187,0.019056612680963,0.550616258098752,0.003110153782166,0.011725307546405,0.00531703005726,0.04979732951836,0.018037284436652,0.002871717921413,0.004639997705279,0.000267448545063,0.002353642809934
LC,LC3,SD,SD9,2.03460396588324,0.891879435748685,0.001480131985748,0.011169126391786,0.010041905185019,4.33275563258232E-05,0.032017811697047,0.001387186544722,0.003951212180911,0.018405206845488,8.9800276838882E-05,0.001390331708909,0.017612730174874,0.002870463694657,0.001257203875744,0.000129982668977,0.006274143464268
LC,LC3,LC,LC6,2.09142874989099,0.89276035809418,0.002106839047411,0.012919585553481,0.007319288683926,0,0.028714150687738,0.002451251167319,0.000754685090709,0.017552506914209,0.000200651337849,0.002102353899859,0.012335572130143,0.002054433639173,0.000348897267459,0.002695337618302,0.015684088868242
RM,RM1,GD,GD7,1.3539339222651,0.532339870153011,0.001516351276008,0.019115417764431,0.003032702552016,0.01221132550597,0.011949654569255,0.313441872432185,0.002079950798392,0.009916669767481,0.003126634545253,0.027737149543666,0.041478258146899,0.006696103228992,0.000905785757006,0.002120208447345,0.012332045512093
RM,RM1,SD,SD8,1.29452029047566,0.504254716080945,0.001245571160077,0.018147930804072,0.003558774743077,0.012364011653761,0.014323158148075,0.347637680829984,0.008983175647837,0.011030381317917,0.003558774743077,0.030156064983524,0.024995841606063,0.004356768481837,0.001867446547305,0.000616414230363,0.012903289022087
RM,RM1,GD,GD10,1.06889689803303,0.311931967137552,0.000978513658781,0.02208754455742,0.001653356544347,0.018888799510186,0.00668092751652,0.523676885658339,0.008529986792623,0.010142876634644,0.004744133550121,0.040584938604094,0.032972765416762,0.005594445816279,0.003610383861909,0.00026320407089,0.007659270669533
RM,RM1,RM,RM2,1.88807779100832,0.873886200622524,0.00154848334768,0.01148718856014,0.014461517863465,0.00018525795381,0.048750631363954,0.001386233210108,0.000645201394866,0.017531677587164,0,0.00095949962765,0.009697229583814,0.001846176651164,0.000145645208273,0.002861893953651,0.014607163071738
RM,RM1,BE,BE11,1.9831934799782,0.886910187890155,0.001658303687864,0.013237033704024,0.011302285816605,0.000696509239471,0.039382943132362,0.000501174618957,0.001779968056426,0.015363396548413,0.00019161495697,0.00319866267071,0.017077133679975,0.002900261999357,0.004366950730251,0.000619119323974,0.000814453944488
RM,RM1,GD,GD7,1.21162422588767,0.474618809159411,0.001338980041448,0.020621296457739,0.002421698407501,0.014844123784875,0.010624581568737,0.376364738879391,0.002115789229375,0.012120528280119,0.003814338032551,0.032817047258093,0.033299983510508,0.005578582661941,0.002938233839162,0.000160978750805,0.006320290138344
RM,RM1,LC,LC6,1.03523289046423,0.227114128037648,0.000513177564504,0.024949271274265,0.003406430534825,0.024784013146177,0.014151164311889,0.592435076457835,0.003236033834583,0.014344102764523,0.005829601981648,0.055872848369654,0.01904060324654,0.003134426036113,0.00030482339541,0.002695175945534,0.008189123098852
RM,RM1,BE,BE6,1.27693922132715,0.135430826272957,0.000739056123626,0.022985299927838,0.001403552151815,0.022124158588731,0.003559677914952,0.592471868059999,0.007905937073573,0.010258708147628,0.005763328798133,0.05226282197882,0.028064070379341,0.005824371405873,0.004997237699114,0.019025786560308,0.087183298917294
RM,RM1,RM,RM7,1.25534901298893,0.520889242952097,0.001145526311607,0.018843543839102,0.002950963073451,0.012236678423519,0.014803724642303,0.338950480530911,0.005151958059777,0.01135744456597,0.003391550116376,0.029674224181863,0.027796595405341,0.004795607968831,0.002249904261375,0.000225144092219,0.005537411575259
RM,RM1,AB,AB10,1.02248141322287,0.246292831799925,0.000884184449225,0.023940095703684,0.00184392042459,0.020725123885715,0.005428213921742,0.581982474278161,0.000548420557352,0.010246453672935,0.005579316974024,0.046665805027693,0.029883172395468,0.004955344890531,0.012174361575188,0.001021289588563,0.007828990855205
RM,RM1,GD,GD7,1.2884718240182,0.366701215015435,0.001132882646725,0.021310820779854,0.007148765021358,0.015930650882349,0.021239504277216,0.444277357488663,0.011685408980441,0.024778739873794,0.004248309925218,0.0347607341864,0.031652465628965,0.005097971910261,0.002547963280694,7.13165026387106E-05,0.007415893599989
RM,RM1,GD,GD10,1.05245523373755,0.342952762678392,0.000836836983691,0.022592340545361,0.003020336816387,0.019156803435086,0.011915696241055,0.501275975042935,0.003183842375576,0.011481186759421,0.00477790902867,0.04380143278253,0.021708190775957,0.00352158082048,0.001006778938796,0,0.008768326775666
RM,RM1,LC,LC10,1.91811354232461,0.854850715781081,0.001486349383935,0.011463840161568,0.008876716140989,0,0.047520383964405,0.000689805328229,0.009303671050898,0.01459265062028,0.000106738727477,0.001231491766362,0.035804518503034,0.005559822788448,0.000213477454954,0.000476327873274,0.007823490455066
RM,RM1,AB,AB9,1.58757331132029,0.59939532836139,0.001827617655649,0.017534110611559,0.003863875384087,0.009263583988025,0.014540913543255,0.240940726620989,0.00303399008454,0.009806359843385,0.002492772559716,0.022311015658202,0.032501654283617,0.005445176611785,0.002409628196708,0.006899423799164,0.027733822797929
RM,RM1,SD,SD9,2.1596017617874,0.880371910028034,0.00202799175696,0.012352103678856,0.007445203216659,0.000143116114875,0.02172433095139,0.003111878605527,0.010182107198589,0.010750126091819,0.000142004723307,0.0021688850887,0.034808686078125,0.005565884532409,0.004191319887825,0.00037719740673,0.004637254640195
RM,RM1,BE,BE6,2.08816433877017,0.841737522237131,0.001716696379682,0.012148481981094,0.006180274285001,0.000106033294454,0.023460550326233,0.002583257814228,0.012171350829731,0.010489376018366,0.000221214128364,0.002101534219455,0.014789330212276,0.003362081033228,0.004716808421774,0.007216901790184,0.056998587028799
RM,RM1,LC,LC10,1.1273587549043,0.361299400418476,0.001042948518259,0.022507666176902,0.00311420467543,0.018691655431811,0.010882635338098,0.473955210250066,0.005576953298477,0.011158786890069,0.004714336590749,0.04331116719693,0.030055175597993,0.004945018418558,0.000636815173034,0.000867497000844,0.007240529024305
RM,RM1,LC,LC6,1.17808622583681,0.287235622261349,0.000906340279321,0.022945406474185,0.002041801284352,0.020903605189832,0.005964204516317,0.519411955759928,0.005427899052405,0.010798019339362,0.005208920950216,0.047786628831262,0.033202049037875,0.005505963064896,0.002255708074782,0.004204231411363,0.026201644472555
RM,RM1,LC,LC10,0.995664804722564,0.24226574143095,0.000961545474034,0.024248889681417,0.004112707204239,0.022752010963552,0.012130151409772,0.588474515506865,0.004646899134258,0.012550657070911,0.005768131530391,0.051006769463204,0.023453879012359,0.004274676753963,0.000695020165931,0,0.002658405198155
RM,RM1,RM,RM7,0.886398014588085,0.173526368142884,0.000665802866499,0.025532941505539,0.001331605732997,0.022456096684151,0.006074952469566,0.663927026764655,0.00369540538396,0.010637098429335,0.006141931706002,0.05204684512725,0.026549387988863,0.004644872630848,0.000516096958983,0.000882488010451,0.001371079598018
RM,RM1,AB,AB10,0.947147386190128,0.216039672779943,0.000798850661268,0.024276430294506,0.001225402728012,0.022996774094271,0.00513097063759,0.6183230032103,0.004985426183192,0.010483825289687,0.005850876153333,0.052773868035475,0.02622660866388,0.004391243574163,0.002450805456025,0.000949265241283,0.003096976997073
RM,RM1,SD,SD8,0.790629036353098,0.157957457391345,0.00082325548805,0.026266271893158,0.001536137787556,0.024652230381151,0.004539596490287,0.69400460632012,0.002681425989169,0.010946450333765,0.006415940695549,0.058516078579757,0.003072275575112,0.000772612319814,0.00082325548805,0.000662239131269,0.006330166135848
RM,RM1,GD,GD7,1.13281489532219,0.19178508067713,0.000492374931412,0.0242300123337,0.003825040401585,0.02237649614518,0.011180101143391,0.599086952910031,0.001212618982717,0.015328651368769,0.005934915472426,0.051959530757776,0.037894355454799,0.006309282379293,0.004703978143895,0.001003068208638,0.022677540689258
RM,RM1,BE,BE11,2.0985854819972,0.878592867658631,0.001640626725361,0.014860916941195,0.009899445348531,0.001307801812929,0.036690984002832,0.000501919631945,0.004718558566584,0.01511992354706,0.000338189439026,0.004470281013909,0.018154939175524,0.003061838261438,0.001257481343159,0,0.009384226531876
RM,RM1,LC,LC6,1.04958035748638,0.291176036594363,0.000689505669585,0.022661790988484,0.002548621472924,0.020036570434977,0.009147479864611,0.541156010877126,0.00323812714251,0.012748206373704,0.005102341954932,0.04690179650339,0.028075742219169,0.004606940463514,0.000480104464168,0.001169610133754,0.010261114842788
RM,RM1,AB,AB9,2.02733120903371,0.862511410943242,0.001884993808919,0.011966141885823,0.007752259413428,0.000373133461973,0.035895307011567,0.002550836090755,0.003609138333617,0.014465543083046,0.000160849284221,0.003014057444365,0.040977652694025,0.006784045062202,0.001733807774224,0.001280249670141,0.005040574038452
RM,RM1,BE,BE11,2.01559436052463,0.839430830423953,0.001286060124425,0.011591811302926,0.010346227176235,0,0.053248717440427,0.002751294422885,0.005667192296722,0.015507737857036,4.04759977333441E-05,0.001245584126692,0.028819510707883,0.004687669971063,0.000838124689338,0.003742688011606,0.020796075451076
RM,RM1,AB,AB10,0.898406597294053,0.124312024745393,0.001019800172937,0.027568675094532,0.00305940051881,0.023174641413412,0.006043499832801,0.705813750155821,0.002593965119799,0.011792608931373,0.007467062370025,0.055739413558323,0.016200270782588,0.002984099313991,0.004092828861843,0.001649466151682,0.006488492976669
RM,RM1,LC,LC10,1.91269829939611,0.890442313925927,0.001292879631557,0.011368078925709,0.010078538361289,9.26183199036769E-05,0.034289473416934,0.001200261311653,0.002903245248503,0.015289687913195,9.26183199036769E-05,0.001428468044276,0.025064096557639,0.004282065065691,0.000178558505534,0.000178558505534,0.001818537946751
RM,RM1,RM,RM7,1.06660002854389,0.295414787027256,0.000646479760587,0.021162768337783,0.003040035621247,0.018665376207617,0.014111063784743,0.536295305990969,0.002626355159107,0.012854713040998,0.004975647563677,0.041546266546708,0.029755541067768,0.004979474903008,0.000554125509074,0.000690743216678,0.012681316262781
RM,RM1,BE,BE11,1.94435981162743,0.841219510327723,0.001639596074191,0.011981519629722,0.010517794114799,0,0.064259226336177,0.003651171892417,0.009038249256998,0.014948983463664,8.39804439144058E-05,0.00179964729058,0.018980509218455,0.00330734044532,0.000795836799327,0.000923784883058,0.016852849823657
RM,RM2,LC,LC10,1.14148114274833,0.32150609713084,0.000919226136861,0.022790350146233,0.003427033113719,0.019228264223642,0.014525273160485,0.499490817178585,0.007001852229909,0.011484755938561,0.005053356278935,0.044911345589329,0.036996633819358,0.006398432282008,0.004952862496881,0,0.001313700274655
RM,RM2,RM,RM7,1.29604217366934,0.557230703460332,0.001324856640629,0.018758310174584,0.002948852598113,0.011997899911995,0.012816363338293,0.305941852793418,0.002377459162366,0.01152315627356,0.002975737796077,0.027102900301582,0.03206507252379,0.005066649705758,0.004978166425626,0.000612571767505,0.002279447126372
RM,RM2,AB,AB10,1.14872905939761,0.238427255385952,0.000845889468071,0.023807677481036,0.001431802334037,0.021065879676771,0.004741219107325,0.561755012807252,0.003857776334141,0.010160786076556,0.005401273072288,0.045403622821718,0.039539209258501,0.006721381002215,0.00156179063509,0.010151639128085,0.025127785410963
RM,RM2,BE,BE6,2.18174074873431,0.874285219808999,0.002282772629082,0.012776869986559,0.011703111883234,0.000158152775581,0.03183604176527,0.001494102803395,0.009206006443931,0.013030740990676,0.000126935502058,0.001244392259465,0.025462154560515,0.004451091136663,0.003543806729291,0.003242076610907,0.005156524114373
RM,RM2,SD,SD8,1.04343380004204,0.38609224746977,0.001053947616112,0.022442293241622,0.002457925373358,0.01827485400046,0.008833819486027,0.471100947913187,0.003962462769886,0.010583970191696,0.004416909743013,0.041972214136759,0.016903798695657,0.003306896518194,0.001705656675094,0.001255066894677,0.00563698927449
RM,RM2,LC,LC6,2.06301247696025,0.847636493637587,0.001730155695583,0.011869027590848,0.008033716199682,0.000122354092744,0.035928843447938,0.003091926159305,0.002719572066561,0.030921907500306,0.000125,0.0022886868347,0.032278386149517,0.005993706411354,0,0.004574727762144,0.012685496451731
RM,RM2,GD,GD7,1.08275603273946,0.285990031996686,0.00090154646329,0.024094375173972,0.006587223805778,0.021226798569242,0.01892411043496,0.540293648881548,0.002548956981982,0.013322875212472,0.005041183290021,0.047228054941719,0.02068851105769,0.003662916527104,0.005706133981572,0,0.003783632681964
RM,RM2,SD,SD8,1.86273273082741,0.171100284626198,0.030584958344549,0.01307928409782,0.002892889662071,0.011711545555146,0.034968833182131,0.398304933022288,0.042417652805886,0.090314796076047,0.00313537440059,0.067756030652563,0.063234079708628,0.018986731567421,0.00239763924751,0.042567567567568,0.006547399483585
RM,RM2,AB,AB9,1.14756642186008,0.390944853890247,0.001380403297159,0.021604689682047,0.002954706132065,0.017305747931269,0.017395458167207,0.449173848062012,0.0034206321908,0.010957889847328,0.004531904780145,0.040664160920098,0.027111823804813,0.004759076183164,0.000737952579723,0.002357110532598,0.004699741999324
RM,RM2,LC,LC10,1.02852046809423,0.231106831671094,0.000658321373289,0.023263514377517,0.003687331843666,0.02229841308635,0.010754059581676,0.589632597484895,0.001053275662881,0.011763344394653,0.005530708757638,0.051794948444697,0.034501087964313,0.005837488675516,0.002590065330882,0.001273037240489,0.004254974110445
RM,RM2,LC,LC6,2.04905500683745,0.87693870817124,0.001571230995166,0.012010070592217,0.009623714625161,0.000209577700933,0.034013929047919,0.000805188186817,0.004458345382714,0.019463631474637,0,0.000883478943752,0.024478441964767,0.004717005247188,0.00060885953265,0.002026219513807,0.008191598621033
RM,RM2,SD,SD9,2.22089824910838,0.872062922740878,0.001782473694191,0.011611390898321,0.006103317955655,0.000377697563865,0.022414003297331,0.0075459233517,0.004105052921066,0.011341965313667,0.000161906223467,0.002645388183108,0.036891340299986,0.006265224179122,0.004538140837913,0.002376464343805,0.009776788195925
