﻿date,site,frag,station,time,dist_from_edge_m,lat,long,elev_m,depth_cm,pcov_sa,pcov_jr,pcov_ag,pcov_sp,pcov_ds,pcov_bm,pcov_sb,pcov_pv,pcov_is,pcov_st,pcov_sr,pcov_sc,pcov_zm,pcov_ep,pcov_aa,pcov_pa,pcov_na,pcov_if,pcov_bf,pcov_vl,pcov_ss,pcov_pavi,pcov_ScAm,notes
4/7/16,345,l,24,1408,5,29.16975890990,-90.77209103220,0.03133,1.4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,28,1417,0,29.16978484840,-90.77199548830,0.00417,5,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,28,1417,2,29.16980688190,-90.77199280160,0.00530,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,28,1417,5,29.16982841220,-90.77198801330,0.03845,3,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,12,na,0,29.16989545010,-90.77170604170,0.10656,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,32,1320,2,29.16809510650,-90.77226643400,-0.02156,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,12,na,2,29.16989934830,-90.77172833420,0.08592,2,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,12,na,5,29.16990571830,-90.77175290450,0.07390,2,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,8,1434,0,29.17026862940,-90.77115755860,0.07705,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,8,1434,2,29.17025118380,-90.77114194330,0.08051,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,8,1434,5,29.17023376380,-90.77112544020,-0.01976,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,33,1441,0,29.17083816210,-90.77107273950,0.03152,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,33,1441,2,29.17083780340,-90.77104322930,0.05844,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,33,1441,5,29.17083271580,-90.77102088330,0.02546,2,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,9,1450,0,29.17087985450,-90.77212822220,-0.00421,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,9,1450,2,29.17090241380,-90.77214111850,0.03750,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,32,1320,5,29.16812509410,-90.77226071110,0.02954,1,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,9,1450,5,29.17091782330,-90.77215059290,-0.00581,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,34,1511,0,29.16954097700,-90.77047540530,-0.00510,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31a-c terrible precision; 33a-c terrible precision
4/7/16,345,l,34,1511,2,29.16954113990,-90.77045162940,0.09017,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,34,1511,5,29.16953852940,-90.77042598480,0.07545,1,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,20,1528,0,29.16975543010,-90.77127853060,-0.12789,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34 high error
4/7/16,345,l,20,1528,2,29.16977936220,-90.77128220310,0.00410,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,20,1528,5,29.16980530940,-90.77128359070,-0.00493,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,6,1541,0,29.16837292710,-90.77002810630,0.00390,13,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,6,1541,2,29.16839121490,-90.77002411780,0.05257,4,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,6,1541,5,29.16841073270,-90.77001714860,0.06900,1.5,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,21,1332,0,29.16795063520,-90.77376269510,0.06144,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,7,1551,0,29.16783520720,-90.77132302340,0.04320,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,7,1551,2,29.16781758690,-90.77132746700,0.06644,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,7,1551,5,29.16779907640,-90.77133898790,0.03765,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,19,1611,0,29.16666233070,-90.76961299810,0.00711,0.5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Juncus in area
4/7/16,345,l,19,1611,2,29.16666746560,-90.76958349730,0.02306,0.5,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Juncus in area
4/7/16,345,l,19,1611,5,29.16667151000,-90.76956167180,0.03252,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Juncus in area
4/7/16,345,l,23,1622,0,29.16705176220,-90.76979215450,-0.00821,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,23,1622,2,29.16705142640,-90.76981836090,0.06828,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,23,1622,5,29.16705213250,-90.76984128400,0.01449,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,39,1629,0,29.16747523830,-90.76966725020,0.00293,1,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,21,1332,2,29.16796362980,-90.77374118890,0.03025,1,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,39,1629,2,29.16749774820,-90.76965630050,0.05188,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,39,1629,5,29.16751520420,-90.76964483830,0.01846,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,35,1644,0,29.16770693100,-90.76927361300,0.03109,0.5,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,35,1644,2,29.16770929170,-90.76925452870,-0.00227,2,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,35,1644,5,29.16771238840,-90.76923113380,-0.01402,3,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,31,1654,0,29.16667794710,-90.76931937130,0.06316,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,surrounded by Juncus
4/7/16,345,l,31,1654,2,29.16665741780,-90.76933313420,0.10546,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,surrounded by Juncus
4/7/16,345,l,31,1654,5,29.16664175540,-90.76934760830,0.12857,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,surrounded by Juncus
4/7/16,345,l,16,1703,0,29.17007279350,-90.77214120440,0.09829,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,16,1703,2,29.17005083030,-90.77214219990,0.08219,0.5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,21,1332,5,29.16797472480,-90.77371830770,0.03486,1,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,16,1703,5,29.17003022940,-90.77214225150,0.08168,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,38,1712,0,29.17060616870,-90.76934570180,0.03262,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,38,1712,2,29.17061939920,-90.76936729000,0.04520,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,38,1712,5,29.17063001660,-90.76939117060,0.03426,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,3,1343,0,29.16795085620,-90.77331464790,0.03774,1,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,3,1343,2,29.16793127140,-90.77332175580,0.06585,1,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/7/16,345,l,3,1343,5,29.16791159730,-90.77332532810,0.01060,6,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,7,1301,0,29.30124186320,-90.70379906260,-0.03983,46,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,11,1330,0,29.30273200660,-90.70336333700,0.00946,41,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,11,1330,2,29.30272295540,-90.70333951410,0.17839,27,2,0,0,5,20,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,11,1330,5,29.30271225910,-90.70331795570,0.18947,31,5,0,0,2,40,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,15,1341,0,29.30210444350,-90.70265105190,0.07834,35,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"transect crosses patch, milfoil presence"
4/19/16,369,h,15,1341,2,29.30208624540,-90.70264498820,-0.08282,38,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,15,1341,5,29.30206634120,-90.70263481600,0.09610,46,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,31,1341,0,29.30259655440,-90.70228887130,-0.06627,53,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,milfoil
4/19/16,369,h,31,1341,2,29.30258363670,-90.70226899760,0.09596,33,10,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,31,1341,5,29.30256800400,-90.70225286580,0.15316,31,5,0,0,0,20,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,0,1400,0,29.30358189440,-90.70297652610,-0.10123,56,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"milfoil, saved as SAV5-NOAA"
4/19/16,369,h,7,1301,2,29.30123156450,-90.70378177930,0.08296,36,5,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,0,1400,2,29.30358493910,-90.70298986370,-0.06739,49,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,0,1400,5,29.30358758510,-90.70301893470,-0.01600,29,20,0,0,2,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,28,1414,0,29.30389597580,-90.70250959330,-0.02891,49,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,28,1414,2,29.30390983180,-90.70249734880,-0.02102,45,10,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,28,1414,5,29.30393395680,-90.70248963850,0.18941,30,20,0,0,40,0,0,0,10,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,20,1423,0,29.30431038690,-90.70292536530,-0.04080,43,60,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,20,1423,2,29.30431353250,-90.70294707960,0.17633,34,20,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,20,1423,5,29.30431937760,-90.70296676450,0.05877,40,60,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,12,1435,0,29.30426796090,-90.70383896230,0.04869,41,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,12,1435,2,29.30426220510,-90.70382112480,0.12117,33,5,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,7,1301,5,29.30122247660,-90.70376214400,0.01876,38,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,12,1435,5,29.30425749860,-90.70379298890,0.11544,37,85,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,9,1455,0,29.30173444840,-90.70105396700,-0.04526,55,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,9,1455,2,29.30173024140,-90.70108035060,0.18253,30,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,9,1455,5,29.30172588620,-90.70110223910,0.18102,30,10,0,0,70,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,36,1504,0,29.30144746140,-90.70091807150,-0.12163,49,10,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,36,1504,2,29.30144149140,-90.70094033370,0.06418,23,5,0,0,0,0,0,0,40,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,36,1504,5,29.30143320540,-90.70096263020,0.00126,33,2,0,0,0,20,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,25,1513,0,29.30182290990,-90.69935794330,-0.05174,46,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,25,1513,2,29.30183954770,-90.69935161800,0.08898,33,2,0,0,90,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,25,1513,5,29.30185897620,-90.69935138450,0.15256,24,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,19,1310,0,29.30136113270,-90.70344513570,-0.06660,39,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"sav-4 GPS point saved, milfoil present"
4/19/16,369,h,1,1521,0,29.30285515990,-90.69925489560,-0.13499,52,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"milfoil present, saved at SAV6-NOAA"
4/19/16,369,h,1,1521,2,29.30286038390,-90.69927424050,0.02712,37,10,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,1,1521,5,29.30287044550,-90.69929477040,0.26438,20,5,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,10,1550,0,29.30305670190,-90.69969828280,0.00171,47,5,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,10,1550,2,29.30307406970,-90.69968419640,0.20769,28,10,0,0,20,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,10,1550,5,29.30309386550,-90.69967568450,0.13824,36,15,0,0,20,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,29,1547,0,29.30291999130,-90.70005255990,0.14090,36,5,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,29,1547,2,29.30293455960,-90.70006954130,0.11496,39,10,0,0,0,20,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,29,1547,5,29.30295701590,-90.70008202640,0.10261,45,20,0,0,5,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,27,1604,0,29.30482386040,-90.69903837590,0.10712,38,30,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,19,1310,2,29.30135785400,-90.70346939740,0.09902,30,5,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,27,1604,2,29.30480414740,-90.69903123190,0.17333,34,5,0,0,0,5,0,0,0,5,0,25,0,0,0,0,0,0,0,0,0,0,0,0,"poor precision, poor pdop"
4/19/16,369,h,27,1604,5,29.30478227220,-90.69902242280,0.17628,27,0,0,0,0,20,0,0,0,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,poor precision
4/19/16,369,h,3,1415,0,29.30468023370,-90.69967708160,0.10776,35,20,0,0,10,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,3,1415,2,29.30465901390,-90.69968129480,0.15148,32,45,0,0,0,10,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,3,1415,5,29.30464156480,-90.69968142270,0.07342,37,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,22,1627,0,29.30425197370,-90.70028927150,-0.06826,56,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,22,1627,2,29.30423582920,-90.70026814770,0.15290,36,0,0,0,2,0,0,0,10,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,22,1627,5,29.30422426590,-90.70025470070,0.25232,27,0,0,0,35,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,2,1634,0,29.30373918300,-90.70007262400,-0.09023,51,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,2,1634,2,29.30375533450,-90.70008179290,0.09815,35,30,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,19,1310,5,29.30135743920,-90.70349470270,0.05699,na,10,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,2,1634,5,29.30377090240,-90.70009799150,0.05668,39,50,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,37,1645,0,29.30337377540,-90.70062947490,-0.00866,47,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,37,1645,2,29.30339600680,-90.70063421480,0.08243,36,20,0,0,0,20,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,37,1645,5,29.30341453970,-90.70064511740,0.14243,28,2,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,35,1321,0,29.30237735670,-90.70374187800,-0.01839,41,40,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,35,1321,2,29.30237620880,-90.70371620070,0.13411,31,30,0,0,0,30,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,h,35,1321,5,29.30237653550,-90.70369257620,0.13786,25,10,0,0,2,20,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,6,1508,0,29.28473662730,-90.69856359840,0.28951,40,10,0,0,0,30,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,3,1552,0,29.28591260190,-90.69787637650,0.27261,39,5,0,0,0,30,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,3,1552,2,29.28590701130,-90.69785451090,0.35218,33,5,0,0,0,15,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,3,1552,5,29.28590169660,-90.69783326490,0.34615,33,5,0,0,0,25,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,23,1603,0,29.28655325620,-90.69797587510,0.35702,29,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,23,1603,2,29.28655129660,-90.69799601970,0.37028,31,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,23,1603,5,29.28654268380,-90.69801649870,0.36701,32,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,39,1615,0,29.28683516420,-90.69775643950,0.23312,46,10,0,0,0,0,0,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,39,1615,2,29.28684263180,-90.69773610440,0.29281,35,5,0,0,0,10,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,39,1615,5,29.28685000470,-90.69771289100,0.33313,22,0,0,0,0,30,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,7,1624,0,29.28666325910,-90.69894635800,0.09996,55,10,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,6,1508,2,29.28473458370,-90.69854081890,0.32465,35,5,0,0,5,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,7,1624,2,29.28666159790,-90.69892042760,0.26751,31,5,0,0,0,0,0,0,20,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,7,1624,5,29.28666266220,-90.69889454630,0.28351,36,5,0,0,0,50,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,27,1635,0,29.28698685040,-90.69882671360,0.12016,54,5,0,0,0,40,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,27,1635,2,29.28698962930,-90.69880536910,0.27264,41,10,0,0,0,50,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,27,1635,5,29.28698600820,-90.69877999110,0.27547,na,5,0,0,10,10,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,17,1651,0,29.28647365810,-90.69434105780,0.06861,61,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,17,1651,2,29.28648098550,-90.69436148150,0.12932,54,80,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,17,1651,5,29.28648926330,-90.69438564420,0.10059,54,30,0,0,0,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,5,1700,0,29.28635954400,-90.69472618000,0.13716,47,70,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,5,1700,2,29.28636907380,-90.69474244090,0.22066,45,10,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,6,1508,5,29.28473060810,-90.69851476290,0.33829,na,2,0,0,60,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,5,1700,5,29.28637977300,-90.69476127200,0.30568,33,6,0,0,0,5,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,2,954,0,29.28599723580,-90.69504073730,-0.19982,58,50,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,adjacent to SAV mixed with spartina alterniflora
4/19/16,369,l,2,954,2,29.28600645000,-90.69505596280,0.00356,31,15,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,2,954,5,29.28601844240,-90.69508041150,0.12128,27,20,0,0,0,5,0,0,10,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,29,1020,0,29.28583082220,-90.69548456550,0.03311,37,10,0,0,0,0,0,0,0,0,0,15,10,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,29,1020,2,29.28584030170,-90.69546147880,0.06729,30,5,0,0,0,30,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,29,1020,5,29.28584868030,-90.69544532820,0.15868,30,5,0,0,42,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,9,1047,0,29.28585603490,-90.69556395140,-0.01883,42,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,9,1047,2,29.28585931630,-90.69558737930,0.09030,30,5,0,0,12,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,9,1047,5,29.28585472210,-90.69561115080,0.09050,na,60,5,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,
4/18/16,369,l,19,1536,0,29.28489271420,-90.69877632740,0.28800,38,20,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,13,1058,0,29.28576106810,-90.69572025670,-0.23484,55,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,13,1058,2,29.28577860060,-90.69573508030,0.06530,33,30,0,0,0,0,0,0,15,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,
4/19/16,369,l,13,1058,5,29.28580009270,-90.69574676590,0.15366,20,0,0,0,2,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,
