,seq_id,treatment,cue_treatment,pop_code,location,generation,maternal_env,grandmaternal_env,maternal_cue,grandmaternal_cue,offspring_env,growth_rate,location_val,offspring_env_val,maternal_env_val,grandmaternal_env_val,maternal_cue_val,grandmaternal_cue_val,simulated_growth_rate
329,SEQ_25,unpredictable,unreliable_cue,260,Paris,37,Anoxia,Normoxia,CUE,No_cue,Normoxia,10,1,0,1,0,1,0,8.716977918495525
330,SEQ_25,unpredictable,unreliable_cue,260,Paris,38,Normoxia,Anoxia,No_cue,CUE,Normoxia,10.27433333,1,0,0,1,0,1,15.254592523433988
331,SEQ_25,unpredictable,unreliable_cue,260,Paris,39,Normoxia,Normoxia,CUE,No_cue,Normoxia,11.79022222,1,0,0,0,1,0,14.280623073236288
332,SEQ_25,unpredictable,unreliable_cue,260,Paris,40,Normoxia,Normoxia,No_cue,CUE,Anoxia,5.512,1,1,0,0,0,1,1.8126719807689011
333,SEQ_25,unpredictable,unreliable_cue,260,Paris,41,Anoxia,Normoxia,No_cue,No_cue,Anoxia,0.562666667,1,1,1,0,0,0,3.0810703816991616
334,SEQ_25,unpredictable,unreliable_cue,260,Paris,42,Anoxia,Anoxia,CUE,No_cue,Normoxia,13.352,1,0,1,1,1,0,14.501922816595204
335,SEQ_25,unpredictable,unreliable_cue,260,Paris,43,Normoxia,Anoxia,No_cue,CUE,Normoxia,13.5216,1,0,0,1,0,1,9.047327268137684
336,SEQ_25,unpredictable,unreliable_cue,260,Paris,44,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.466666667,1,1,0,0,1,0,1.4964765137696
337,SEQ_25,unpredictable,unreliable_cue,260,Paris,45,Anoxia,Normoxia,CUE,CUE,Anoxia,1.583333333,1,1,1,0,1,1,2.344435651928491
338,SEQ_25,unpredictable,unreliable_cue,260,Paris,46,Anoxia,Anoxia,CUE,CUE,Normoxia,16.6536,1,0,1,1,1,1,20.97338527908444
339,SEQ_25,unpredictable,unreliable_cue,260,Paris,47,Normoxia,Anoxia,CUE,CUE,Normoxia,12.7136,1,0,0,1,1,1,12.489313775723272
340,SEQ_25,unpredictable,unreliable_cue,260,Paris,48,Normoxia,Normoxia,No_cue,CUE,Anoxia,1.509333333,1,1,0,0,0,1,5.313755562548609
341,SEQ_25,unpredictable,unreliable_cue,260,Paris,49,Anoxia,Normoxia,No_cue,No_cue,Anoxia,1.004333333,1,1,1,0,0,0,4.635449509875654
342,SEQ_25,unpredictable,unreliable_cue,260,Paris,50,Anoxia,Anoxia,CUE,No_cue,Anoxia,1.191666667,1,1,1,1,1,0,4.628019027067532
343,SEQ_25,unpredictable,unreliable_cue,260,Paris,51,Anoxia,Anoxia,No_cue,CUE,Anoxia,2.663666667,1,1,1,1,0,1,5.895627409614925
344,SEQ_25,unpredictable,unreliable_cue,260,Paris,52,Anoxia,Anoxia,No_cue,No_cue,Anoxia,3.028,1,1,1,1,0,0,2.475006841495887
345,SEQ_25,unpredictable,unreliable_cue,260,Paris,53,Anoxia,Anoxia,No_cue,No_cue,Normoxia,21.76533333,1,0,1,1,0,0,8.992858910008986
346,SEQ_25,unpredictable,unreliable_cue,260,Paris,54,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.4,1,1,0,1,1,0,6.097271047432838
347,SEQ_25,unpredictable,unreliable_cue,260,Paris,55,Anoxia,Normoxia,CUE,CUE,Normoxia,9.109333333,1,0,1,0,1,1,17.79768939923181
348,SEQ_25,unpredictable,unreliable_cue,260,Paris,56,Normoxia,Anoxia,No_cue,CUE,Anoxia,1.927,1,1,0,1,0,1,2.6613524554258974
349,SEQ_25,unpredictable,unreliable_cue,260,Paris,57,Anoxia,Normoxia,CUE,No_cue,Normoxia,16.144,1,0,1,0,1,0,3.92207643199378
350,SEQ_25,unpredictable,unreliable_cue,260,Paris,58,Normoxia,Anoxia,No_cue,CUE,Normoxia,15.59066667,1,0,0,1,0,1,24.330545456305845
351,SEQ_25,unpredictable,unreliable_cue,260,Paris,59,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.583333333,1,1,0,0,1,0,5.131956861412922
352,SEQ_25,unpredictable,unreliable_cue,260,Paris,60,Anoxia,Normoxia,CUE,CUE,Normoxia,13.30224762,1,0,1,0,1,1,6.5314893998735
353,SEQ_31,unpredictable,reliable_cue,13,Lisbon,1,NA,NA,No_cue,NA,Normoxia,7.8235,0,0,NA,NA,0,NA,14.948445048640766
354,SEQ_31,unpredictable,reliable_cue,13,Lisbon,2,Normoxia,NA,No_cue,No_cue,Normoxia,7.5185,0,0,0,NA,0,0,6.7965733489145395
355,SEQ_31,unpredictable,reliable_cue,13,Lisbon,3,Normoxia,Normoxia,No_cue,No_cue,Normoxia,10.0517,0,0,0,0,0,0,5.050186698693393
356,SEQ_31,unpredictable,reliable_cue,13,Lisbon,4,Normoxia,Normoxia,No_cue,No_cue,Normoxia,7.6666,0,0,0,0,0,0,8.044245303458963
357,SEQ_31,unpredictable,reliable_cue,13,Lisbon,5,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.9411,0,1,0,0,1,0,4.665497534057372
358,SEQ_31,unpredictable,reliable_cue,13,Lisbon,6,Anoxia,Normoxia,CUE,CUE,Anoxia,4.864,0,1,1,0,1,1,3.1700206280437198
359,SEQ_31,unpredictable,reliable_cue,13,Lisbon,7,Anoxia,Anoxia,No_cue,CUE,Normoxia,15.80623158,0,0,1,1,0,1,11.475015031641258
360,SEQ_31,unpredictable,reliable_cue,13,Lisbon,8,Normoxia,Anoxia,CUE,No_cue,Anoxia,5.51,0,1,0,1,1,0,6.263795591670261
361,SEQ_31,unpredictable,reliable_cue,13,Lisbon,9,Anoxia,Normoxia,CUE,CUE,Anoxia,4.0016,0,1,1,0,1,1,8.345002640406031
362,SEQ_31,unpredictable,reliable_cue,13,Lisbon,10,Anoxia,Anoxia,CUE,CUE,Anoxia,7.7284,0,1,1,1,1,1,1.4047051932261057
363,SEQ_31,unpredictable,reliable_cue,13,Lisbon,11,Anoxia,Anoxia,No_cue,CUE,Normoxia,11.0464,0,0,1,1,0,1,10.088059139414236
364,SEQ_31,unpredictable,reliable_cue,13,Lisbon,12,Normoxia,Anoxia,No_cue,No_cue,Normoxia,16.9408,0,0,0,1,0,0,5.850171760958597
365,SEQ_31,unpredictable,reliable_cue,13,Lisbon,13,Normoxia,Normoxia,No_cue,No_cue,Normoxia,18.52338824,0,0,0,0,0,0,6.988962983671798
366,SEQ_31,unpredictable,reliable_cue,13,Lisbon,14,Normoxia,Normoxia,No_cue,No_cue,Normoxia,15.81088,0,0,0,0,0,0,9.28095082242087
367,SEQ_31,unpredictable,reliable_cue,13,Lisbon,15,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.6656,0,1,0,0,1,0,2.56873998276589
368,SEQ_31,unpredictable,reliable_cue,13,Lisbon,16,Anoxia,Normoxia,CUE,CUE,Anoxia,3.9328,0,1,1,0,1,1,5.083963898528482
369,SEQ_31,unpredictable,reliable_cue,13,Lisbon,17,Anoxia,Anoxia,CUE,CUE,Anoxia,3.9256,0,1,1,1,1,1,3.830837251629842
370,SEQ_31,unpredictable,reliable_cue,13,Lisbon,18,Anoxia,Anoxia,CUE,CUE,Anoxia,3.96,0,1,1,1,1,1,2.747413273776058
371,SEQ_31,unpredictable,reliable_cue,13,Lisbon,19,Anoxia,Anoxia,CUE,CUE,Anoxia,3.5284,0,1,1,1,1,1,2.327978460456414
372,SEQ_31,unpredictable,reliable_cue,13,Lisbon,20,Anoxia,Anoxia,No_cue,CUE,Normoxia,8.44,0,0,1,1,0,1,5.142899480489849
373,SEQ_31,unpredictable,reliable_cue,13,Lisbon,21,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.296296296,0,1,0,1,1,0,3.196575742633502
374,SEQ_31,unpredictable,reliable_cue,13,Lisbon,22,Anoxia,Normoxia,No_cue,CUE,Normoxia,10.69803636,0,0,1,0,0,1,14.624760219851916
375,SEQ_31,unpredictable,reliable_cue,13,Lisbon,23,Normoxia,Anoxia,CUE,No_cue,Anoxia,7.2472,0,1,0,1,1,0,3.6786197597332704
376,SEQ_31,unpredictable,reliable_cue,13,Lisbon,24,Anoxia,Normoxia,No_cue,CUE,Normoxia,12.4576,0,0,1,0,0,1,19.011335269377117
377,SEQ_31,unpredictable,reliable_cue,13,Lisbon,25,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.74,0,1,0,1,1,0,3.935733843259573
378,SEQ_31,unpredictable,reliable_cue,13,Lisbon,26,Anoxia,Normoxia,No_cue,CUE,Normoxia,11.395,0,0,1,0,0,1,14.892772491906568
379,SEQ_31,unpredictable,reliable_cue,13,Lisbon,27,Normoxia,Anoxia,No_cue,No_cue,Normoxia,35.4,0,0,0,1,0,0,19.018576246824363
380,SEQ_31,unpredictable,reliable_cue,13,Lisbon,28,Normoxia,Normoxia,CUE,No_cue,Anoxia,5.823,0,1,0,0,1,0,3.298425770506646
381,SEQ_31,unpredictable,reliable_cue,13,Lisbon,29,Anoxia,Normoxia,CUE,CUE,Anoxia,5.1328,0,1,1,0,1,1,6.372712241766975
382,SEQ_31,unpredictable,reliable_cue,13,Lisbon,30,Anoxia,Anoxia,CUE,CUE,Anoxia,2.1752,0,1,1,1,1,1,3.4508595834743563
383,SEQ_31,unpredictable,reliable_cue,13,Lisbon,31,Anoxia,Anoxia,CUE,CUE,Anoxia,3.0988,0,1,1,1,1,1,1.1644197101881086
384,SEQ_31,unpredictable,reliable_cue,13,Lisbon,32,Anoxia,Anoxia,No_cue,CUE,Normoxia,13.0931,0,0,1,1,0,1,13.209034311535602
385,SEQ_31,unpredictable,reliable_cue,13,Lisbon,33,Normoxia,Anoxia,CUE,No_cue,Anoxia,2.944,0,1,0,1,1,0,3.762853378376457
386,SEQ_31,unpredictable,reliable_cue,13,Lisbon,34,Anoxia,Normoxia,No_cue,CUE,Normoxia,8.92,0,0,1,0,0,1,11.047482368840967
387,SEQ_31,unpredictable,reliable_cue,13,Lisbon,35,Normoxia,Anoxia,CUE,No_cue,Anoxia,2.9136,0,1,0,1,1,0,6.4324769095008305
388,SEQ_31,unpredictable,reliable_cue,13,Lisbon,36,Anoxia,Normoxia,No_cue,CUE,Normoxia,23.44857143,0,0,1,0,0,1,9.605197302679667
389,SEQ_31,unpredictable,reliable_cue,13,Lisbon,37,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.172,0,1,0,1,1,0,4.538413140821883
390,SEQ_31,unpredictable,reliable_cue,13,Lisbon,38,Anoxia,Normoxia,No_cue,CUE,Normoxia,18.19771429,0,0,1,0,0,1,12.943022503990221
391,SEQ_31,unpredictable,reliable_cue,13,Lisbon,39,Normoxia,Anoxia,No_cue,No_cue,Normoxia,17.5984,0,0,0,1,0,0,25.49105987671809
392,SEQ_31,unpredictable,reliable_cue,13,Lisbon,40,Normoxia,Normoxia,No_cue,No_cue,Normoxia,12.91428571,0,0,0,0,0,0,18.727520354122884
393,SEQ_31,unpredictable,reliable_cue,13,Lisbon,41,Normoxia,Normoxia,No_cue,No_cue,Normoxia,24.58461538,0,0,0,0,0,0,10.958904448292582
394,SEQ_31,unpredictable,reliable_cue,13,Lisbon,42,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.42,0,1,0,0,1,0,4.634473752730454
395,SEQ_31,unpredictable,reliable_cue,13,Lisbon,43,Anoxia,Normoxia,No_cue,CUE,Normoxia,15.136,0,0,1,0,0,1,14.052688815088205
396,SEQ_31,unpredictable,reliable_cue,13,Lisbon,44,Normoxia,Anoxia,No_cue,No_cue,Normoxia,19.3396,0,0,0,1,0,0,10.39826177992053
397,SEQ_31,unpredictable,reliable_cue,13,Lisbon,45,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.168,0,1,0,0,1,0,4.476102846194203
398,SEQ_31,unpredictable,reliable_cue,13,Lisbon,46,Anoxia,Normoxia,CUE,CUE,Anoxia,2.604,0,1,1,0,1,1,4.413371382524825
399,SEQ_31,unpredictable,reliable_cue,13,Lisbon,47,Anoxia,Anoxia,No_cue,CUE,Normoxia,19.64533333,0,0,1,1,0,1,14.713672501453015
400,SEQ_31,unpredictable,reliable_cue,13,Lisbon,48,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.6656,0,1,0,1,1,0,1.6146014784233405
401,SEQ_31,unpredictable,reliable_cue,13,Lisbon,49,Anoxia,Normoxia,No_cue,CUE,Normoxia,17.9884,0,0,1,0,0,1,10.220854656367155
402,SEQ_31,unpredictable,reliable_cue,13,Lisbon,50,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.6288,0,1,0,1,1,0,3.503419303494764
403,SEQ_31,unpredictable,reliable_cue,13,Lisbon,51,Anoxia,Normoxia,CUE,CUE,Anoxia,5.9,0,1,1,0,1,1,4.174020891872664
404,SEQ_31,unpredictable,reliable_cue,13,Lisbon,52,Anoxia,Anoxia,CUE,CUE,Anoxia,7.7424,0,1,1,1,1,1,2.7939883433840786
405,SEQ_31,unpredictable,reliable_cue,13,Lisbon,53,Anoxia,Anoxia,CUE,CUE,Anoxia,3.184,0,1,1,1,1,1,2.8124318376546613
406,SEQ_31,unpredictable,reliable_cue,13,Lisbon,54,Anoxia,Anoxia,No_cue,CUE,Normoxia,10.03466667,0,0,1,1,0,1,6.48352395712104
407,SEQ_31,unpredictable,reliable_cue,13,Lisbon,55,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.2788,0,1,0,1,1,0,2.4887377255526375
408,SEQ_31,unpredictable,reliable_cue,13,Lisbon,56,Anoxia,Normoxia,No_cue,CUE,Normoxia,18.856,0,0,1,0,0,1,17.819209974025146
409,SEQ_31,unpredictable,reliable_cue,13,Lisbon,57,Normoxia,Anoxia,CUE,No_cue,Anoxia,10.234,0,1,0,1,1,0,7.532993303515679
410,SEQ_31,unpredictable,reliable_cue,13,Lisbon,58,Anoxia,Normoxia,No_cue,CUE,Normoxia,7.7584,0,0,1,0,0,1,12.822380098878035
411,SEQ_31,unpredictable,reliable_cue,17,Lisbon,1,NA,NA,No_cue,NA,Normoxia,3.2404,0,0,NA,NA,0,NA,12.044962489796056
412,SEQ_31,unpredictable,reliable_cue,17,Lisbon,2,Normoxia,NA,No_cue,No_cue,Normoxia,9.2352,0,0,0,NA,0,0,10.84227582084553
413,SEQ_31,unpredictable,reliable_cue,17,Lisbon,3,Normoxia,Normoxia,No_cue,No_cue,Normoxia,8.0748,0,0,0,0,0,0,7.089257432094209
414,SEQ_31,unpredictable,reliable_cue,17,Lisbon,4,Normoxia,Normoxia,No_cue,No_cue,Normoxia,10.2436,0,0,0,0,0,0,10.481758622767837
415,SEQ_31,unpredictable,reliable_cue,17,Lisbon,5,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.8064,0,1,0,0,1,0,2.66567514395482
416,SEQ_31,unpredictable,reliable_cue,17,Lisbon,6,Anoxia,Normoxia,CUE,CUE,Anoxia,4.9936,0,1,1,0,1,1,4.2407127379788525
417,SEQ_31,unpredictable,reliable_cue,17,Lisbon,7,Anoxia,Anoxia,No_cue,CUE,Normoxia,6.454,0,0,1,1,0,1,19.121788538927902
418,SEQ_31,unpredictable,reliable_cue,17,Lisbon,8,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.4288,0,1,0,1,1,0,7.349949594667011
419,SEQ_31,unpredictable,reliable_cue,17,Lisbon,9,Anoxia,Normoxia,CUE,CUE,Anoxia,3.97,0,1,1,0,1,1,4.474103858709955
420,SEQ_31,unpredictable,reliable_cue,17,Lisbon,10,Anoxia,Anoxia,CUE,CUE,Anoxia,4.04,0,1,1,1,1,1,4.934871400197151
421,SEQ_31,unpredictable,reliable_cue,17,Lisbon,11,Anoxia,Anoxia,No_cue,CUE,Normoxia,3.576,0,0,1,1,0,1,11.15108882793399
422,SEQ_31,unpredictable,reliable_cue,17,Lisbon,12,Normoxia,Anoxia,No_cue,No_cue,Normoxia,14.65409091,0,0,0,1,0,0,20.89255166462274
423,SEQ_31,unpredictable,reliable_cue,17,Lisbon,13,Normoxia,Normoxia,No_cue,No_cue,Normoxia,4.1416,0,0,0,0,0,0,7.125853786665844
424,SEQ_31,unpredictable,reliable_cue,17,Lisbon,14,Normoxia,Normoxia,No_cue,No_cue,Normoxia,2.708,0,0,0,0,0,0,12.120109198972932
425,SEQ_31,unpredictable,reliable_cue,17,Lisbon,15,Normoxia,Normoxia,CUE,No_cue,Anoxia,1.792,0,1,0,0,1,0,5.90435468887629
426,SEQ_31,unpredictable,reliable_cue,17,Lisbon,16,Anoxia,Normoxia,CUE,CUE,Anoxia,2.296,0,1,1,0,1,1,5.5959437305822695
427,SEQ_31,unpredictable,reliable_cue,17,Lisbon,17,Anoxia,Anoxia,CUE,CUE,Anoxia,2.2768,0,1,1,1,1,1,2.3580669508636976
428,SEQ_31,unpredictable,reliable_cue,17,Lisbon,18,Anoxia,Anoxia,CUE,CUE,Anoxia,3.9068,0,1,1,1,1,1,2.6791454347959434
429,SEQ_31,unpredictable,reliable_cue,17,Lisbon,19,Anoxia,Anoxia,CUE,CUE,Anoxia,1.468,0,1,1,1,1,1,2.9600190172149237
430,SEQ_31,unpredictable,reliable_cue,17,Lisbon,20,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.938372093,0,0,1,1,0,1,15.240159868310023
431,SEQ_31,unpredictable,reliable_cue,17,Lisbon,21,Normoxia,Anoxia,CUE,No_cue,Anoxia,5.032,0,1,0,1,1,0,5.790910672628995
432,SEQ_31,unpredictable,reliable_cue,17,Lisbon,22,Anoxia,Normoxia,No_cue,CUE,Normoxia,6.002,0,0,1,0,0,1,4.624540903521531
433,SEQ_31,unpredictable,reliable_cue,17,Lisbon,23,Normoxia,Anoxia,CUE,No_cue,Anoxia,1.864,0,1,0,1,1,0,4.010680180107542
434,SEQ_31,unpredictable,reliable_cue,17,Lisbon,24,Anoxia,Normoxia,No_cue,CUE,Normoxia,8.971764706,0,0,1,0,0,1,25.92457313683832
435,SEQ_31,unpredictable,reliable_cue,17,Lisbon,25,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.528,0,1,0,1,1,0,3.184397357141308
436,SEQ_31,unpredictable,reliable_cue,17,Lisbon,26,Anoxia,Normoxia,No_cue,CUE,Normoxia,9.91,0,0,1,0,0,1,7.805586055919774
437,SEQ_31,unpredictable,reliable_cue,17,Lisbon,27,Normoxia,Anoxia,No_cue,No_cue,Normoxia,6.631428571,0,0,0,1,0,0,6.690982237033581
438,SEQ_31,unpredictable,reliable_cue,17,Lisbon,28,Normoxia,Normoxia,CUE,No_cue,Anoxia,5.14,0,1,0,0,1,0,4.335030072955071
439,SEQ_31,unpredictable,reliable_cue,17,Lisbon,29,Anoxia,Normoxia,CUE,CUE,Anoxia,1.276,0,1,1,0,1,1,6.006006694801051
440,SEQ_31,unpredictable,reliable_cue,17,Lisbon,30,Anoxia,Anoxia,CUE,CUE,Anoxia,1.4736,0,1,1,1,1,1,2.437239971996938
441,SEQ_31,unpredictable,reliable_cue,17,Lisbon,31,Anoxia,Anoxia,CUE,CUE,Anoxia,2.4256,0,1,1,1,1,1,6.469506313447973
442,SEQ_31,unpredictable,reliable_cue,17,Lisbon,32,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.9615,0,0,1,1,0,1,14.739104176394761
443,SEQ_31,unpredictable,reliable_cue,17,Lisbon,33,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.712,0,1,0,1,1,0,6.123605614223101
444,SEQ_31,unpredictable,reliable_cue,17,Lisbon,34,Anoxia,Normoxia,No_cue,CUE,Normoxia,9.962105263,0,0,1,0,0,1,12.426564464426695
445,SEQ_31,unpredictable,reliable_cue,17,Lisbon,35,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.53,0,1,0,1,1,0,5.670843548587152
446,SEQ_31,unpredictable,reliable_cue,17,Lisbon,36,Anoxia,Normoxia,No_cue,CUE,Normoxia,15.43668571,0,0,1,0,0,1,6.797052266863704
447,SEQ_31,unpredictable,reliable_cue,17,Lisbon,37,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.928,0,1,0,1,1,0,12.29075676991474
448,SEQ_31,unpredictable,reliable_cue,17,Lisbon,38,Anoxia,Normoxia,No_cue,CUE,Normoxia,12.31428571,0,0,1,0,0,1,11.986964863391934
449,SEQ_31,unpredictable,reliable_cue,17,Lisbon,39,Normoxia,Anoxia,No_cue,No_cue,Normoxia,13.80637143,0,0,0,1,0,0,7.557296836825655
450,SEQ_31,unpredictable,reliable_cue,17,Lisbon,40,Normoxia,Normoxia,No_cue,No_cue,Normoxia,12.48675294,0,0,0,0,0,0,12.466134442042712
451,SEQ_31,unpredictable,reliable_cue,17,Lisbon,41,Normoxia,Normoxia,No_cue,No_cue,Normoxia,17.8,0,0,0,0,0,0,6.049430141501995
452,SEQ_31,unpredictable,reliable_cue,17,Lisbon,42,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.4008,0,1,0,0,1,0,5.699601842362716
453,SEQ_31,unpredictable,reliable_cue,17,Lisbon,43,Anoxia,Normoxia,No_cue,CUE,Normoxia,10.64896,0,0,1,0,0,1,8.983880811150105
454,SEQ_31,unpredictable,reliable_cue,17,Lisbon,44,Normoxia,Anoxia,No_cue,No_cue,Normoxia,30.971,0,0,0,1,0,0,5.4331388454868135
455,SEQ_31,unpredictable,reliable_cue,17,Lisbon,45,Normoxia,Normoxia,CUE,No_cue,Anoxia,2.296,0,1,0,0,1,0,2.3919744589979772
456,SEQ_31,unpredictable,reliable_cue,17,Lisbon,46,Anoxia,Normoxia,CUE,CUE,Anoxia,5.1036,0,1,1,0,1,1,1.0906366163395331
457,SEQ_31,unpredictable,reliable_cue,17,Lisbon,47,Anoxia,Anoxia,No_cue,CUE,Normoxia,9.6751,0,0,1,1,0,1,6.617405965092209
458,SEQ_31,unpredictable,reliable_cue,17,Lisbon,48,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.4272,0,1,0,1,1,0,5.97673466817745
459,SEQ_31,unpredictable,reliable_cue,17,Lisbon,49,Anoxia,Normoxia,No_cue,CUE,Normoxia,10.2664,0,0,1,0,0,1,8.118256353135806
460,SEQ_31,unpredictable,reliable_cue,17,Lisbon,50,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.548,0,1,0,1,1,0,3.7758293922187067
461,SEQ_31,unpredictable,reliable_cue,17,Lisbon,51,Anoxia,Normoxia,CUE,CUE,Anoxia,4.4048,0,1,1,0,1,1,1.9123805213385585
462,SEQ_31,unpredictable,reliable_cue,17,Lisbon,52,Anoxia,Anoxia,CUE,CUE,Anoxia,5.8048,0,1,1,1,1,1,3.0838702929141957
463,SEQ_31,unpredictable,reliable_cue,17,Lisbon,53,Anoxia,Anoxia,CUE,CUE,Anoxia,4.0576,0,1,1,1,1,1,2.1530395832286113
464,SEQ_31,unpredictable,reliable_cue,17,Lisbon,54,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.226153846,0,0,1,1,0,1,17.318156350318024
465,SEQ_31,unpredictable,reliable_cue,17,Lisbon,55,Normoxia,Anoxia,CUE,No_cue,Anoxia,4.5512,0,1,0,1,1,0,4.861230612993159
466,SEQ_31,unpredictable,reliable_cue,17,Lisbon,56,Anoxia,Normoxia,No_cue,CUE,Normoxia,19.88186667,0,0,1,0,0,1,10.398348953127911
467,SEQ_31,unpredictable,reliable_cue,17,Lisbon,57,Normoxia,Anoxia,CUE,No_cue,Anoxia,6.724,0,1,0,1,1,0,4.769131713838939
468,SEQ_31,unpredictable,reliable_cue,17,Lisbon,58,Anoxia,Normoxia,No_cue,CUE,Normoxia,5.794,0,0,1,0,0,1,10.997109592467675
469,SEQ_31,unpredictable,reliable_cue,150,Paris,1,NA,NA,No_cue,NA,Normoxia,5.910283333,1,0,NA,NA,0,NA,12.58222032297411
470,SEQ_31,unpredictable,reliable_cue,150,Paris,2,Normoxia,NA,No_cue,No_cue,Normoxia,10.83168421,1,0,0,NA,0,0,18.799975643970175
471,SEQ_31,unpredictable,reliable_cue,150,Paris,3,Normoxia,Normoxia,No_cue,No_cue,Normoxia,9.520540541,1,0,0,0,0,0,8.36554504761756
472,SEQ_31,unpredictable,reliable_cue,150,Paris,4,Normoxia,Normoxia,No_cue,No_cue,Normoxia,11.69235294,1,0,0,0,0,0,9.809793990581015
473,SEQ_31,unpredictable,reliable_cue,150,Paris,5,Normoxia,Normoxia,CUE,No_cue,Anoxia,4.476,1,1,0,0,1,0,5.263897728202559
474,SEQ_31,unpredictable,reliable_cue,150,Paris,6,Anoxia,Normoxia,CUE,CUE,Anoxia,2.96,1,1,1,0,1,1,4.339021304034683
475,SEQ_31,unpredictable,reliable_cue,150,Paris,7,Anoxia,Anoxia,No_cue,CUE,Normoxia,13.97277778,1,0,1,1,0,1,7.916583126078986
476,SEQ_31,unpredictable,reliable_cue,150,Paris,8,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.669333333,1,1,0,1,1,0,0.6618165184297009
477,SEQ_31,unpredictable,reliable_cue,150,Paris,9,Anoxia,Normoxia,CUE,CUE,Anoxia,2.626666667,1,1,1,0,1,1,2.7698129859530516
478,SEQ_31,unpredictable,reliable_cue,150,Paris,10,Anoxia,Anoxia,CUE,CUE,Anoxia,3.091,1,1,1,1,1,1,4.899114432594319
479,SEQ_31,unpredictable,reliable_cue,150,Paris,11,Anoxia,Anoxia,No_cue,CUE,Normoxia,7.878,1,0,1,1,0,1,10.395430104494087
480,SEQ_31,unpredictable,reliable_cue,150,Paris,12,Normoxia,Anoxia,No_cue,No_cue,Normoxia,15.192,1,0,0,1,0,0,9.34330278676826
481,SEQ_31,unpredictable,reliable_cue,150,Paris,13,Normoxia,Normoxia,No_cue,No_cue,Normoxia,17.14346667,1,0,0,0,0,0,14.740616727156194
482,SEQ_31,unpredictable,reliable_cue,150,Paris,14,Normoxia,Normoxia,No_cue,No_cue,Normoxia,11.583,1,0,0,0,0,0,16.650548525686194
483,SEQ_31,unpredictable,reliable_cue,150,Paris,15,Normoxia,Normoxia,CUE,No_cue,Anoxia,3.039333333,1,1,0,0,1,0,3.612398143282306
484,SEQ_31,unpredictable,reliable_cue,150,Paris,16,Anoxia,Normoxia,CUE,CUE,Anoxia,6.725,1,1,1,0,1,1,7.155309011696003
485,SEQ_31,unpredictable,reliable_cue,150,Paris,17,Anoxia,Anoxia,CUE,CUE,Anoxia,2.313333333,1,1,1,1,1,1,2.975571985651889
486,SEQ_31,unpredictable,reliable_cue,150,Paris,18,Anoxia,Anoxia,CUE,CUE,Anoxia,3.2,1,1,1,1,1,1,4.275004575372805
487,SEQ_31,unpredictable,reliable_cue,150,Paris,19,Anoxia,Anoxia,CUE,CUE,Anoxia,2.738333333,1,1,1,1,1,1,1.8264251748079052
488,SEQ_31,unpredictable,reliable_cue,150,Paris,20,Anoxia,Anoxia,No_cue,CUE,Normoxia,12.25551111,1,0,1,1,0,1,11.884364724905634
489,SEQ_31,unpredictable,reliable_cue,150,Paris,21,Normoxia,Anoxia,CUE,No_cue,Anoxia,3.352,1,1,0,1,1,0,2.3669591921097224
490,SEQ_31,unpredictable,reliable_cue,150,Paris,22,Anoxia,Normoxia,No_cue,CUE,Normoxia,12.24,1,0,1,0,0,1,9.336733574972364
491,SEQ_31,unpredictable,reliable_cue,150,Paris,23,Normoxia,Anoxia,CUE,No_cue,Anoxia,8.02,1,1,0,1,1,0,7.441012176142458
492,SEQ_31,unpredictable,reliable_cue,150,Paris,24,Anoxia,Normoxia,No_cue,CUE,Normoxia,11.49333333,1,0,1,0,0,1,9.346506395876151
493,SEQ_31,unpredictable,reliable_cue,150,Paris,25,Normoxia,Anoxia,CUE,No_cue,Anoxia,11.406,1,1,0,1,1,0,5.169695526882475
494,SEQ_31,unpredictable,reliable_cue,150,Paris,26,Anoxia,Normoxia,No_cue,CUE,Normoxia,12.82586667,1,0,1,0,0,1,9.934311589790846
