"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
507.42,373.6,539.974878,552.689853,518.14,375.94,553.340182,547.792971,560.803183,384.312375,585.05,534.83,612.09,395.72,645.925132,543.125279,573.01,408.72,605.86,541.01,519.95,401.88,547.04,536.93,477.95,416.62,504.63,543.66,504.97,429.23,534.476105,548.358976,548.98,451.13,580.81,543.84,547.07,454.4,583.06,546.52,NA,NA,NA,NA
505.97,373.02,538.012017,552.348486,516.94,375.08,550.459896,547.024895,556.972227,383.861675,591.139355,536.100534,611.403817,395.74597,645.76,543.02,573.03,408.79,605.84,540.94,519.96,401.84,546.99,536.99,477.27,416.57,503.39,543.73,504.1,429.02,532.66,547.85,549.04,450.96,583.900838,546.48692,547.07,454.22,582.79,545.91,NA,NA,NA,NA
504.13,372.2,535.537105,552.775195,517.184685,376.069438,547.387591,545.488742,553.141272,383.410974,582.559807,536.857553,609.99,395.27,645.39,542.98,573.04,408.64,605.86,540.96,519.95,401.83,547.01,537,476.93,416.2,502.24,543.99,503.02,428.96,529.65,547.65,548.88,450.73,584.05,546.34,546.83,454.04,582.670422,547.529823,NA,NA,NA,NA
502.27,371.22,534.513004,552.09246,516.77,376.25,544.123268,546.448838,552.690571,383.185624,580.288751,537.109892,608.8,394.8,645.29,542.91,573.08,408.45,605.82,540.92,519.97,401.84,546.84,536.97,476.54,415.88,501.17,544.37,502.12,428.69,527.73,547.18,548.01,450.16,584.23,546.45,549.129996,451.161773,583,548.18,NA,NA,NA,NA
500.49,370.65,533.574244,551.836435,511.879426,374.863697,543.931249,546.832876,550.662418,382.509573,580.288751,537.109892,607.5,394.05,645.925132,542.957053,573.09,408.32,605.81,540.94,519.98,401.83,546.88,537.02,475.94,415.69,499.98,545.29,501.24,428.44,529.963297,547.025647,547.14,449.82,583.82,546.27,548.8,450.57,583.09,548.34,NA,NA,NA,NA
498.567938,370.08915,527.179106,550.494005,508.17,372.96,540.474906,546.832876,549.084966,382.734923,579.84,537.07,605.98,393.23,642.897056,541.947694,573.13,408.27,605.86,540.97,519.97,401.85,546.79,536.78,475.56,415.16,498.97,546.01,500.65,428.31,529.27,546.63,545.61,449.3,583.73,546.09,548.55,450.43,583.15,548.55,NA,NA,NA,NA
496.88,369.12,522.239776,550.26949,507.779908,373.055087,537.978659,546.640857,546.606112,381.833522,578.710239,540.397317,603.97,392.11,643.738188,541.611241,573.15,408.21,605.86,540.96,519.95,401.85,546.82,536.75,475.14,415.07,497.84,546.81,499.8,428.35,528.117148,546.871801,544.46,448.82,583.51,546.16,547.91,449.89,583.05,548.66,NA,NA,NA,NA
495.06,367.96,520.219141,548.248855,507.49,372.83,536.442506,546.832876,544.127259,381.382821,578.710239,539.500109,601.699983,390.728191,645.420452,541.443015,573.19,408.18,605.87,540.98,519.94,401.84,546.98,536.86,474.41,415.1,496.96,545.95,498.74,428.37,526.97,546.6,544.21,448.29,582.86,546.18,547.24,449.46,583.24,548.75,NA,NA,NA,NA
493,366.96,520.219141,548.248855,507.42,373.07,534.330297,546.640857,542.099106,380.93212,575.121408,537.107556,600.23,390.03,640.710112,542.452373,573.22,408.12,605.87,540.99,519.92,401.83,547.666842,538.902805,474,415.02,495.95,546.25,497.64,428.27,525.21,545.97,544.18,448.2,581.97,546.08,546.96,449.04,583.21,548.79,NA,NA,NA,NA
491.37,366.02,519.770111,547.799825,507.26,373.14,532.48,546.68,540.747004,380.93212,575.121408,534.715002,598.81,389.28,643.065282,541.947694,573.24,408.03,605.85,541,519.93,401.81,547.79,538.75,473.7,414.92,495.02,546.56,496.95,428.11,523.44,545.19,543.93,447.93,581.02,545.98,546.69,448.85,583.13,548.82,NA,NA,NA,NA
490.04,365.29,519.096566,547.57531,503.198093,368.352698,533.178183,545.488742,536.009342,381.293968,575.121408,534.715002,597.34,388.83,641.719471,541.779468,573.25,407.88,605.87,541.03,519.87,401.75,548.04,537.53,472.96,414.86,494.19,546.89,495.68,428.23,521.47,544.82,543.96,448.28,580.04,546.09,546.41,448.86,583.01,548.87,NA,NA,NA,NA
488.74,364.77,516.626901,547.350795,499.701446,366.544087,531.257992,544.336628,533.405294,380.492722,572.429786,535.313141,595.92,388.11,639.700754,541.611241,573.32,407.79,605.82,540.99,519.91,401.73,548.381709,538.187938,472.35,414.87,493.35,547.22,495.13,428.29,523.245367,546.3077,543.81,447.92,579.56,546.1,546.07,448.7,580.536086,547.18833,NA,NA,NA,NA
487.09,363.82,513.932721,546.901765,499.219149,366.423513,523.385212,541.840381,531.802803,380.693034,567.345609,534.415933,594.12,387.11,639.196075,541.274788,573.3,407.64,605.8,541.01,519.92,401.75,547.92,537.93,471.88,414.72,493.12,547.01,496.347925,432.259754,522.72,545.93,543.79,447.89,579.59,546.04,545.79,448.67,580.7,546.81,NA,NA,NA,NA
485.79,362.85,511.687571,547.350795,498.15,365.82,521.657041,543.760571,531.602491,379.491165,564.653986,534.415933,592.24,386.27,639.364301,539.592524,573.45,407.57,605.83,540.93,519.92,401.7,547.68,537.78,471.748051,415.092815,493.08,546.75,495.58,432.09,522.886394,546.769237,543.03,447.21,579.39,546.09,544.68,447.89,580.46,546.63,NA,NA,NA,NA
483.61,361.81,510.115966,547.57531,498.857427,366.423513,519.94,543.38,530.200311,378.489608,561.364225,534.116864,590.34,385.25,635.495093,537.91026,573.98,407.57,605.9,540.96,519.91,401.69,545.45,537.08,471.74,414.9,492.99,546.26,494.72,432.06,521.92,546.55,542.04,446.62,579.16,546.12,543.8,447.03,580.15,546.5,NA,NA,NA,NA
481.98,360.92,508.319846,546.67725,498.133983,365.338347,518.968774,542.224419,528.197197,378.68992,558.074464,533.817795,587.042358,382.616689,629.775395,535.386864,574,407.21,605.9,540.98,519.91,401.69,547.809815,537.616044,471.32,414.86,492.84,545.92,493.84,432.1,520.05,545.75,540.66,445.87,579.15,546.08,542.88,446.84,580.01,546.51,NA,NA,NA,NA
480.25,359.95,506.972756,545.77919,493.190446,364.373754,515.320412,541.456343,528.197197,377.28774,555.681911,534.415933,584.08,381.18,629.775395,535.386864,573.94,407.12,605.81,541.03,519.92,401.71,545.22,538.2,470.92,414.65,492.48,545.83,492.72,432.19,517.98,544.95,540.17,445.36,577.321921,545.960607,541.99,446.22,579.83,546.51,NA,NA,NA,NA
479.12,358.98,505.401151,545.77919,491.261261,361.721125,512.32,540.9,526.594706,376.486494,555.9,534.32,581.53,380.13,624.392149,535.050411,573.94,406.82,605.83,541.01,519.9,401.56,547.523868,536.472256,470.79,414.13,491.37,545.98,491.63,432.12,519.362601,548.5185,540.33,444.96,576.36,545.91,541.61,445.8,579.81,546.86,NA,NA,NA,NA
477.74,358.07,502.257941,545.105645,488.729206,360.515384,510.82,540.2,525.192526,376.887117,551.794011,534.415933,583.911603,381.762847,622.373432,533.536373,573.96,406.7,605.83,541.05,519.85,401.29,547.96,535.97,470.31,413.91,495.846927,547.123216,490.56,431.97,517.539244,550.159521,540.58,444.88,575.56,545.88,541.14,445.32,576.267414,546.163848,NA,NA,NA,NA
476.09,357.02,501.135366,544.4321,486.77,359.27,509.18,539.97,527.996886,376.085872,551.67,534.01,582.061612,380.624391,622.373432,533.19992,573.99,406.42,605.84,541.06,519.86,401.31,547.523868,536.472256,469.96,413.94,495.7,546.95,489.86,432.03,517.22,550.39,540.58,444.85,575.35,545.8,540.78,445.28,575.94,546.04,NA,NA,NA,NA
475,356.1,498.890216,545.105645,485.76,358.44,506.86,539.01,527.796575,376.085872,551.68,534,580.82,380.49,621.700527,533.19992,574.04,406.15,605.83,541.05,519.82,401.28,547.37,536.15,469.5,413.7,495.1,546.83,489.04,432.23,516.97,550.26,539.36,444.19,575.32,545.81,540.28,444.9,575.38,545.94,NA,NA,NA,NA
473.58,355.16,497.318611,544.4321,485.34,358.19,504.83,538.45,519.98443,374.283069,547.906111,533.518725,579.58,379.96,616.990187,532.022335,574.04,405.95,605.87,541.01,519.87,401.39,547.03,536.11,469.1,413.61,494.79,546.79,487.98,432.25,515.624719,550.980032,538.97,444.14,575.21,545.83,539.96,444.65,575.25,545.97,NA,NA,NA,NA
471.84,353.99,496.420551,543.758555,484.363619,355.855179,502.455137,537.807981,514.976645,373.682135,543.719143,532.920587,577.53,379.09,615.476149,530.676524,574.07,405.77,605.83,541.01,519.86,401.3,547.05,536.17,468.87,413.22,494.44,546.86,487.1,432.28,515.75,551.08,538.66,444.13,575.25,545.82,539.61,444.42,575.19,545.96,NA,NA,NA,NA
470.29,352.99,494.848946,543.08501,483.827735,354.461879,500.86,537.87,516.579136,373.281512,543.7,532.95,575.76,378.34,610.597583,528.826033,574.04,405.39,605.84,541.01,519.84,401.32,547.05,536.12,468.47,413.02,493.99,546.84,486.51,432.2,515.25,551.06,536.048762,442.454132,570.743005,545.039559,538.75,443.67,575.11,545.95,NA,NA,NA,NA
469.05,351.92,494.175401,542.411465,481.469842,353.925994,499.19,537.79,514.175399,374.283069,541.924727,532.621518,573.81,377.6,608.766491,529.414768,574.06,405.17,605.85,541.06,519.8,401.24,547.523868,536.472256,468.05,412.86,493.57,546.83,485.85,432.23,512.889684,551.162368,535.42,441.86,571.03,544.92,538.18,443.66,575.09,545.96,NA,NA,NA,NA
467.93,350.79,491.705736,541.962435,479.36,352.72,501.495042,536.07981,510.169171,372.680578,532.952651,530.228964,571.68,376.68,607.271145,527.769887,574.01,404.8,605.87,541.08,519.65,400.94,547.92,535.95,467.76,412.71,493.24,546.87,484.97,432.34,512.69,551.05,535.19,441.35,571.07,545.02,537.77,443.03,575.1,546.01,NA,NA,NA,NA
466.78,349.88,491.705736,541.064375,477.504295,350.603509,501.87908,534.543657,508.766991,372.279955,532.952651,530.228964,569.84,375.92,606.224403,527.769887,574.04,404.25,605.87,541.08,519.71,401.02,547.83,535.95,467.27,412.59,492.76,546.81,484.16,432.53,512.27,551.08,534.6,441.01,571.05,545.03,536.76,442.58,573.70621,544.96862,NA,NA,NA,NA
465.43,348.7,489.685101,540.39083,475.98,349.22,499.958889,534.543657,509.167614,370.877775,532.85,530,567.74,375.06,603.53278,527.470818,574.05,403.97,605.88,541.08,519.73,401.01,547.71,535.9,467.05,412.1,492.63,546.64,483.31,432.79,512,551.24,534.04,440.5,571.12,545.08,536.27,442.04,573.37,544.78,NA,NA,NA,NA
463.97,347.76,485.868346,539.49277,474.37,348,499.76687,532.623467,503.158272,369.475595,525.475921,537.107556,565.88,374.63,601.289761,526.57361,573.95,403.64,605.92,541.03,519.66,400.96,547.81,535.71,466.81,411.74,492.53,546.09,482.32,433,508.240125,551.800542,533.34,439.97,566.680099,548.32424,535.82,441.69,573.25,544.79,NA,NA,NA,NA
462.64,346.33,482.949651,538.370195,473.15,346.88,499.958889,533.391543,502.156715,368.67435,525.475921,537.107556,563.328199,373.222084,600.392554,526.424076,573.9,403.24,605.87,541.02,519.73,401.03,547.78,535.53,466.59,411.41,492.91,545.22,481.58,433.27,507.1,552,533.19,439.16,566.58,548.01,535.58,441.18,573.21,544.96,NA,NA,NA,NA
460.97,344.98,484.072226,537.921165,472.06,345.94,497.84668,533.391543,502.156715,368.67435,524.29,537.31,561.6,372.53,596.205585,525.975472,573.79,402.77,605.89,540.92,519.72,400.95,547.79,535.52,466.01,411.3,493.11,544.94,480.94,433.7,506.75,552.01,532.81,438.98,566.41,547.87,535.11,440.95,571.401127,543.261151,NA,NA,NA,NA
459.55,344.03,480.704501,536.79859,471.07,344.93,494.390337,530.12722,499.95329,366.270613,523.45,537.88,560.08,372.26,592.915824,525.078264,573.9,402.04,605.97,540.84,519.68,400.87,547.81,535.47,465.76,411.14,492.86,544.97,480.17,433.72,506.2,552.39,532.34,438.76,566.12,547.81,534.8,440.5,570.65,542.93,NA,NA,NA,NA
458.36,342.85,480.030956,537.023105,469.97,343.82,492.278128,529.9352,496.147373,363.666565,513.812223,529.032687,558.3,371.75,589.027924,524.330591,573.89,401.72,605.94,540.85,519.72,400.9,547.094948,537.330097,465.34,411.09,492.43,544.92,479.04,433.72,506.781439,553.623899,531.93,438.47,566.45,547.78,534.1,440.32,570.64,542.87,NA,NA,NA,NA
457.54,341.71,478.010321,536.574075,468.98,342.75,489.781881,528.783086,496.347685,365.269056,515.606638,529.331757,557.01,371.31,588.9,524,573.87,401.42,605.9,540.81,519.7,400.9,546.96,537.01,465.05,410.9,492,544.98,478.45,433.66,506.83,553.9,531.71,438.03,566.99,547.95,533.7,439.77,570.54,542.86,NA,NA,NA,NA
457.37,341.3,476.214201,535.00247,468.07,341.98,487.12,527.37,496.956585,365.391903,515.95,528.41,556.64,371.21,588.39,524.13,573.87,401.42,605.89,540.76,519.7,400.9,546.92,537,465.04,410.91,491.41,544.94,478.45,433.66,505.09,553.58,531.41,438.06,566.76,547.88,533.52,439.77,570.28,542.78,NA,NA,NA,NA
455.004299,338.458649,474.642596,534.10441,470.109086,341.600645,487.093614,527.054915,496.99,364.65,512.615946,528.13548,554.09,370.84,587.383043,524.031522,575.459481,401.113714,605.89,540.76,519.76,401.06,546.92,537,463.36008,410.158714,491.08,545.05,476.93,433.87,505.66,553.48,530.85,437.48,566.76,547.88,532.57,439.1,569.779032,542.407417,NA,NA,NA,NA
453.45,336.6,475.540656,531.85926,468.179901,339.564284,486.39,526.26,497.13,364.39,517.999192,526.939203,552.02,370.54,587.233509,524.031522,575.24,400.89,605.7,540.59,519.66,401,546.95,537.03,462.63,409.94,490.95,544.98,475.79,433.96,505.322754,554.44441,530.34,437.01,564.081021,547.700461,531.71,439.12,569.437538,543.261151,NA,NA,NA,NA
452.49,335.4,473.070991,531.634745,467.965547,338.921222,485.67,524.83,497.06,364.21,517.95,526.68,550.16,369.85,586.336301,523.732453,574.78,400.64,606.393506,540.352912,519.58,400.94,546.9,537.02,462.35,409.87,490.72,544.91,474.9,433.76,504.51,554.92,530.33,436.91,563.69,548.04,531.55,438.92,568.925297,544.029512,NA,NA,NA,NA
451.33,333.96,473.295506,532.083775,465.500477,336.348975,481.525062,525.134725,497.13,364.24,517.96,526.63,548.22,369.2,583.644678,522.98478,574.23,399.95,605.76,539.96,519.67,400.98,546.99,537.01,462.09,409.5,488,546.56,473.76,433.88,504.319908,554.626745,529.617127,438.277745,563.62,548,531,438.55,568.925297,544.029512,NA,NA,NA,NA
450.26,332.72,472.397446,530.287655,464.857416,334.098259,481.68,524.44,497.06,363.99,517.86,526.66,547.11,369.06,582.597936,522.98478,573.99,399.51,605.3,539.88,519.66,401.03,547,536.99,462.07,409.01,487.03,546.63,472.95,433.93,503.77,555.19,529.87,437.83,563.24,547.98,530.45,437.87,568.839924,544.456379,NA,NA,NA,NA
449.33,331.14,465.437481,529.389595,463.356938,331.954721,480.73,523.2,495.83,362.98,518.21,526.68,545.81,368.96,576.216197,522.812921,573.82,399.33,605.2,539.87,519.62,400.82,547.01,537.01,461.89,408.38,486.79,546.34,472.02,433.91,502.74,555.84,528.89,437.41,563.09,548,529.07,437.76,566.961708,544.883247,NA,NA,NA,NA
448.27,329.94,462.294271,528.26702,462.01,330.34,479.57,522.43,493.72,361.96,518.16,526.77,544.78,368.92,574.75408,522.812921,573.7,398.97,605.12,539.76,519.75,401.15,546.89,536.97,461.76,408.02,486.8,546.1,471.11,433.99,500.97,556.21,528.67,436.91,562.86,548,528.89,437.06,567.730069,544.456379,NA,NA,NA,NA
447.18,328.47,461.05,527,460.99,329,477.68,521.42,492.98,361.39,518.4,526.82,543.79,368.85,574.64,523,573.49,398.79,604.98,539.65,519.65,401.03,546.9,536.98,461.6,407.8,486.88,545.64,470.07,433.87,500.13,556.76,527.62,436.21,560.546274,548.116313,527.88,436.95,562.839159,545.577732,NA,NA,NA,NA
446.15,327.16,459.28,525.8,460.540491,330.018482,475.9,520.74,492.19,361.04,510.522462,523.649442,542.83,368.93,573.956563,522.281243,573.09,398.28,604.93,539.47,519.6,400.92,546.85,537.01,461.06,407.73,486.58,545.31,469.32,433.98,499.81,556.81,527.06,436.03,560.14,547.99,526.51,437.35,561.78,546.02,NA,NA,NA,NA
445.22,325.76,458.48,524.72,460.540491,330.018482,475.188434,516.493868,489.83,360,508.129908,523.350373,538.851389,368.668259,568.772696,521.882484,573,397.68,604.87,539.09,519.55,400.85,546.87,537.05,460.98,407.44,486.17,545.16,468.24,434.04,498.36,557.1,525.92,436.38,559.86,548,526.2,437.18,561.85,546.12,NA,NA,NA,NA
444.25,324.21,457.36,523.86,460.28,328.71,474.14,514.43,488.59,358.84,507.84,522.99,537.78,368.66,566.380143,521.882484,572.71,397.25,605.182281,538.385694,518.74,400.59,546.83,537.04,460.96,406.83,485.83,545.11,467.07,434.12,497.17,557.09,525.66,435.99,559.43,547.98,526.07,436.76,561.95,546,NA,NA,NA,NA
443.18,322.69,455.334306,522.42963,460.16,328.03,473.05,513.05,487.38,357.87,507.85,522.95,536.17,368.05,565.37,521.96,572.29,397.17,604.64,538.02,518.01,400.23,546.8,537.06,460.89,406.28,485.24,545.1,466.22,434.11,496.03,556.88,525.61,435.78,559.03,547.97,525.85,436.4,561.72,545.99,NA,NA,NA,NA
442.33,321.02,454.18,521.22,458.635123,326.969894,472.02,511.98,486.13,357.07,508.01,522.88,535.11,367.96,564.652188,520.952046,572.03,396.91,603.96,538,517.28,400.13,546.77,537.09,460.81,406.06,482.23,546.92,465.25,434.04,495.07,557.26,523.29,435.57,558.84,547.92,524.46,435.78,557.906471,545.957169,NA,NA,NA,NA
441.29,319.19,452.81,519.85,458.62,326.36,470.76,510.76,485.03,356.62,503.64387,521.555958,533.58,367.43,562.525473,520.819127,572.01,396.68,603.3,537.97,517.25,400.15,546.77,537.1,460.71,405.95,481.15,547.16,464.58,433.87,494.26,557.17,522.839943,437.300859,558.27,547.94,524.58,436.08,557.65,546,NA,NA,NA,NA
440.44,317.76,451.19,518.74,458.65,326.27,469.87,509.78,483.85,356.05,504.03,521.97,532.1,367.22,559.86708,520.553287,571.87,395.91,602.99,538,517.29,400.15,546.71,537.1,460.64,405.49,480.99,546.99,463.47,433.96,493.2,557.87,522.39,436.92,557.74,547.99,523.05,435.33,557.1,546.06,NA,NA,NA,NA
440.05,316.66,451.517551,517.265785,458.33,325.99,468.83,508.47,482.91,355.15,504,521.86,530.92,367.09,558.14,520.67,571.79,395.42,602.76,537.99,517.37,400.14,546.54,537.2,460.61,405.11,480.78,546.86,462.11,433.89,492.34,558.04,521.84,436.72,557.1,548.12,521.76,435.57,557.01,546.1,NA,NA,NA,NA
439.6,315.41,451.77,516.68,458.11,325.74,474.030129,507.783086,481.96,355.17,504.25,521.78,529.65,367.07,557.07,521.06,571.5,395.16,602.17,537.98,517.31,400.15,545.99,537.15,460.48,404.84,480.58,546.46,461.27,433.84,491.02,557.68,520.97,436.46,554.828303,548.740092,521.15,435.62,556.91,546.23,NA,NA,NA,NA
438.79,314.24,450.619491,515.24515,458.254049,322.778084,473.262053,505.990909,481.21,354.96,504.28,521.8,528.14,366.94,555.214893,520.686207,570.87,394.94,601.72,538,517.31,400.13,545.99,537.2,460.04,404.73,480,546.43,460.29,434.01,490.1,557.8,519.88,435.62,554.9,548.95,521.12,434.97,561.473183,545.957169,NA,NA,NA,NA
438.1,313.46,450.07,513.82,457.83,322.8,471.21385,505.222832,473.987544,350.613373,492.57831,516.172712,526.97,366.92,554.76,520.89,570.27,394.45,601.16,538.02,517.28,400.12,545.9,537.2,460.07,404.56,479.75,545.83,459.18,434.05,488.98,558.05,518.73,435.33,550.981667,548.428203,520.72,434.62,558.741233,545.957169,NA,NA,NA,NA
437.9,313,449.11,511.88,457.83,322.53,470.06,503.89,473.42,350.86,492.57831,516.172712,525.73,366.71,554.64,521.08,570.14,393.7,602.365695,538.022264,517.3,400.11,545.87,537.2,459.96,404.24,478.98,545.88,458.26,433.17,486.633347,558.911634,517.82,435.2,550.48,548,519.11,434.14,560.410758,546.791932,NA,NA,NA,NA
437.57,312.09,447.47,510.02,457.92,322.21,469.11,502.93,472.24,350.71,492.76,515.91,524.15,366.71,554.683214,520.287448,569.81,393.19,601.75,538.03,517.34,400.08,545.91,537.26,459.83,403.9,482.692053,543.906389,456.99,433.23,486.24,559.04,516.83,435.08,549.99,547.96,517.92,434.16,559.955433,546.488382,NA,NA,NA,NA
437.16,311.56,447.04,508.61,457.93,322.1,472.750002,502.918604,467.755634,347.586445,487.41781,507.222608,523.1,366.57,552.42358,521.483725,569.59,393.01,600.94,537.96,517.36,400.07,545.81,537.3,459.76,403.56,482.92,543.93,456.17,432.78,485.2,559.07,516.1,434.83,549.29,547.8,516.99,433.91,558.665346,546.640157,NA,NA,NA,NA
437.05,311.29,446.21,507.28,457.237853,320.110569,473.19,502.96,467.14,347.97,486.531679,507.045382,521.91,366.11,550.961464,521.350805,569.07,392.71,600.24,537.94,517.27,400.06,545.93,537.35,459.8,403.45,482.54,543.96,455.12,432.67,483.67,558.64,515.13,434.59,549.25,547.77,516.62,433.96,558.534432,546.615372,NA,NA,NA,NA
437.05,311.04,445.66,506.46,457,319.81,473.13,502.73,466.54,348.06,486.66,506.82,520.75,366.25,549.898107,521.350805,568.67,391.95,599.93,537.93,517.41,400.06,545.93,537.35,459.8,403.3,481.92,543.9,454.24,432.61,482.81,558.48,514.07,433.99,544.74388,552.586728,515.67,433.25,556.555736,546.885194,NA,NA,NA,NA
436.97,310.99,445.26,506.15,456.98,319.91,472.84,502.69,465.69,348.03,486.18,506.81,519.46,366.28,549.765187,521.350805,568.21,391.35,598.342107,538.125018,517.98,400.1,545.87,537.36,459.73,402.8,481.32,543.7,453.29,432.8,482.19,558.2,513.39,433.89,544.55,553.1,515.1,433.07,554.037395,547.065076,NA,NA,NA,NA
436.98,311,445.07,506.14,456.99,319.9,471.42,502.03,464.48,347.64,485.9,507.09,518.1,366.25,549.765187,521.350805,567.74,391.15,597.34,537.93,517.98,400.07,545.9,537.24,461.016382,403.497679,481.05,543.6,452.1,432.66,481.14,558.31,512.46,433.84,544.34,553.14,513.99,433,552.598343,547.964483,NA,NA,NA,NA
437.05,310.94,444.87,505.9,456.92,319.79,469.165647,500.614376,463.12,347.09,485.94,507.18,516.89,366.28,546.176357,521.084966,567.08,390.88,596.86,537.96,517.98,400.05,545.86,537.4,461.1,402.94,480.81,543.48,451.12,432.51,479.978095,558.182291,511.47,434,544.02,552.94,513.17,433.12,552.058698,553.001165,NA,NA,NA,NA
436.99,310.76,444.74,505.78,457,319.55,468.75,500.79,462.45,347.19,485.73,507.21,515.73,366.16,542.587527,521.084966,565.894833,390.729239,596.3,537.94,518,400.05,545.88,537.54,460.88,402.87,482.022334,541.525236,449.92,431.76,479.23,557.93,510.08,433.92,542.248765,553.418433,511.57,432.9,551.788876,550.302943,NA,NA,NA,NA
436.91,310.7,444.7,505.75,456.85,319.09,468.56,500.99,461.96,347.25,480.151536,505.095894,514.31,366.2,542.17,520.78,565.42,390.78,596.403812,536.025198,518,400.03,545.85,537.45,460.89,402.78,482.01,541.83,448.97,431.49,477.060724,558.182291,509.05,433.71,541.63,553.03,510.36,432.75,551.339172,548.77395,NA,NA,NA,NA
436.99,310.55,444.69,505.77,456.86,318.81,468.43,500.97,461.02,347.06,476.15,502.94,513.1,366.23,540.327893,521.084966,565.11,390.69,595.58,535.9,518.02,400.08,545.95,537.39,460.93,402.59,481.78,541.99,448.06,431.14,476.3,557.97,508.07,433.2,541.09,552.96,509.87,432.8,549.090653,548.594069,NA,NA,NA,NA
437.01,310.27,444.68,505.87,454.06224,318.45925,468.4,500.87,460.34,346.91,479.619857,505.095894,511.83,366.22,539.61,521.05,564.65,390.37,594.89,535.63,518.05,400.1,546,537.34,461,402.19,481.68,541.96,447.06,431.32,475.28,557.92,507.07,432.92,540.02,552.92,508.5,432.55,549.180594,548.234306,NA,NA,NA,NA
436.98,310.21,444.48,505.93,453.93,317.82,468.19,500.89,459.97,346.97,480.68,505.88,510.89,366.38,538.201178,520.686207,563.93,389.71,594.01,535.33,518.05,400.09,545.97,537.3,460.99,402.17,481.6,541.98,446,431.34,474.54,557.9,506,433.03,538.4,553.09,507.1,432.26,548.101305,547.334898,NA,NA,NA,NA
437.02,310.17,444.08,506.07,453.73,317.31,468.15,500.88,458.63,346.4,477.493143,503.500858,509.55,366.56,536.871982,520.553287,563.28,389.15,593.22,535.08,518.05,400.1,545.99,537.43,461,402.07,481.38,541.93,445.35,431.03,473.86,557.73,504.9,432.99,537.02,553.14,506.22,432.17,545.672905,547.964483,NA,NA,NA,NA
437.05,310.17,443.97,506.32,453.74,317.42,468.12,500.85,457.25,345.98,475.21,502.74,508.1,366.89,535.144027,520.686207,562.89,388.95,594.061704,534.733001,518.12,400.1,545.93,537.8,461.06,402.04,481.12,541.91,444.88,431.43,472.44,557.42,503.79,432.84,536.04,553.13,505.1,432.02,544.323794,548.414187,NA,NA,NA,NA
437.22,310.08,443.91,507.02,453.82,317.06,468.22,500.84,456.5,345.84,475.543655,502.969179,506.68,366.66,534.15,521.25,562.26,388.74,593.59,534.92,518.14,400.15,545.98,537.94,460.98,402.02,481.03,541.84,444.911716,432.02334,470.98,556.76,502.93,432.87,534.97,553.1,504.6,432.18,549.990061,548.414187,NA,NA,NA,NA
437.37,309.89,443.98,507.63,453.83,316.72,468.04,500.87,456.1,345.81,475.23,502.93,505.25,366.76,532.92,521.47,561.79,388.63,592.99,534.85,518.11,400.13,546.09,538.14,461.04,401.79,482.19,540.07,444.7,432.25,470.27,556.66,501.8,432.87,533.91,553.05,502.16,431.96,548.281187,548.863891,NA,NA,NA,NA
437.82,309.78,447.027251,507.16261,453.78,316.38,468.04,501.05,455.66,345.65,475.04,502.97,504.39,366.86,531.18,521.72,561.02,388.03,592.21,534.71,518.1,400.14,546.18,538.72,461.04,401.69,482.08,539.95,442.904787,431.822647,468.582116,556.267766,500.66,432.41,532.11,552.86,501.73,431.77,547.47172,549.133713,NA,NA,NA,NA
437.93,309.66,447.12,507,454.316289,313.505294,468.1,500.9,454.96,345.8,475.02,503.03,503.09,366.99,530.15,521.18,559.062941,386.90338,591.54,534.61,518.08,400.11,546.13,538.5,461.01,401.64,482,539.95,441.74,431.89,468.16,555.95,499.77,432.15,530.8,553.07,500.55,431.75,545.403083,549.403535,NA,NA,NA,NA
437.96,309.38,447.12,507.06,454.29,313.8,468.12,501.04,453.97,345.69,474.91,503,501.81,366.96,524.815079,520.840319,557.98,386.57,590.98,534.61,518.07,400.14,546.06,538.62,461.02,401.57,482.02,539.96,441.800975,429.615025,467.56,555.96,498.81,432.32,529.71,553.03,499.63,431.73,543.694208,549.763298,NA,NA,NA,NA
437.99,309.13,446.99,507.11,454.03,313.72,468.18,501.06,454.40154,344.203408,474.92,503.03,500.37,367,524.73,520.72,557.42,386.43,590.3,534.46,518.08,400.16,545.99,538.11,461,401.59,481.87,539.92,441.3,429.77,466.98,555.99,497.46,432.56,528.88,553.15,498.82,431.82,542.165215,549.853239,NA,NA,NA,NA
