Label,TipLabelBirdtree,AxD,MinorAx,PropHGyreID,neckL,midL,tailL,magnification,MaleID,Species,Family,AccNo,TotMidL,TotFlag,TotFlag_centSc
RandFile_085.tif,Phoenicurus_phoenicurus,0.267,0.033,1,6.989,117.754,14.46,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,124.743,139.203,0.386058991
RandFile_086.tif,Phoenicurus_phoenicurus,0.308,0.145,0.847826087,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.322,0.169,0.869565217,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.337,0.15,0.891304348,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.327,0.111,0.913043478,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.317,0.139,1,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.306,0.156,0.97826087,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.348,0.172,0.739130435,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.375,0.074,0.760869565,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.311,0.18,0.782608696,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.299,0.157,0.934782609,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.333,0.132,0.956521739,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.313,0.166,0.673913043,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.316,0.165,0.717391304,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.337,0.126,0.804347826,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.315,0.161,0.826086957,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.371,0.137,0.695652174,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.37,0.184,0.304347826,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.365,0.197,0.326086957,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.404,0.152,0.413043478,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.369,0.181,0.47826087,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.384,0.179,0.5,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.317,0.191,0.52173913,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.398,0.28,0,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.381,0.15,0.173913043,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.32,0.232,0.195652174,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.377,0.177,0.347826087,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.377,0.183,0.369565217,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.4,0.143,0.391304348,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.309,0.211,0.543478261,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.371,0.145,0.565217391,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.375,0.172,0.586956522,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.384,0.078,0.652173913,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.353,0.275,0.02173913,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.373,0.22,0.043478261,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.361,0.163,0.239130435,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.397,0.16,0.260869565,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.386,0.167,0.282608696,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.344,0.164,0.608695652,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.337,0.18,0.630434783,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.385,0.18,0.065217391,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.388,0.168,0.086956522,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.314,0.27,0.108695652,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.388,0.166,0.130434783,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.374,0.199,0.152173913,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_086.tif,Phoenicurus_phoenicurus,0.383,0.17,0.217391304,5.154,102.304,23.441,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,107.458,130.899,0.303018991
RandFile_092.tif,Phoenicurus_phoenicurus,0.303,0.185,0,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.318,0.154,0.333333333,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.342,0.165,0.296296296,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.294,0.112,0.851851852,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.34,0.197,0.259259259,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.299,0.147,0.777777778,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.306,0.18,0.37037037,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.294,0.143,0.814814815,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.28,0.111,1,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.322,0.209,0.037037037,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.335,0.164,0.222222222,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.335,0.17,0.074074074,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_092.tif,Phoenicurus_phoenicurus,0.339,0.188,0.111111111,9.666,105.51,11.596,800,11,Phoenicurus phoenicurus,Muscicapidae,NA,115.176,126.772,0.261748991
RandFile_099.tif,Phoenicurus_phoenicurus,0.394,0.205,0.03125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.388,0.19,0.09375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.374,0.197,0.140625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.282,0.13,0.921875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.291,0.121,0.953125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.301,0.101,0.96875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.29,0.075,0.984375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.288,0.071,1,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.359,0.172,0.421875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.372,0.123,0.4375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.34,0.172,0.640625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.352,0.105,0.65625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.37,0.103,0.46875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.342,0.15,0.5,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.383,0.23,0.265625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.386,0.175,0.1875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.365,0.233,0.28125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.386,0.243,0,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.438,0.182,0.015625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.424,0.117,0.15625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.378,0.158,0.171875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.344,0.136,0.6875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.344,0.105,0.703125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.336,0.113,0.71875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.34,0.152,0.734375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.348,0.109,0.75,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.328,0.145,0.765625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.309,0.156,0.78125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.309,0.136,0.796875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.283,0.163,0.828125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.289,0.129,0.84375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.309,0.135,0.859375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.292,0.121,0.875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.306,0.104,0.890625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.311,0.09,0.90625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.315,0.163,0.515625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.339,0.136,0.53125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.314,0.153,0.546875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.319,0.178,0.5625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.313,0.142,0.578125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.324,0.165,0.609375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.34,0.152,0.625,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.33,0.124,0.453125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.42,0.183,0.3125,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.322,0.153,0.484375,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_099.tif,Phoenicurus_phoenicurus,0.34,0.144,0.671875,4.741,107.376,9.927,800,16,Phoenicurus phoenicurus,Muscicapidae,NA,112.117,122.044,0.214468991
RandFile_100.tif,Phoenicurus_phoenicurus,0.205,0.096,1,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.323,0.159,0.273972603,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.327,0.164,0.287671233,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.313,0.169,0.342465753,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.336,0.139,0.356164384,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.311,0.166,0.369863014,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.311,0.156,0.383561644,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.324,0.137,0.397260274,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.318,0.121,0.630136986,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.301,0.158,0.643835616,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.323,0.143,0.438356164,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.308,0.129,0.452054795,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.299,0.144,0.616438356,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.279,0.169,0.657534247,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.276,0.173,0.671232877,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.287,0.09,0.684931507,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.272,0.136,0.698630137,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.306,0.103,0.712328767,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.311,0.081,0.726027397,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.29,0.099,0.739726027,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.295,0.087,0.753424658,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.291,0.08,0.767123288,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.303,0.074,0.794520548,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.288,0.098,0.808219178,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.248,0.136,0.931506849,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.25,0.107,0.945205479,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.237,0.134,0.95890411,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.222,0.134,0.97260274,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.317,0.187,0.561643836,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.313,0.156,0.575342466,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.283,0.155,0.589041096,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.284,0.097,0.780821918,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.284,0.097,0.821917808,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.271,0.085,0.849315068,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.258,0.122,0.863013699,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.335,0.157,0.232876712,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.338,0.142,0.246575342,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.339,0.148,0.260273973,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.32,0.137,0.547945205,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.309,0.118,0.602739726,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.271,0.109,0.835616438,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.291,0.089,0.876712329,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
RandFile_100.tif,Phoenicurus_phoenicurus,0.251,0.139,0.904109589,8.791,124.916,17.907,800,9,Phoenicurus phoenicurus,Muscicapidae,NA,133.707,151.614,0.510168991
